# file name; noise; peak f.; mag.; duration
20181027220039745_ASU-R0_snap.fits;19.6242;26472.7;19.5323;0
20181027220139820_ASU-R0_snap.fits;19.7293;26521;21.7002;0
20181027220250817_ASU-R0_met.fits;22.1534;26503.4;78.5052;0.341333
20181027220335020_ASU-R0_met.fits;17.4865;26509.3;52.2553;0.170667
20181027220239894_ASU-R0_snap.fits;19.7237;26503.4;15.2193;0
20181027220357718_ASU-R0_met.fits;17.9209;26510.7;40.901;0.170667
20181027220420246_ASU-R0_met.fits;19.3693;26500.5;41.9689;0.512
20181027220339969_ASU-R0_snap.fits;21.3746;26472.7;18.5648;0
20181027220518614_ASU-R0_met.fits;20.6896;26506.3;80.4479;0.682667
20181027220440044_ASU-R0_snap.fits;18.074;26500.5;15.0111;0
20181027220539094_ASU-R0_met.fits;19.4395;26500.5;68.2181;0.170667
20181027220543361_ASU-R0_met.fits;21.0524;26507.8;145.368;0.512
20181027220540118_ASU-R0_snap.fits;21.8305;26497.6;17.1711;0
20181027220640193_ASU-R0_snap.fits;16.6956;26518.1;14.6752;0
20181027220740268_ASU-R0_snap.fits;20.5252;26497.6;19.3965;0
20181027220909185_ASU-R0_met.fits;22.609;26481.4;58.6843;0.170667
20181027220925740_ASU-R0_met.fits;21.5789;26504.9;52.561;0.341333
20181027220840342_ASU-R0_snap.fits;18.4966;26469.7;18.5944;0
20181027221032982_ASU-R0_met.fits;22.4609;26458;47.1192;0.170667
20181027220940417_ASU-R0_snap.fits;21.7334;26506.3;15.0301;0
20181027221040492_ASU-R0_snap.fits;18.8801;26535.6;18.0414;0
20181027221140566_ASU-R0_snap.fits;18.7615;26509.3;17.2647;0
20181027221242689_ASU-R0_met.fits;17.5868;26493.2;68.484;0.170667
20181027221240641_ASU-R0_snap.fits;23.5455;26472.7;15.2598;0
20181027221359148_ASU-R0_met.fits;20.0392;26499;110.952;0.170667
20181027221340716_ASU-R0_snap.fits;18.4645;26544.4;12.3551;0
20181027221448641_ASU-R0_met.fits;20.1141;26482.9;163.199;0.341333
20181027221525846_ASU-R0_met.fits;20.1687;26478.5;98.415;0.341333
20181027221536257_ASU-R0_met.fits;18.8463;26502;161.753;0.341333
20181027221440790_ASU-R0_snap.fits;22.5497;26472.7;18.9941;0
20181027221547692_ASU-R0_met.fits;24.1296;26474.1;61.6555;0.170667
20181027221540865_ASU-R0_snap.fits;21.8194;26496.1;18.1176;0
20181027221640940_ASU-R0_snap.fits;20.8008;26544.4;17.8217;0
20181027221741014_ASU-R0_snap.fits;20.6842;26472.7;20.7623;0
20181027221841089_ASU-R0_snap.fits;21.8528;26503.4;13.7933;0
20181027221941164_ASU-R0_snap.fits;20.9531;26452.1;18.7132;0
20181027222041238_ASU-R0_snap.fits;20.1089;26466.8;19.4664;0
20181027222141313_ASU-R0_snap.fits;20.7821;26525.4;20.4235;0
20181027222244630_ASU-R0_met.fits;20.3893;26482.9;109.997;0.170667
20181027222241388_ASU-R0_snap.fits;20.1695;26490.2;24.7062;0
20181027222341462_ASU-R0_snap.fits;20.7139;26477.1;18.1438;0
20181027222455020_ASU-R0_met.fits;17.7975;26504.9;41.3413;0.170667
20181027222514305_ASU-R0_met.fits;18.3902;26503.4;40.3154;0.170667
20181027222441537_ASU-R0_snap.fits;17.4481;26526.9;13.4415;0
20181027222541612_ASU-R0_snap.fits;20.274;26518.1;21.4652;0
20181027222641686_ASU-R0_snap.fits;19.1895;26462.4;18.0873;0
20181027222741761_ASU-R0_snap.fits;21.5981;26504.9;17.7824;0
20181027222922284_ASU-R0_met.fits;21.1825;26493.2;66.2674;0.170667
20181027222841836_ASU-R0_snap.fits;21.2506;26452.1;17.7666;0
20181027222942593_ASU-R0_met.fits;16.3381;26497.6;41.9014;0.341333
20181027223022188_ASU-R0_met.fits;20.6546;26478.5;122.839;0.341333
20181027222941910_ASU-R0_snap.fits;14.3463;26516.6;16.751;0
20181027223101441_ASU-R0_met.fits;22.2518;26500.5;62.6019;0.170667
20181027223122433_ASU-R0_met.fits;17.4317;26496.1;82.7025;0.341333
20181027223041985_ASU-R0_snap.fits;19.449;26534.2;15.4278;0
20181027223156908_ASU-R0_met.fits;19.8404;26497.6;116.735;0.341333
20181027223142060_ASU-R0_snap.fits;17.8986;26547.4;16.73;0
20181027223242134_ASU-R0_snap.fits;22.3019;26487.3;18.5497;0
20181027223432044_ASU-R0_met.fits;19.0815;26488.8;38.4298;0.341333
20181027223342209_ASU-R0_snap.fits;20.8871;26490.2;13.114;0
20181027223442284_ASU-R0_snap.fits;18.4057;26494.6;18.1086;0
20181027223551062_ASU-R0_met.fits;16.7031;26499;33.6467;0.170667
20181027223623830_ASU-R0_met.fits;20.3351;26500.5;46.5677;0.170667
20181027223542358_ASU-R0_snap.fits;18.7288;26475.6;19.3111;0
20181027223642433_ASU-R0_snap.fits;22.5593;26535.6;15.7424;0
20181027223742508_ASU-R0_snap.fits;19.9532;26521;17.2747;0
20181027223842582_ASU-R0_snap.fits;20.7214;26518.1;21.5434;0
20181027223942657_ASU-R0_snap.fits;21.079;26522.5;17.0206;0
20181027224042732_ASU-R0_snap.fits;19.1903;26516.6;17.7958;0
20181027224237420_ASU-R0_met.fits;18.8341;26509.3;79.1774;0.512
20181027224142806_ASU-R0_snap.fits;22.9117;26480;22.2591;0
20181027224252780_ASU-R0_met.fits;18.2356;26528.3;49.6284;0.682667
20181027224242881_ASU-R0_snap.fits;18.6213;26544.4;15.1971;0
20181027224426988_ASU-R0_met.fits;19.2279;26497.6;47.4605;0.170667
20181027224435350_ASU-R0_met.fits;17.8423;26497.6;41.419;0.170667
20181027224342956_ASU-R0_snap.fits;19.5463;26453.6;16.8456;0
20181027224443030_ASU-R0_snap.fits;22.3124;26497.6;26.7347;0
20181027224543788_ASU-R0_met.fits;19.8486;26521;45.4416;0.341333
20181027224621334_ASU-R0_met.fits;19.6604;26509.3;49.9177;0.170667
20181027224543105_ASU-R0_snap.fits;18.0217;26518.1;17.6527;0
20181027224737622_ASU-R0_met.fits;14.5891;26497.6;33.9947;0.341333
20181027224643180_ASU-R0_snap.fits;18.4883;26543;12.9175;0
20181027224803222_ASU-R0_met.fits;18.0182;26518.1;57.9217;0.682667
20181027224743254_ASU-R0_snap.fits;19.86;26525.4;15.5628;0
20181027224843329_ASU-R0_snap.fits;17.7478;26469.7;21.7385;0
20181027224943404_ASU-R0_snap.fits;17.84;26518.1;19.3072;0
20181027225052865_ASU-R0_met.fits;19.2892;26494.6;41.5188;0.512
20181027225137580_ASU-R0_met.fits;15.8954;26510.7;98.1345;0.512
20181027225043478_ASU-R0_snap.fits;18.6253;26543;15.151;0
20181027225149185_ASU-R0_met.fits;18.8877;26500.5;40.3262;0.170667
20181027225143553_ASU-R0_snap.fits;20.9501;26516.6;18.1245;0
20181027225309740_ASU-R0_met.fits;19.2122;26509.3;60.2636;0.341333
20181027225333462_ASU-R0_met.fits;19.608;26499;49.1725;0.170667
20181027225243628_ASU-R0_snap.fits;17.1014;26535.6;17.2258;0
20181027225414081_ASU-R0_met.fits;17.9791;26506.3;73.003;0.170667
20181027225421249_ASU-R0_met.fits;16.983;26488.8;35.4143;0.341333
20181027225434732_ASU-R0_met.fits;17.847;26515.1;89.4857;0.170667
20181027225343702_ASU-R0_snap.fits;18.6797;26522.5;13.7285;0
20181027225443777_ASU-R0_snap.fits;16.0526;26471.2;22.6598;0
20181027225640001_ASU-R0_met.fits;16.7184;26496.1;57.7492;0.341333
20181027225543852_ASU-R0_snap.fits;22.1886;26519.5;15.1937;0
20181027225643926_ASU-R0_snap.fits;19.0212;26507.8;18.6912;0
20181027225749121_ASU-R0_met.fits;19.1497;26512.2;39.3998;0.170667
20181027225744001_ASU-R0_snap.fits;18.0986;26504.9;15.3777;0
20181027225844076_ASU-R0_snap.fits;18.9884;26502;17.7508;0
20181027225944150_ASU-R0_snap.fits;20.3496;26525.4;13.4529;0
