# file name; noise; peak f.; mag.; duration
20181027100046060_ASU-R0_snap.fits;39.5173;26456.5;34.877;0
20181027100146134_ASU-R0_snap.fits;31.1433;26537.1;28.5294;0
20181027100246209_ASU-R0_snap.fits;29.1616;26496.1;23.7418;0
20181027100346284_ASU-R0_snap.fits;33.3844;26503.4;32.1767;0
20181027100446358_ASU-R0_snap.fits;31.6033;26534.2;25.5396;0
20181027100604182_ASU-R0_met.fits;27.9246;26487.3;88.9324;0.170667
20181027100546433_ASU-R0_snap.fits;34.5766;26487.3;21.3143;0
20181027100657772_ASU-R0_met.fits;27.7586;26504.9;76.5767;0.341333
20181027100646508_ASU-R0_snap.fits;33.5625;26509.3;22.1256;0
20181027100746582_ASU-R0_snap.fits;26.2896;26452.1;23.1676;0
20181027100846657_ASU-R0_snap.fits;29.8578;26490.2;34.6556;0
20181027101044246_ASU-R0_met.fits;24.7049;26504.9;56.4784;0.170667
20181027100946732_ASU-R0_snap.fits;28.2936;26475.6;29.216;0
20181027101143297_ASU-R0_met.fits;27.7437;26497.6;57.1391;0.170667
20181027101046806_ASU-R0_snap.fits;24.3363;26485.8;21.509;0
20181027101146881_ASU-R0_snap.fits;24.4828;26515.1;35.0005;0
20181027101246956_ASU-R0_snap.fits;33.9125;26534.2;30.0792;0
20181027101444204_ASU-R0_met.fits;24.2904;26510.7;73.422;0.170667
20181027101347030_ASU-R0_snap.fits;25.7504;26466.8;30.8196;0
20181027101447105_ASU-R0_snap.fits;27.0752;26506.3;21.3335;0
20181027101547180_ASU-R0_snap.fits;23.1564;26525.4;20.2916;0
20181027101711318_ASU-R0_met.fits;26.2848;26547.4;86.6566;7.50933
20181027101647254_ASU-R0_snap.fits;24.9387;26490.2;18.4976;0
20181027101747329_ASU-R0_snap.fits;27.4282;26528.3;20.4631;0
20181027101847404_ASU-R0_snap.fits;22.3324;26490.2;21.31;0
20181027102016492_ASU-R0_met.fits;22.9107;26513.7;58.9845;0.170667
20181027101947478_ASU-R0_snap.fits;22.7564;26458;20.2291;0
20181027102047553_ASU-R0_snap.fits;22.672;26456.5;18.1621;0
20181027102237121_ASU-R0_met.fits;22.8085;26494.6;85.3507;0.512
20181027102147628_ASU-R0_snap.fits;28.3216;26512.2;22.6616;0
20181027102247702_ASU-R0_snap.fits;26.5583;26534.2;21.5426;0
20181027102347777_ASU-R0_snap.fits;27.7951;26459.5;20.0925;0
20181027102447852_ASU-R0_snap.fits;29.2486;26525.4;19.2893;0
20181027102600044_ASU-R0_met.fits;27.5859;26518.1;62.6987;0.341333
20181027102547926_ASU-R0_snap.fits;24.4972;26526.9;19.7548;0
20181027102648001_ASU-R0_snap.fits;32.0481;26491.7;22.1015;0
20181027102748076_ASU-R0_snap.fits;27.0064;26488.8;19.3683;0
20181027102848150_ASU-R0_snap.fits;22.1442;26534.2;20.1817;0
20181027102948225_ASU-R0_snap.fits;24.9648;26521;25.7091;0
20181027103048300_ASU-R0_snap.fits;24.0227;26471.2;24.6368;0
20181027103148374_ASU-R0_snap.fits;22.3656;26503.4;18.9248;0
20181027103248449_ASU-R0_snap.fits;21.4488;26496.1;16.7391;0
20181027103348524_ASU-R0_snap.fits;26.1756;26499;22.5182;0
20181027103545772_ASU-R0_met.fits;24.9077;26488.8;51.9959;0.170667
20181027103448598_ASU-R0_snap.fits;22.2344;26485.8;24.9699;0
20181027103548673_ASU-R0_snap.fits;22.4523;26500.5;19.9205;0
20181027103730561_ASU-R0_met.fits;20.8481;26506.3;60.2919;0.170667
20181027103648748_ASU-R0_snap.fits;26.5418;26507.8;16.4852;0
20181027103845825_ASU-R0_met.fits;20.0838;26463.9;113.545;0.170667
20181027103748822_ASU-R0_snap.fits;25.6447;26459.5;20.1042;0
20181027103848897_ASU-R0_snap.fits;20.4759;26521;17.803;0
20181027104031297_ASU-R0_met.fits;22.126;26485.8;56.1736;0.341333
20181027103948972_ASU-R0_snap.fits;20.9412;26484.4;21.4981;0
20181027104113622_ASU-R0_met.fits;18.1308;26468.3;59.8183;0.170667
20181027104049046_ASU-R0_snap.fits;23.2184;26484.4;16.5996;0
20181027104221548_ASU-R0_met.fits;24.159;26468.3;65.4647;0.170667
20181027104149121_ASU-R0_snap.fits;25.3366;26529.8;20.0855;0
20181027104249196_ASU-R0_snap.fits;18.8977;26455.1;20.8319;0
20181027104349270_ASU-R0_snap.fits;22.0138;26496.1;22.0686;0
20181027104449345_ASU-R0_snap.fits;21.0182;26519.5;18.9774;0
20181027104643350_ASU-R0_met.fits;20.6313;26510.7;46.7016;0.170667
20181027104549420_ASU-R0_snap.fits;25.1201;26497.6;21.0584;0
20181027104715094_ASU-R0_met.fits;20.5087;26502;111.359;0.170667
20181027104649494_ASU-R0_snap.fits;21.038;26490.2;22.2477;0
20181027104749569_ASU-R0_snap.fits;22.9429;26534.2;19.1418;0
20181027104848620_ASU-R0_met.fits;21.5534;26523.9;71.1561;0.341333
20181027104849644_ASU-R0_snap.fits;21.9382;26531.2;19.2555;0
20181027104949718_ASU-R0_snap.fits;24.4142;26450.7;22.3251;0
20181027105049793_ASU-R0_snap.fits;21.1406;26547.4;18.1696;0
20181027105149868_ASU-R0_snap.fits;19.7799;26450.7;19.9271;0
20181027105249942_ASU-R0_snap.fits;21.6872;26509.3;20.1845;0
20181027105350017_ASU-R0_snap.fits;21.3331;26534.2;13.2539;0
20181027105513985_ASU-R0_met.fits;20.1473;26500.5;82.5292;1.024
20181027105450092_ASU-R0_snap.fits;18.7003;26462.4;21.396;0
20181027105613036_ASU-R0_met.fits;21.6826;26506.3;43.8971;0.170667
20181027105550166_ASU-R0_snap.fits;20.9685;26474.1;18.8902;0
20181027105650241_ASU-R0_snap.fits;21.1007;26462.4;22.5047;0
20181027105750316_ASU-R0_snap.fits;21.6899;26522.5;13.5722;0
20181027105941249_ASU-R0_met.fits;21.8042;26506.3;98.2258;0.512
20181027105850390_ASU-R0_snap.fits;20.1091;26512.2;17.1757;0
20181027105949270_ASU-R0_met.fits;16.2331;26500.5;92.9426;0.341333
20181027105950465_ASU-R0_snap.fits;24.3858;26538.6;16.3245;0
