#timestamp,LO_Frequency,Hit,StdDev 
1540620015.7,286046999.4,N
1540620035.6,286046996.5,N
1540620055.4,286046996.6,N
1540620075.2,286046999.2,N
1540620095.1,286046997.3,N
1540620096.0,286046997.3,N
1540620115.8,286046999.3,N
1540620135.7,286047001.1,N
1540620155.5,286046998.6,N
1540620175.3,286046998.3,N
1540620195.2,286046999.1,N
1540620215.0,286046996.6,N
1540620215.9,286046996.6,N
1540620235.8,286046998.6,N
1540620255.6,286046998.2,N
1540620275.4,286046999.0,N
1540620295.3,286046998.8,N
1540620315.1,286046998.8,N
1540620335.9,286046996.9,N
1540620355.7,286046998.7,N
1540620375.5,286046998.4,N
1540620395.4,286046998.8,N
1540620415.2,286047001.2,N
1540620435.0,286046999.3,N
1540620435.9,286046999.3,N
1540620455.8,286046998.7,N
1540620475.6,286046996.6,N
1540620495.5,286046997.4,N
1540620515.3,286046999.0,N
1540620535.1,286046999.2,N
1540620555.9,286046997.8,N
1540620575.7,286046997.2,N
1540620595.6,286046996.6,N
1540620615.4,286046996.5,Y
1540620635.2,286047000.5,P
1540620655.1,286046996.6,P
1540620656.0,286046996.6,N
1540620675.8,286047000.5,N
1540620695.7,286047001.0,N
1540620715.5,286046997.2,N
1540620735.3,286046996.4,N
1540620755.2,286046995.5,N
1540620775.0,286046995.7,N
1540620775.9,286046995.7,N
1540620795.7,286046994.1,N
1540620815.6,286046993.3,Y
1540620835.4,286047002.4,P
1540620855.3,286682709.5,P
1540620875.1,286047002.5,N
1540620876.0,286047002.5,N
1540620895.8,286047000.2,N
1540620915.7,286046999.7,N
1540620935.5,286047003.8,N
1540620955.3,286047005.4,N
1540620975.2,286047003.6,N
1540620995.0,286047005.2,N
1540620995.9,286047005.2,N
1540621015.8,286047004.9,N
1540621035.6,286047004.6,N
1540621055.4,286047005.4,N
1540621075.3,286047003.8,N
1540621095.1,286047001.4,N
1540621115.8,286047002.9,N
1540621135.7,286047005.0,N
1540621155.5,286047005.3,N
1540621175.4,286047005.1,N
1540621195.2,286047003.4,N
1540621215.0,286047003.4,N
1540621215.9,286047003.4,N
1540621235.8,286047006.9,N
1540621255.6,286047004.9,N
1540621275.4,286047004.9,N
1540621295.3,286047003.1,N
1540621315.1,286047002.9,N
1540621335.9,286047005.0,N
1540621355.7,286047004.5,N
1540621375.5,286047007.5,N
1540621395.4,286047006.7,N
1540621415.2,286047008.3,Y
1540621435.0,286047005.6,P
1540621435.9,286047005.6,P
1540621455.8,286047005.4,P
1540621475.6,286047004.4,Y
1540621495.5,286046996.1,P
1540621515.3,286046994.0,N
1540621535.1,286046993.5,N
1540621555.9,286046994.0,N
1540621575.7,286046994.3,N
1540621595.5,286046991.8,N
1540621615.4,286046994.5,N
1540621635.2,286046994.8,N
1540621655.1,286046994.2,N
1540621656.0,286046994.2,N
1540621675.8,286046994.6,N
1540621695.6,286046992.4,N
1540621715.5,286046990.2,Y
1540621735.3,286046996.8,P
1540621755.1,286046997.1,P
1540621775.9,286046995.5,P
1540621795.7,286046998.0,N
1540621815.6,286046997.2,N
1540621835.4,286046996.9,N
1540621855.2,286046997.1,N
1540621875.1,286046999.1,N
1540621876.0,286046999.1,N
1540621895.8,286046999.5,N
1540621915.6,286046999.1,N
1540621935.5,286046999.0,N
1540621955.3,286046999.6,N
1540621975.2,286046995.6,Y
1540621995.9,286046996.5,P
1540622015.7,286046998.9,N
1540622035.6,286046998.8,N
1540622055.4,286046996.5,Y
1540622075.3,286046998.2,P
1540622095.1,286047002.8,P
1540622096.0,286047002.8,N
1540622115.8,286047005.9,N
1540622135.7,286047005.0,N
1540622155.5,286047006.8,N
1540622175.3,286047005.4,N
1540622195.2,286047005.5,N
1540622215.0,286047004.0,N
1540622215.9,286047004.0,N
1540622235.8,286047003.3,N
1540622255.6,286047005.4,N
1540622275.4,286047003.8,N
1540622295.3,286047001.7,N
1540622315.1,286047003.4,N
1540622335.8,286047006.1,N
1540622355.7,286047008.5,Y
1540622375.5,286047001.4,P
1540622395.4,286047000.1,N
1540622415.2,286046998.5,N
1540622435.0,286047001.1,N
1540622435.9,286047001.1,N
1540622455.8,286046998.3,N
1540622475.6,286046998.3,N
1540622495.4,286046999.4,N
1540622515.3,286046999.4,N
1540622535.1,286046997.6,N
1540622555.9,286046996.1,N
1540622575.7,286046995.7,N
1540622595.5,286046994.8,N
1540622615.4,286046993.0,N
1540622635.2,286046988.9,Y
1540622655.0,286046989.7,P
1540622656.0,286046989.7,N
1540622675.8,286046989.3,N
1540622695.6,286046991.3,N
1540622715.5,286046988.7,Y
1540622735.3,286046999.1,P
1540622755.1,286047001.6,N
1540622775.9,286047001.5,N
1540622795.7,286047002.1,N
1540622815.5,286047002.5,N
1540622835.4,286046999.8,N
1540622855.2,286047001.4,N
1540622875.1,286046999.9,N
1540622876.0,286046999.9,N
1540622895.8,286046999.8,N
1540622915.6,286047000.8,N
1540622935.5,286047000.9,N
1540622955.3,286047000.0,N
1540622975.1,286047002.3,N
1540622995.9,286047002.1,N
1540623015.7,286046999.8,N
1540623035.6,286047000.4,N
1540623055.4,286046999.2,N
1540623075.2,286046995.9,N
1540623095.1,286046994.3,N
1540623096.0,286046994.3,N
1540623115.8,286046993.5,N
1540623135.7,286046997.9,N
1540623155.5,286046995.3,N
1540623175.3,286046994.9,N
1540623195.2,286046995.6,N
1540623215.9,286046995.6,N
1540623235.7,286046997.1,N
1540623255.6,286046995.6,N
1540623275.4,286046999.0,N
1540623295.3,286046998.1,N
1540623315.1,286046998.6,N
1540623316.0,286046998.6,N
1540623335.8,286046998.7,N
1540623355.7,286046998.2,N
1540623375.5,286046997.1,N
1540623395.3,286047001.2,N
1540623415.2,286046999.3,N
1540623435.0,286046996.8,N
1540623435.9,286046996.8,N
1540623455.8,286046999.5,N
1540623475.6,286046997.5,N
1540623495.4,286046997.0,N
1540623515.3,286046999.5,N
1540623535.1,286046998.1,N
1540623555.8,286046995.5,N
1540623575.7,286046995.4,N
1540623595.5,286046993.8,Y
