# file name; noise; peak f.; mag.; duration
20181027070032620_ASU-R0_snap.fits;19.1749;26538.6;71.7108;0
20181027070132182_ASU-R0_met.fits;17.842;26538.6;71.7108;0.341333
20181027070132694_ASU-R0_snap.fits;17.6233;26477.1;16.9315;0
20181027070230892_ASU-R0_met.fits;16.1273;26525.4;52.2742;0.341333
20181027070255468_ASU-R0_met.fits;22.1645;26512.2;48.3357;1.36533
20181027070232769_ASU-R0_snap.fits;16.0299;26477.1;20.1815;0
20181027070341206_ASU-R0_met.fits;23.587;26506.3;49.7856;0.170667
20181027070352641_ASU-R0_met.fits;20.9569;26488.8;117.555;0.341333
20181027070415681_ASU-R0_met.fits;19.0043;26518.1;77.9542;6.82667
20181027070332844_ASU-R0_snap.fits;19.2977;26521;19.7657;0
20181027070432918_ASU-R0_snap.fits;18.655;26504.9;22.6298;0
20181027070532993_ASU-R0_snap.fits;20.7965;26462.4;19.9047;0
20181027070633068_ASU-R0_snap.fits;18.1705;26518.1;18.1828;0
20181027070751062_ASU-R0_met.fits;17.5584;26504.9;63.4101;0.170667
20181027070815980_ASU-R0_met.fits;18.6795;26545.9;58.7308;0.170667
20181027070733142_ASU-R0_snap.fits;19.0998;26538.6;15.7617;0
20181027070833217_ASU-R0_snap.fits;19.3998;26497.6;14.5494;0
20181027070933292_ASU-R0_snap.fits;19.461;26475.6;18.7728;0
20181027071057260_ASU-R0_met.fits;21.3257;26503.4;47.1022;0.170667
20181027071033366_ASU-R0_snap.fits;23.1135;26484.4;16.0331;0
20181027071133441_ASU-R0_snap.fits;21.0201;26538.6;17.1015;0
20181027071233516_ASU-R0_snap.fits;17.4489;26471.2;21.0441;0
20181027071333590_ASU-R0_snap.fits;23.5566;26490.2;19.1489;0
20181027071457900_ASU-R0_met.fits;17.0652;26503.4;65.7314;0.341333
20181027071433665_ASU-R0_snap.fits;17.2507;26462.4;14.2643;0
20181027071531862_ASU-R0_met.fits;25.1134;26496.1;119.236;0.341333
20181027071558998_ASU-R0_met.fits;19.667;26500.5;68.2447;0.170667
20181027071622209_ASU-R0_met.fits;20.8911;26493.2;56.9896;0.170667
20181027071533740_ASU-R0_snap.fits;19.1358;26537.1;15.1799;0
20181027071657878_ASU-R0_met.fits;17.7976;26509.3;59.8735;0.170667
20181027071633814_ASU-R0_snap.fits;20.9641;26465.3;15.4547;0
20181027071733889_ASU-R0_snap.fits;18.201;26488.8;18.1646;0
20181027071833964_ASU-R0_snap.fits;17.5237;26463.9;19.9213;0
20181027072020460_ASU-R0_met.fits;22.0206;26500.5;46.3106;0.170667
20181027071934038_ASU-R0_snap.fits;20.5654;26516.6;16.2878;0
20181027072126678_ASU-R0_met.fits;22.7059;26504.9;85.6867;0.341333
20181027072034113_ASU-R0_snap.fits;17.7596;26469.7;15.3353;0
20181027072134188_ASU-R0_snap.fits;23.1998;26532.7;16.029;0
20181027072234262_ASU-R0_snap.fits;17.1177;26513.7;20.3955;0
20181027072336556_ASU-R0_met.fits;18.6574;26487.3;48.5098;0.170667
20181027072334337_ASU-R0_snap.fits;20.0636;26499;18.5792;0
20181027072521174_ASU-R0_met.fits;20.6862;26497.6;94.2657;0.170667
20181027072434412_ASU-R0_snap.fits;19.6489;26526.9;17.9437;0
20181027072542678_ASU-R0_met.fits;18.3823;26506.3;52.8695;0.170667
20181027072554625_ASU-R0_met.fits;19.6002;26496.1;42.9767;0.170667
20181027072620737_ASU-R0_met.fits;19.2787;26512.2;40.1777;0.170667
20181027072630977_ASU-R0_met.fits;19.0947;26513.7;43.0241;0.682667
20181027072534486_ASU-R0_snap.fits;21.2171;26534.2;17.9785;0
20181027072634561_ASU-R0_snap.fits;18.1051;26488.8;19.1369;0
20181027072734636_ASU-R0_snap.fits;21.7386;26484.4;17.5196;0
20181027072837612_ASU-R0_met.fits;20.6802;26494.6;71.9038;0.341333
20181027072858604_ASU-R0_met.fits;21.5477;26504.9;46.3138;0.341333
20181027072915670_ASU-R0_met.fits;19.9515;26469.7;55.002;0.170667
20181027072834710_ASU-R0_snap.fits;18.5984;26453.6;16.7881;0
20181027072934785_ASU-R0_snap.fits;22.1313;26515.1;19.9149;0
20181027073105068_ASU-R0_met.fits;21.468;26485.8;51.7501;0.170667
20181027073034860_ASU-R0_snap.fits;17.6761;26478.5;18.7313;0
20181027073147052_ASU-R0_met.fits;20.815;26521;104.428;0.341333
20181027073134934_ASU-R0_snap.fits;19.2109;26496.1;15.6921;0
20181027073243713_ASU-R0_met.fits;21.2346;26513.7;43.7295;0.170667
20181027073301121_ASU-R0_met.fits;20.6153;26491.7;42.6105;0.341333
20181027073235009_ASU-R0_snap.fits;21.6908;26456.5;19.4718;0
20181027073335084_ASU-R0_snap.fits;23.6093;26521;17.1349;0
20181027073449324_ASU-R0_met.fits;20.0518;26496.1;153.574;0.341333
20181027073435158_ASU-R0_snap.fits;19.5995;26494.6;20.1044;0
20181027073535233_ASU-R0_snap.fits;22.5425;26466.8;20.5126;0
20181027073635308_ASU-R0_snap.fits;20.9143;26544.4;14.9601;0
20181027073735382_ASU-R0_snap.fits;21.9724;26503.4;21.7776;0
20181027073900886_ASU-R0_met.fits;21.5854;26499;61.2087;1.87733
20181027073921537_ASU-R0_met.fits;22.79;26491.7;92.9997;4.77867
20181027073835457_ASU-R0_snap.fits;18.9519;26465.3;25.465;0
20181027073947649_ASU-R0_met.fits;21.148;26513.7;59.5963;0.170667
20181027074027414_ASU-R0_met.fits;23.1504;26522.5;59.9584;0.170667
20181027073935532_ASU-R0_snap.fits;21.3099;26477.1;14.9865;0
20181027074035606_ASU-R0_snap.fits;23.8204;26529.8;18.5909;0
20181027074135681_ASU-R0_snap.fits;19.359;26537.1;18.8207;0
20181027074235756_ASU-R0_snap.fits;19.4782;26488.8;19.0693;0
20181027074410817_ASU-R0_met.fits;22.1404;26513.7;148.944;0.170667
20181027074335830_ASU-R0_snap.fits;19.4278;26528.3;22.1295;0
20181027074435905_ASU-R0_snap.fits;25.7162;26499;27.5198;0
20181027074600385_ASU-R0_met.fits;23.988;26497.6;107.634;0.341333
20181027074535980_ASU-R0_snap.fits;19.7789;26509.3;20.0296;0
20181027074636054_ASU-R0_snap.fits;20.5865;26504.9;20.2437;0
20181027074736129_ASU-R0_snap.fits;21.1693;26452.1;19.1164;0
20181027074844396_ASU-R0_met.fits;21.3532;26502;131.075;0.341333
20181027074836204_ASU-R0_snap.fits;23.8991;26544.4;23.5829;0
20181027074936278_ASU-R0_snap.fits;22.0051;26480;18.9907;0
20181027075036353_ASU-R0_snap.fits;23.9178;26478.5;20.0247;0
20181027075137622_ASU-R0_met.fits;20.2031;26525.4;51.5952;0.170667
20181027075136428_ASU-R0_snap.fits;22.0758;26474.1;21.7074;0
20181027075303980_ASU-R0_met.fits;22.9008;26477.1;61.4666;0.170667
20181027075326849_ASU-R0_met.fits;24.5431;26534.2;52.4139;0.170667
20181027075236502_ASU-R0_snap.fits;23.6182;26459.5;23.1907;0
20181027075413100_ASU-R0_met.fits;19.604;26497.6;51.426;0.170667
20181027075336577_ASU-R0_snap.fits;20.1905;26535.6;16.4702;0
20181027075519489_ASU-R0_met.fits;20.3295;26488.8;47.1742;0.170667
20181027075436652_ASU-R0_snap.fits;25.6396;26458;20.2908;0
20181027075538092_ASU-R0_met.fits;25.5246;26521;80.9837;0.170667
20181027075632705_ASU-R0_met.fits;22.0348;26494.6;62.5919;0.170667
20181027075536726_ASU-R0_snap.fits;24.1382;26482.9;17.2279;0
20181027075636801_ASU-R0_snap.fits;23.903;26471.2;19.7983;0
20181027075750870_ASU-R0_met.fits;23.2849;26491.7;47.8893;0.341333
20181027075736876_ASU-R0_snap.fits;24.3697;26485.8;19.0333;0
20181027075836950_ASU-R0_snap.fits;21.5432;26482.9;13.6994;0
20181027080005356_ASU-R0_met.fits;22.8766;26494.6;72.7385;0.170667
20181027075937025_ASU-R0_snap.fits;23.7401;26491.7;24.3396;0
