# file name; noise; peak f.; mag.; duration
20181027040019180_ASU-R0_snap.fits;20.1917;26500.5;19.0804;0
20181027040119254_ASU-R0_snap.fits;20.5384;26535.6;17.9581;0
20181027040219329_ASU-R0_snap.fits;22.4056;26526.9;24.3873;0
20181027040319404_ASU-R0_snap.fits;20.5957;26534.2;20.5294;0
20181027040454806_ASU-R0_met.fits;21.2448;26502;354.883;0.341333
20181027040419478_ASU-R0_snap.fits;20.2917;26485.8;19.5115;0
20181027040600001_ASU-R0_met.fits;23.8182;26496.1;49.8204;0.341333
20181027040519553_ASU-R0_snap.fits;20.2767;26528.3;20.5265;0
20181027040619628_ASU-R0_snap.fits;20.9971;26472.7;18.583;0
20181027040754689_ASU-R0_met.fits;19.4527;26516.6;82.7621;0.170667
20181027040719702_ASU-R0_snap.fits;18.4111;26466.8;22.3608;0
20181027040819777_ASU-R0_snap.fits;22.139;26521;18.8177;0
20181027040919852_ASU-R0_snap.fits;22.2752;26500.5;18.5092;0
20181027041019926_ASU-R0_snap.fits;17.5423;26518.1;16.4617;0
20181027041145089_ASU-R0_met.fits;20.305;26490.2;54.2854;0.170667
20181027041120001_ASU-R0_snap.fits;19.8733;26523.9;20.8124;0
20181027041220076_ASU-R0_snap.fits;24.0652;26521;12.8195;0
20181027041356332_ASU-R0_met.fits;23.2869;26506.3;49.6039;0.170667
20181027041320150_ASU-R0_snap.fits;23.5018;26491.7;18.1624;0
20181027041501526_ASU-R0_met.fits;22.6053;26499;52.8505;0.170667
20181027041420225_ASU-R0_snap.fits;18.8409;26525.4;15.5995;0
20181027041553921_ASU-R0_met.fits;21.6347;26477.1;48.0382;0.170667
20181027041520300_ASU-R0_snap.fits;24.3379;26519.5;19.9659;0
20181027041620374_ASU-R0_snap.fits;22.382;26497.6;26.2549;0
20181027041720449_ASU-R0_snap.fits;24.2154;26449.2;25.565;0
20181027041849025_ASU-R0_met.fits;17.836;26487.3;46.4967;0.341333
20181027041820524_ASU-R0_snap.fits;26.4804;26478.5;19.2236;0
20181027041920598_ASU-R0_snap.fits;23.6273;26481.4;23.4434;0
20181027042020673_ASU-R0_snap.fits;20.8026;26534.2;19.7806;0
20181027042120748_ASU-R0_snap.fits;21.448;26526.9;15.4932;0
20181027042246764_ASU-R0_met.fits;22.5867;26523.9;47.4537;0.170667
20181027042312876_ASU-R0_met.fits;22.8128;26507.8;51.56;0.170667
20181027042220822_ASU-R0_snap.fits;20.6848;26502;19.2507;0
20181027042340524_ASU-R0_met.fits;20.7462;26504.9;42.1235;0.170667
20181027042412609_ASU-R0_met.fits;20.3477;26519.5;76.9298;0.341333
20181027042320897_ASU-R0_snap.fits;21.5862;26472.7;21.2912;0
20181027042420972_ASU-R0_snap.fits;23.8245;26516.6;23.4564;0
20181027042521046_ASU-R0_snap.fits;21.773;26491.7;19.6928;0
20181027042645697_ASU-R0_met.fits;20.5955;26506.3;83.1247;0.170667
20181027042716588_ASU-R0_met.fits;24.0922;26519.5;48.5932;0.170667
20181027042621121_ASU-R0_snap.fits;21.3985;26543;19.3078;0
20181027042721196_ASU-R0_snap.fits;20.1246;26484.4;17.5405;0
20181027042821270_ASU-R0_snap.fits;21.8695;26547.4;16.2753;0
20181027042921345_ASU-R0_snap.fits;22.3402;26490.2;18.6438;0
20181027043053505_ASU-R0_met.fits;19.6594;26496.1;96.6532;0.341333
20181027043101868_ASU-R0_met.fits;22.0265;26493.2;71.3337;0.341333
20181027043021420_ASU-R0_snap.fits;21.6967;26541.5;16.056;0
20181027043121494_ASU-R0_snap.fits;20.0196;26458;24.8842;0
20181027043240854_ASU-R0_met.fits;21.55;26481.4;131.293;0.170667
20181027043221569_ASU-R0_snap.fits;24.5108;26522.5;19.8841;0
20181027043321644_ASU-R0_snap.fits;22.9489;26481.4;21.6301;0
20181027043421718_ASU-R0_snap.fits;22.148;26481.4;15.282;0
20181027043530668_ASU-R0_met.fits;22.7287;26499;59.0354;0.341333
20181027043607361_ASU-R0_met.fits;20.0462;26488.8;66.5458;0.170667
20181027043521793_ASU-R0_snap.fits;19.1433;26507.8;18.0196;0
20181027043621868_ASU-R0_snap.fits;22.0324;26450.7;22.5432;0
20181027043741057_ASU-R0_met.fits;19.187;26519.5;38.4726;0.170667
20181027043803414_ASU-R0_met.fits;24.0216;26482.9;115.154;1.024
20181027043721942_ASU-R0_snap.fits;20.4137;26460.9;17.0379;0
20181027043822017_ASU-R0_snap.fits;22.966;26487.3;18.1889;0
20181027043930796_ASU-R0_met.fits;21.9002;26509.3;98.8678;0.170667
20181027043950764_ASU-R0_met.fits;20.5808;26500.5;60.9696;0.170667
20181027043922092_ASU-R0_snap.fits;25.4745;26481.4;19.4072;0
20181027044022166_ASU-R0_snap.fits;21.1363;26477.1;21.692;0
20181027044122241_ASU-R0_snap.fits;23.1574;26534.2;20.7146;0
20181027044222316_ASU-R0_met.fits;23.5329;26478.5;52.6562;0.170667
20181027044222316_ASU-R0_snap.fits;20.8407;26515.1;29.463;0
20181027044340310_ASU-R0_met.fits;21.9834;26528.3;46.081;0.170667
20181027044406081_ASU-R0_met.fits;19.43;26500.5;207.229;0.512
20181027044322390_ASU-R0_snap.fits;21.1231;26449.2;15.4294;0
20181027044422465_ASU-R0_snap.fits;22.1537;26506.3;18.8744;0
20181027044607425_ASU-R0_met.fits;25.5658;26482.9;89.195;0.341333
20181027044522540_ASU-R0_snap.fits;20.9809;26494.6;25.129;0
20181027044622614_ASU-R0_snap.fits;23.5331;26475.6;17.6579;0
20181027044722689_ASU-R0_snap.fits;24.0751;26497.6;18.3444;0
20181027044822764_ASU-R0_snap.fits;23.215;26456.5;23.3134;0
20181027044922838_ASU-R0_snap.fits;21.9945;26490.2;14.1319;0
20181027045022913_ASU-R0_snap.fits;22.4476;26469.7;19.4804;0
20181027045212310_ASU-R0_met.fits;20.2696;26482.9;92.0527;0.341333
20181027045122988_ASU-R0_snap.fits;21.1987;26534.2;22.739;0
20181027045223062_ASU-R0_snap.fits;21.6411;26509.3;21.2996;0
20181027045350273_ASU-R0_met.fits;24.5962;26494.6;63.7002;0.170667
20181027045323137_ASU-R0_snap.fits;17.0194;26532.7;22.415;0
20181027045423212_ASU-R0_snap.fits;24.7749;26499;20.8437;0
20181027045616022_ASU-R0_met.fits;22.955;26496.1;100.45;0.341333
20181027045523286_ASU-R0_snap.fits;24.6818;26449.2;17.9199;0
20181027045635820_ASU-R0_met.fits;23.4918;26537.1;82.8798;0.341333
20181027045623361_ASU-R0_snap.fits;21.5211;26459.5;22.4314;0
20181027045723436_ASU-R0_snap.fits;24.2577;26484.4;25.4465;0
20181027045859862_ASU-R0_met.fits;24.9308;26490.2;79.3642;0.170667
20181027045823510_ASU-R0_snap.fits;20.7325;26482.9;18.7768;0
20181027045931094_ASU-R0_met.fits;25.7811;26478.5;91.5007;0.170667
20181027045923585_ASU-R0_snap.fits;24.9292;26455.1;19.5784;0
