# file name; noise; peak f.; mag.; duration
20181027170030998_ASU-R0_met.fits;25.2525;26506.3;98.5675;0.170667
20181027170017345_ASU-R0_snap.fits;27.8288;26497.6;20.5431;0
20181027170140972_ASU-R0_met.fits;21.9929;26506.3;61.5803;2.048
20181027170117420_ASU-R0_snap.fits;25.2598;26506.3;16.375;0
20181027170217494_ASU-R0_snap.fits;23.6452;26472.7;23.8634;0
20181027170317569_ASU-R0_snap.fits;24.5236;26484.4;22.92;0
20181027170417644_ASU-R0_snap.fits;24.3703;26471.2;21.3199;0
20181027170517718_ASU-R0_snap.fits;26.666;26507.8;16.5961;0
20181027170617793_ASU-R0_snap.fits;29.4699;26487.3;20.7663;0
20181027170717868_ASU-R0_snap.fits;20.7514;26540;11.8313;0
20181027170909313_ASU-R0_met.fits;24.1145;26460.9;55.3319;2.73067
20181027170817942_ASU-R0_snap.fits;23.5473;26547.4;22.0492;0
20181027170918017_ASU-R0_snap.fits;25.3996;26500.5;21.1775;0
20181027171018092_ASU-R0_snap.fits;23.936;26469.7;18.0113;0
20181027171118166_ASU-R0_snap.fits;20.2596;26538.6;15.1964;0
20181027171218241_ASU-R0_snap.fits;20.1088;26503.4;21.4583;0
20181027171318316_ASU-R0_snap.fits;19.8711;26472.7;17.995;0
20181027171443649_ASU-R0_met.fits;22.1288;26484.4;66.422;0.341333
20181027171418390_ASU-R0_snap.fits;23.7782;26497.6;19.652;0
20181027171518465_ASU-R0_snap.fits;22.3195;26452.1;15.359;0
20181027171618540_ASU-R0_snap.fits;24.1919;26507.8;20.6933;0
20181027171718614_ASU-R0_snap.fits;20.9869;26525.4;20.4064;0
20181027171855553_ASU-R0_met.fits;20.2541;26478.5;51.4087;0.341333
20181027171818689_ASU-R0_snap.fits;25.0055;26506.3;16.1191;0
20181027171918764_ASU-R0_snap.fits;23.1391;26493.2;19.8036;0
20181027172018838_ASU-R0_snap.fits;23.7804;26502;17.8076;0
20181027172206700_ASU-R0_met.fits;22.9113;26515.1;48.5361;0.341333
20181027172118913_ASU-R0_snap.fits;22.6267;26545.9;22.762;0
20181027172218988_ASU-R0_snap.fits;18.4054;26503.4;19.9177;0
20181027172319062_ASU-R0_snap.fits;21.981;26502;21.89;0
20181027172445420_ASU-R0_met.fits;24.5523;26506.3;231.269;0.341333
20181027172419137_ASU-R0_snap.fits;22.8207;26525.4;17.3199;0
20181027172519212_ASU-R0_snap.fits;20.2706;26496.1;19.4561;0
20181027172710657_ASU-R0_met.fits;19.7619;26503.4;55.7828;0.512
20181027172619286_ASU-R0_snap.fits;22.1376;26482.9;19.0259;0
20181027172810902_ASU-R0_met.fits;25.4045;26493.2;267.423;1.024
20181027172719361_ASU-R0_snap.fits;23.937;26488.8;15.1086;0
20181027172819436_ASU-R0_snap.fits;19.6369;26516.6;19.6497;0
20181027172919510_ASU-R0_snap.fits;19.7306;26500.5;24.0678;0
20181027173019585_ASU-R0_snap.fits;24.8926;26529.8;20.9974;0
20181027173119660_ASU-R0_snap.fits;22.3477;26471.2;21.1437;0
20181027173219734_ASU-R0_snap.fits;23.6051;26452.1;17.4029;0
20181027173319809_ASU-R0_snap.fits;22.8025;26518.1;15.9789;0
20181027173419884_ASU-R0_snap.fits;21.1409;26484.4;19.8238;0
20181027173519958_ASU-R0_snap.fits;19.2928;26503.4;18.4699;0
20181027173620033_ASU-R0_snap.fits;22.6376;26494.6;19.1584;0
20181027173815233_ASU-R0_met.fits;21.1357;26538.6;50.3745;0.170667
20181027173720108_ASU-R0_snap.fits;22.4376;26504.9;17.6918;0
20181027173820182_ASU-R0_snap.fits;23.5032;26543;23.4649;0
20181027173920257_ASU-R0_snap.fits;23.0321;26502;21.1772;0
20181027174020332_ASU-R0_snap.fits;26.1815;26485.8;22.1219;0
20181027174120406_ASU-R0_snap.fits;21.7597;26526.9;22.4224;0
20181027174250006_ASU-R0_met.fits;23.379;26481.4;264.541;0.341333
20181027174220481_ASU-R0_snap.fits;22.8845;26543;21.0702;0
20181027174320556_ASU-R0_snap.fits;23.2437;26518.1;14.8204;0
20181027174420630_ASU-R0_snap.fits;21.5228;26449.2;22.1922;0
20181027174520705_ASU-R0_snap.fits;22.5103;26472.7;20.9908;0
20181027174641772_ASU-R0_met.fits;23.9371;26460.9;100.832;0.341333
20181027174620780_ASU-R0_snap.fits;25.3073;26532.7;17.8042;0
20181027174720854_ASU-R0_snap.fits;22.9525;26468.3;18.2666;0
20181027174820929_ASU-R0_snap.fits;20.7042;26471.2;21.0122;0
20181027174956673_ASU-R0_met.fits;19.5875;26490.2;66.0402;0.170667
20181027174921004_ASU-R0_snap.fits;21.5879;26491.7;14.9573;0
20181027175021078_ASU-R0_snap.fits;20.4504;26521;17.8692;0
20181027175121153_ASU-R0_snap.fits;24.3775;26507.8;17.8906;0
20181027175239318_ASU-R0_met.fits;19.5957;26545.9;52.3379;0.170667
20181027175221228_ASU-R0_snap.fits;20.8125;26494.6;16.4061;0
20181027175334444_ASU-R0_met.fits;21.9472;26487.3;234.708;0.853333
20181027175321302_ASU-R0_snap.fits;20.4928;26462.4;17.8567;0
20181027175421377_ASU-R0_snap.fits;24.0394;26503.4;18.6894;0
20181027175521452_ASU-R0_snap.fits;20.127;26484.4;19.3627;0
20181027175621526_ASU-R0_snap.fits;20.6452;26480;17.2105;0
20181027175721601_ASU-R0_snap.fits;27.0849;26529.8;21.4975;0
20181027175821676_ASU-R0_snap.fits;20.6525;26491.7;14.9135;0
20181027175921750_ASU-R0_snap.fits;19.7455;26463.9;19.9505;0
