# file name; noise; peak f.; mag.; duration
20181027180021825_ASU-R0_snap.fits;20.6602;26481.4;20.2196;0
20181027180121900_ASU-R0_snap.fits;24.2716;26496.1;19.2066;0
20181027180221974_ASU-R0_snap.fits;23.0384;26449.2;20.0994;0
20181027180322049_ASU-R0_snap.fits;21.9583;26456.5;21.7752;0
20181027180514518_ASU-R0_met.fits;22.1807;26512.2;51.2685;0.512
20181027180422124_ASU-R0_snap.fits;21.8952;26449.2;19.5917;0
20181027180525270_ASU-R0_met.fits;18.9418;26469.7;266.262;0.853333
20181027180522198_ASU-R0_snap.fits;21.3319;26507.8;33.6519;0
20181027180630465_ASU-R0_met.fits;20.7312;26474.1;48.756;0.170667
20181027180622273_ASU-R0_snap.fits;19.5839;26507.8;17.4262;0
20181027180722348_ASU-R0_snap.fits;23.2595;26531.2;14.9635;0
20181027180822422_ASU-R0_snap.fits;20.2245;26485.8;20.6654;0
20181027180922497_ASU-R0_snap.fits;25.5648;26465.3;21.1008;0
20181027181022572_ASU-R0_snap.fits;22.6739;26472.7;18.2053;0
20181027181136641_ASU-R0_met.fits;18.4203;26510.7;52.6286;1.70667
20181027181122646_ASU-R0_snap.fits;21.9825;26502;17.9688;0
20181027181222721_ASU-R0_snap.fits;26.0992;26528.3;23.3121;0
20181027181335084_ASU-R0_met.fits;20.1274;26462.4;61.9309;0.170667
20181027181322796_ASU-R0_snap.fits;22.8936;26459.5;24.5389;0
20181027181425089_ASU-R0_met.fits;23.4041;26506.3;58.0732;0.170667
20181027181422870_ASU-R0_snap.fits;21.1861;26497.6;19.8608;0
20181027181522945_ASU-R0_snap.fits;23.3356;26463.9;19.367;0
20181027181623020_ASU-R0_snap.fits;18.1242;26512.2;17.1122;0
20181027181723094_ASU-R0_snap.fits;23.8039;26504.9;16.6641;0
20181027181823510_ASU-R0_met.fits;18.5325;26500.5;148.435;0.682667
20181027181823169_ASU-R0_snap.fits;19.2616;26456.5;17.4406;0
20181027181923244_ASU-R0_snap.fits;21.2304;26466.8;19.9781;0
20181027182035606_ASU-R0_met.fits;18.0299;26493.2;159.785;0.341333
20181027182023318_ASU-R0_snap.fits;20.4253;26519.5;18.6124;0
20181027182141825_ASU-R0_met.fits;16.1663;26488.8;36.964;0.170667
20181027182156673_ASU-R0_met.fits;21.6013;26504.9;56.4443;0.170667
20181027182123393_ASU-R0_snap.fits;18.8671;26538.6;15.4621;0
20181027182223468_ASU-R0_snap.fits;20.5259;26458;20.4255;0
20181027182323542_ASU-R0_snap.fits;21.011;26452.1;20.8329;0
20181027182500652_ASU-R0_met.fits;25.7206;26493.2;51.4753;0.170667
20181027182423617_ASU-R0_snap.fits;24.6745;26537.1;19.2578;0
20181027182523692_ASU-R0_snap.fits;19.652;26519.5;19.9425;0
20181027182623766_ASU-R0_snap.fits;20.7064;26516.6;13.6813;0
20181027182723841_ASU-R0_snap.fits;22.7307;26478.5;17.9959;0
20181027182823916_ASU-R0_snap.fits;23.5819;26513.7;16.9184;0
20181027182923990_ASU-R0_snap.fits;23.0597;26534.2;15.3689;0
20181027183024065_ASU-R0_snap.fits;21.0111;26523.9;21.356;0
20181027183124140_ASU-R0_snap.fits;22.9515;26540;16.1678;0
20181027183321217_ASU-R0_met.fits;21.4799;26522.5;59.9909;0.170667
20181027183224214_ASU-R0_snap.fits;21.3512;26449.2;18.1304;0
20181027183324289_ASU-R0_snap.fits;20.3182;26519.5;20.5738;0
20181027183424364_ASU-R0_snap.fits;22.4881;26512.2;19.4792;0
20181027183524438_ASU-R0_snap.fits;22.943;26494.6;22.611;0
20181027183624513_ASU-R0_snap.fits;23.4886;26488.8;14.718;0
20181027183745580_ASU-R0_met.fits;21.1656;26493.2;45.5895;0.170667
20181027183724588_ASU-R0_snap.fits;21.3498;26503.4;19.2829;0
20181027183824662_ASU-R0_snap.fits;17.0765;26547.4;14.2144;0
20181027183924737_ASU-R0_snap.fits;23.4964;26490.2;17.2367;0
20181027184031126_ASU-R0_met.fits;20.1485;26484.4;116.608;0.341333
20181027184024812_ASU-R0_snap.fits;21.4312;26523.9;19.939;0
20181027184124886_ASU-R0_snap.fits;21.3619;26540;16.2555;0
20181027184224961_ASU-R0_snap.fits;19.8055;26534.2;19.7159;0
20181027184325036_ASU-R0_snap.fits;20.1983;26450.7;16.1021;0
20181027184425110_ASU-R0_snap.fits;17.3323;26504.9;15.9598;0
20181027184613654_ASU-R0_met.fits;20.6933;26545.9;45.2958;0.170667
20181027184525185_ASU-R0_snap.fits;24.1461;26453.6;18.6569;0
20181027184708097_ASU-R0_met.fits;20.065;26456.5;85.2283;0.341333
20181027184625260_ASU-R0_snap.fits;21.042;26512.2;18.0848;0
20181027184745985_ASU-R0_met.fits;23.933;26481.4;114.507;0.341333
20181027184725334_ASU-R0_snap.fits;21.8669;26466.8;15.9667;0
20181027184825409_ASU-R0_snap.fits;22.7103;26452.1;20.8264;0
20181027184955009_ASU-R0_met.fits;19.6978;26503.4;59.9057;0.341333
20181027184925484_ASU-R0_snap.fits;23.0462;26463.9;16.5612;0
20181027185025558_ASU-R0_snap.fits;18.1516;26494.6;13.5757;0
20181027185125633_ASU-R0_snap.fits;18.238;26521;17.3353;0
20181027185225708_ASU-R0_snap.fits;20.5028;26449.2;18.7744;0
20181027185325782_ASU-R0_snap.fits;18.5821;26509.3;15.3922;0
20181027185454358_ASU-R0_met.fits;20.9187;26519.5;174.803;0.341333
20181027185425857_ASU-R0_snap.fits;20.6424;26466.8;17.9948;0
20181027185525932_ASU-R0_snap.fits;22.631;26497.6;29.5649;0
20181027185626006_ASU-R0_snap.fits;20.2824;26522.5;18.9477;0
20181027185726081_ASU-R0_snap.fits;17.3815;26477.1;16.027;0
20181027185826156_ASU-R0_snap.fits;16.4884;26456.5;12.294;0
20181027190007190_ASU-R0_met.fits;21.018;26471.2;89.3476;0.170667
20181027185926230_ASU-R0_snap.fits;21.7084;26518.1;17.1;0
