# file name; noise; peak f.; mag.; duration
20181027210122540_ASU-R0_met.fits;20.3744;26475.6;61.6168;0.170667
20181027210035265_ASU-R0_snap.fits;17.2148;26512.2;21.0615;0
20181027210135340_ASU-R0_snap.fits;21.5781;26525.4;16.5944;0
20181027210235414_ASU-R0_snap.fits;20.5107;26463.9;16.9534;0
20181027210335489_ASU-R0_snap.fits;21.7124;26460.9;22.6816;0
20181027210452289_ASU-R0_met.fits;18.4877;26481.4;37.2907;0.170667
20181027210435564_ASU-R0_snap.fits;19.0939;26458;17.8347;0
20181027210535638_ASU-R0_snap.fits;18.0512;26488.8;14.5484;0
20181027210640492_ASU-R0_met.fits;18.7849;26509.3;38.435;0.170667
20181027210635713_ASU-R0_snap.fits;18.9382;26458;16.0361;0
20181027210742444_ASU-R0_met.fits;19.5942;26494.6;42.3665;0.170667
20181027210735788_ASU-R0_snap.fits;17.7591;26487.3;15.5023;0
20181027210835862_ASU-R0_snap.fits;16.964;26459.5;19.0989;0
20181027210939180_ASU-R0_met.fits;22.2255;26526.9;50.3717;0.170667
20181027210935937_ASU-R0_snap.fits;19.4773;26541.5;19.4752;0
20181027211036012_ASU-R0_snap.fits;21.5922;26496.1;15.3321;0
20181027211220801_ASU-R0_met.fits;19.7152;26499;67.7828;0.341333
20181027211136086_ASU-R0_snap.fits;26.1452;26513.7;18.4675;0
20181027211236161_ASU-R0_snap.fits;21.4447;26449.2;17.9743;0
20181027211336236_ASU-R0_snap.fits;20.1723;26459.5;18.7052;0
20181027211521196_ASU-R0_met.fits;21.6192;26506.3;90.2613;0.341333
20181027211436310_ASU-R0_snap.fits;17.6979;26543;17.1704;0
20181027211554476_ASU-R0_met.fits;18.4686;26516.6;108.441;0.512
20181027211536385_ASU-R0_snap.fits;21.5761;26504.9;17.1815;0
20181027211634241_ASU-R0_met.fits;19.7504;26469.7;59.1783;1.024
20181027211636460_ASU-R0_snap.fits;18.4053;26503.4;20.8508;0
20181027211752065_ASU-R0_met.fits;18.6697;26506.3;51.281;0.170667
20181027211736534_ASU-R0_snap.fits;20.7012;26512.2;18.5702;0
20181027211836609_ASU-R0_snap.fits;22.1066;26513.7;15.133;0
20181027211953580_ASU-R0_met.fits;22.1828;26513.7;45.8225;0.170667
20181027211936684_ASU-R0_snap.fits;22.1573;26468.3;12.3265;0
20181027212036758_ASU-R0_snap.fits;22.4251;26523.9;16.5707;0
20181027212139734_ASU-R0_met.fits;19.3121;26500.5;73.3316;0.170667
20181027212136833_ASU-R0_snap.fits;20.2341;26455.1;20.1964;0
20181027212236737_ASU-R0_met.fits;20.5838;26534.2;59.0829;0.341333
20181027212300118_ASU-R0_met.fits;21.3485;26499;71.5256;0.170667
20181027212236908_ASU-R0_snap.fits;23.2376;26496.1;15.8927;0
20181027212336982_ASU-R0_snap.fits;19.1737;26452.1;15.2798;0
20181027212454806_ASU-R0_met.fits;17.8953;26509.3;70.9918;0.170667
20181027212510166_ASU-R0_met.fits;20.3687;26519.5;55.7851;0.170667
20181027212437057_ASU-R0_snap.fits;17.1859;26499;17.1659;0
20181027212537132_ASU-R0_snap.fits;15.0518;26513.7;16.6486;0
20181027212637206_ASU-R0_snap.fits;19.3799;26523.9;15.8047;0
20181027212737281_ASU-R0_snap.fits;19.8747;26456.5;17.6757;0
20181027212837356_ASU-R0_snap.fits;20.6109;26518.1;17.5574;0
20181027212937430_ASU-R0_snap.fits;23.5655;26497.6;17.1999;0
20181027213132289_ASU-R0_met.fits;19.4945;26493.2;53.051;0.341333
20181027213037505_ASU-R0_snap.fits;22.0978;26463.9;22.1139;0
20181027213137580_ASU-R0_snap.fits;20.6463;26493.2;16.6782;0
20181027213331756_ASU-R0_met.fits;21.1731;26503.4;43.2975;0.682667
20181027213237654_ASU-R0_snap.fits;18.2394;26465.3;15.1182;0
20181027213337729_ASU-R0_snap.fits;23.144;26478.5;18.8368;0
20181027213511084_ASU-R0_met.fits;17.4001;26477.1;87.1485;0.341333
20181027213437804_ASU-R0_snap.fits;16.1561;26515.1;16.3295;0
20181027213537878_ASU-R0_snap.fits;20.9391;26531.2;13.696;0
20181027213637953_ASU-R0_snap.fits;17.6436;26506.3;18.9582;0
20181027213738028_ASU-R0_snap.fits;19.8043;26525.4;18.9502;0
20181027213904385_ASU-R0_met.fits;20.9337;26497.6;52.4606;0.170667
20181027213912577_ASU-R0_met.fits;18.6432;26480;65.6761;0.170667
20181027213838102_ASU-R0_snap.fits;21.5262;26469.7;15.8761;0
20181027213938177_ASU-R0_snap.fits;16.7462;26460.9;19.1881;0
20181027214038252_ASU-R0_snap.fits;15.5232;26500.5;25.2238;0
20181027214217068_ASU-R0_met.fits;18.3813;26488.8;59.8901;0.170667
20181027214138326_ASU-R0_snap.fits;18.932;26521;25.2629;0
20181027214238401_ASU-R0_snap.fits;21.4533;26519.5;17.5926;0
20181027214423361_ASU-R0_met.fits;20.6496;26515.1;114.942;0.341333
20181027214338476_ASU-R0_snap.fits;20.1108;26455.1;18.2269;0
20181027214438550_ASU-R0_snap.fits;17.7023;26544.4;16.9305;0
20181027214538625_ASU-R0_snap.fits;20.3237;26537.1;19.8067;0
20181027214638700_ASU-R0_snap.fits;17.7356;26487.3;16.2128;0
20181027214737921_ASU-R0_met.fits;18.5474;26482.9;46.7174;0.341333
20181027214801644_ASU-R0_met.fits;19.0914;26500.5;52.6548;0.170667
20181027214738774_ASU-R0_snap.fits;20.898;26545.9;13.8147;0
20181027214904790_ASU-R0_met.fits;19.3192;26540;43.6438;0.170667
20181027214838849_ASU-R0_snap.fits;20.7566;26482.9;18.8787;0
20181027214938924_ASU-R0_snap.fits;22.5322;26522.5;14.044;0
20181027215038998_ASU-R0_snap.fits;19.2813;26523.9;18.5453;0
20181027215139073_ASU-R0_snap.fits;23.0812;26540;22.0444;0
20181027215239148_ASU-R0_snap.fits;22.6811;26547.4;19.0259;0
20181027215339222_ASU-R0_snap.fits;18.231;26529.8;19.1793;0
20181027215439297_ASU-R0_snap.fits;22.5953;26535.6;18.3303;0
20181027215632278_ASU-R0_met.fits;19.5559;26512.2;141.512;0.341333
20181027215539372_ASU-R0_snap.fits;19.3519;26541.5;19.4295;0
20181027215639446_ASU-R0_snap.fits;18.1018;26478.5;17.1276;0
20181027215739521_ASU-R0_snap.fits;19.443;26450.7;17.8055;0
20181027215839596_ASU-R0_snap.fits;19.4927;26493.2;17.8515;0
20181027220001516_ASU-R0_met.fits;22.0425;26496.1;45.7011;0.170667
20181027215939670_ASU-R0_snap.fits;23.1171;26480;18.823;0
