# file name; noise; peak f.; mag.; duration
20181123190025466_SVAKOV-R12_snap.fits;0.966829;26449.2;0.80017;0
20181123190137828_SVAKOV-R12_met.fits;1.00767;26480;2.33943;0.170667
20181123190140047_SVAKOV-R12_met.fits;0.991079;26491.7;3.21514;0.170667
20181123190155407_SVAKOV-R12_met.fits;0.900315;26499;3.40881;0.512
20181123190203770_SVAKOV-R12_met.fits;0.939076;26485.8;2.86489;0.170667
20181123190125540_SVAKOV-R12_snap.fits;0.836819;26452.1;0.881364;0
20181123190257530_SVAKOV-R12_met.fits;0.948342;26503.4;2.79179;0.341333
20181123190225615_SVAKOV-R12_snap.fits;1.01781;26504.9;0.852641;0
20181123190338148_SVAKOV-R12_met.fits;1.04532;26506.3;2.66728;0.170667
20181123190408698_SVAKOV-R12_met.fits;0.948754;26490.2;3.38265;0.170667
20181123190419962_SVAKOV-R12_met.fits;0.908352;26499;2.60859;0.170667
20181123190325690_SVAKOV-R12_snap.fits;0.88391;26541.5;0.839398;0
20181123190423034_SVAKOV-R12_met.fits;1.07337;26503.4;2.3234;0.170667
20181123190425764_SVAKOV-R12_snap.fits;1.04217;26455.1;0.596455;0
20181123190545807_SVAKOV-R12_met.fits;1.02551;26513.7;3.35126;2.73067
20181123190619940_SVAKOV-R12_met.fits;0.883464;26499;2.46666;0.170667
20181123190525839_SVAKOV-R12_snap.fits;1.11088;26513.7;0.746029;0
20181123190632740_SVAKOV-R12_met.fits;0.947218;26469.7;8.37337;0.512
20181123190625914_SVAKOV-R12_snap.fits;0.958894;26507.8;1.1124;0
20181123190726500_SVAKOV-R12_met.fits;0.997187;26478.5;2.76007;0.170667
20181123190754319_SVAKOV-R12_met.fits;0.963509;26496.1;2.66531;0.512
20181123190804388_SVAKOV-R12_met.fits;0.968082;26488.8;2.06172;0.170667
20181123190808143_SVAKOV-R12_met.fits;0.985431;26491.7;4.44814;0.341333
20181123190725988_SVAKOV-R12_snap.fits;0.992809;26541.5;1.21819;0
20181123190841423_SVAKOV-R12_met.fits;1.00637;26500.5;2.12589;0.170667
20181123190848762_SVAKOV-R12_met.fits;0.869353;26510.7;2.29892;0.341333
20181123190902756_SVAKOV-R12_met.fits;1.05538;26485.8;2.47018;0.512
20181123190826063_SVAKOV-R12_snap.fits;0.870129;26466.8;0.828029;0
20181123190951738_SVAKOV-R12_met.fits;1.00966;26456.5;2.98855;0.512
20181123190956004_SVAKOV-R12_met.fits;0.929834;26522.5;15.9942;2.73067
20181123191020580_SVAKOV-R12_met.fits;1.14435;26480;2.65455;0.341333
20181123190926138_SVAKOV-R12_snap.fits;0.952354;26515.1;0.726572;0
20181123191037988_SVAKOV-R12_met.fits;0.935388;26521;2.03012;0.170667
20181123191052836_SVAKOV-R12_met.fits;0.958121;26496.1;2.82057;0.682667
20181123191101711_SVAKOV-R12_met.fits;1.11963;26477.1;6.43788;0.341333
20181123191026212_SVAKOV-R12_snap.fits;0.82342;26523.9;0.941837;0
20181123191211514_SVAKOV-R12_met.fits;1.00251;26499;2.01759;0.170667
20181123191126287_SVAKOV-R12_snap.fits;0.879412;26537.1;0.850493;0
20181123191232164_SVAKOV-R12_met.fits;0.792908;26494.6;1.77913;3.584
20181123191303738_SVAKOV-R12_met.fits;0.914555;26491.7;12.4928;0.341333
20181123191312954_SVAKOV-R12_met.fits;0.934684;26474.1;2.00594;1.70667
20181123191226362_SVAKOV-R12_snap.fits;0.845738;26453.6;0.738084;0
20181123191329508_SVAKOV-R12_met.fits;0.941757;26500.5;2.40481;0.170667
20181123191349476_SVAKOV-R12_met.fits;0.896012;26525.4;1.85531;0.170667
20181123191412858_SVAKOV-R12_met.fits;1.04242;26497.6;2.55536;0.170667
20181123191326436_SVAKOV-R12_snap.fits;1.07809;26500.5;0.786467;0
20181123191437434_SVAKOV-R12_met.fits;1.09747;26503.4;3.20533;1.70667
20181123191426511_SVAKOV-R12_snap.fits;0.837053;26496.1;0.766284;0
20181123191526415_SVAKOV-R12_met.fits;1.13875;26500.5;3.12343;0.170667
20181123191530340_SVAKOV-R12_met.fits;1.0952;26500.5;3.15222;0.512
20181123191533071_SVAKOV-R12_met.fits;1.05424;26504.9;2.2551;0.170667
20181123191559524_SVAKOV-R12_met.fits;1.11283;26510.7;4.10196;0.341333
20181123191526586_SVAKOV-R12_snap.fits;1.0758;26497.6;1.10901;0
20181123191623588_SVAKOV-R12_met.fits;0.985455;26510.7;2.43928;0.512
20181123191627855_SVAKOV-R12_met.fits;0.769361;26500.5;1.57722;0.170667
20181123191702159_SVAKOV-R12_met.fits;0.886383;26475.6;1.97124;0.170667
20181123191626660_SVAKOV-R12_snap.fits;0.867662;26480;0.777457;0
20181123191726564_SVAKOV-R12_met.fits;0.757819;26499;1.8341;0.170667
20181123191751482_SVAKOV-R12_met.fits;1.00666;26463.9;4.89022;0.341333
20181123191726735_SVAKOV-R12_snap.fits;1.02529;26460.9;1.04252;0
20181123191823226_SVAKOV-R12_met.fits;1.04962;26481.4;7.05681;0.341333
20181123191902820_SVAKOV-R12_met.fits;0.923169;26497.6;5.77798;0.341333
20181123191914426_SVAKOV-R12_met.fits;0.994629;26506.3;2.06336;0.170667
20181123191826810_SVAKOV-R12_snap.fits;0.773483;26499;0.762282;0
20181123192000506_SVAKOV-R12_met.fits;0.794824;26497.6;1.70805;0.170667
20181123192021839_SVAKOV-R12_met.fits;1.38243;26497.6;14.8552;0.341333
20181123191926884_SVAKOV-R12_snap.fits;1.08466;26459.5;1.16006;0
20181123192112527_SVAKOV-R12_met.fits;1.00974;26471.2;4.4032;0.341333
20181123192026959_SVAKOV-R12_snap.fits;1.02993;26490.2;1.08297;0
20181123192124474_SVAKOV-R12_met.fits;0.923688;26497.6;1.91789;0.170667
20181123192142394_SVAKOV-R12_met.fits;0.970041;26500.5;2.16669;0.170667
20181123192148708_SVAKOV-R12_met.fits;1.01116;26499;4.79488;0.512
20181123192159972_SVAKOV-R12_met.fits;1.10491;26497.6;7.88149;0.512
20181123192127034_SVAKOV-R12_snap.fits;1.13183;26512.2;0.756688;0
20181123192238543_SVAKOV-R12_met.fits;0.932824;26506.3;2.52365;0.170667
20181123192301924_SVAKOV-R12_met.fits;1.18487;26500.5;2.55506;0.170667
20181123192314042_SVAKOV-R12_met.fits;1.06015;26496.1;8.60746;0.341333
20181123192316260_SVAKOV-R12_met.fits;0.993164;26510.7;2.3288;0.512
20181123192227108_SVAKOV-R12_snap.fits;0.820972;26477.1;0.653836;0
20181123192339812_SVAKOV-R12_met.fits;1.07734;26490.2;3.32076;0.170667
20181123192401487_SVAKOV-R12_met.fits;1.09225;26478.5;15.5768;0.341333
20181123192327183_SVAKOV-R12_snap.fits;1.08155;26516.6;0.744357;0
20181123192427258_SVAKOV-R12_snap.fits;0.945154;26480;0.962278;0
20181123192536036_SVAKOV-R12_met.fits;0.84992;26496.1;2.66669;0.512
20181123192527332_SVAKOV-R12_snap.fits;0.923316;26543;1.13464;0
20181123192722191_SVAKOV-R12_met.fits;0.872585;26545.9;2.83589;0.170667
20181123192627407_SVAKOV-R12_snap.fits;1.0237;26541.5;1.09974;0
20181123192727482_SVAKOV-R12_snap.fits;1.12295;26471.2;0.756572;0
20181123192835066_SVAKOV-R12_met.fits;1.03191;26547.4;6.53998;0.341333
20181123192852815_SVAKOV-R12_met.fits;1.04824;26481.4;4.17597;0.341333
20181123192827556_SVAKOV-R12_snap.fits;0.879142;26477.1;0.8689;0
20181123192925924_SVAKOV-R12_met.fits;0.879142;26499;1.79062;0.170667
20181123192938383_SVAKOV-R12_met.fits;1.10854;26499;2.28464;0.341333
20181123192951524_SVAKOV-R12_met.fits;0.873711;26513.7;3.08857;0.341333
20181123192927631_SVAKOV-R12_snap.fits;1.10471;26502;1.00188;0
20181123193046991_SVAKOV-R12_met.fits;0.911736;26521;2.67538;0.170667
20181123193107983_SVAKOV-R12_met.fits;1.28481;26484.4;2.64255;0.170667
20181123193027706_SVAKOV-R12_snap.fits;0.982892;26493.2;0.910509;0
20181123193135460_SVAKOV-R12_met.fits;1.21934;26503.4;2.87571;0.170667
20181123193156452_SVAKOV-R12_met.fits;1.04978;26522.5;5.15899;2.21867
20181123193220346_SVAKOV-R12_met.fits;0.866593;26488.8;5.03063;0.170667
20181123193127780_SVAKOV-R12_snap.fits;0.913102;26502;0.941435;0
20181123193238095_SVAKOV-R12_met.fits;0.906224;26499;3.40891;0.170667
20181123193227855_SVAKOV-R12_snap.fits;1.11035;26462.4;1.10281;0
20181123193349434_SVAKOV-R12_met.fits;0.915583;26499;5.81924;0.341333
20181123193404623_SVAKOV-R12_met.fits;0.939074;26490.2;2.25158;0.170667
20181123193419812_SVAKOV-R12_met.fits;1.02549;26449.2;3.0379;0.341333
20181123193327930_SVAKOV-R12_snap.fits;1.00545;26485.8;0.800323;0
20181123193433124_SVAKOV-R12_met.fits;0.903451;26477.1;7.10191;0.341333
20181123193451727_SVAKOV-R12_met.fits;0.948679;26499;2.02249;0.170667
20181123193428004_SVAKOV-R12_snap.fits;0.860541;26526.9;0.690954;0
20181123193530810_SVAKOV-R12_met.fits;0.87769;26500.5;2.07748;0.170667
20181123193559482_SVAKOV-R12_met.fits;1.07297;26510.7;2.14967;0.853333
20181123193612452_SVAKOV-R12_met.fits;0.873582;26491.7;3.76632;0.512
20181123193616036_SVAKOV-R12_met.fits;1.05061;26499;5.35583;2.21867
20181123193528079_SVAKOV-R12_snap.fits;1.00063;26545.9;1.01995;0
20181123193646415_SVAKOV-R12_met.fits;0.882811;26462.4;1.99129;0.170667
20181123193700239_SVAKOV-R12_met.fits;1.06537;26504.9;2.67877;0.170667
20181123193628154_SVAKOV-R12_snap.fits;1.02669;26450.7;0.986196;0
20181123193731642_SVAKOV-R12_met.fits;1.02689;26506.3;3.36573;0.170667
20181123193743247_SVAKOV-R12_met.fits;1.05704;26494.6;2.18357;0.170667
20181123193728228_SVAKOV-R12_snap.fits;0.995454;26502;0.921208;0
20181123193843151_SVAKOV-R12_met.fits;0.984011;26490.2;2.00121;0.170667
20181123193914895_SVAKOV-R12_met.fits;0.856431;26497.6;2.42593;0.170667
20181123193828303_SVAKOV-R12_snap.fits;0.942308;26478.5;1.30319;0
20181123193937423_SVAKOV-R12_met.fits;1.01039;26491.7;7.77743;0.853333
20181123194024527_SVAKOV-R12_met.fits;0.920472;26499;2.59374;0.341333
20181123193928378_SVAKOV-R12_snap.fits;1.01957;26537.1;0.83205;0
20181123194028452_SVAKOV-R12_snap.fits;1.14892;26545.9;0.801559;0
20181123194127674_SVAKOV-R12_met.fits;0.897089;26504.9;2.14675;0.341333
20181123194221604_SVAKOV-R12_met.fits;1.0878;26545.9;8.64139;1.19467
20181123194128527_SVAKOV-R12_snap.fits;1.01662;26460.9;0.746698;0
20181123194312975_SVAKOV-R12_met.fits;1.0366;26469.7;3.16085;0.341333
20181123194228602_SVAKOV-R12_snap.fits;1.07236;26450.7;0.974602;0
20181123194359567_SVAKOV-R12_met.fits;0.936971;26545.9;16.5576;2.56
20181123194421924_SVAKOV-R12_met.fits;1.04178;26499;2.20378;0.170667
20181123194328676_SVAKOV-R12_snap.fits;1.19798;26531.2;0.843617;0
20181123194435066_SVAKOV-R12_met.fits;1.05432;26494.6;2.77274;0.170667
20181123194442234_SVAKOV-R12_met.fits;0.873342;26497.6;1.8132;0.341333
20181123194510906_SVAKOV-R12_met.fits;1.00057;26503.4;2.72989;0.341333
20181123194428751_SVAKOV-R12_snap.fits;1.04022;26532.7;0.894168;0
20181123194529338_SVAKOV-R12_met.fits;1.09402;26488.8;2.42688;0.170667
20181123194535823_SVAKOV-R12_met.fits;0.948664;26497.6;3.44457;0.170667
20181123194528826_SVAKOV-R12_snap.fits;0.903279;26480;0.577966;0
20181123194628900_SVAKOV-R12_snap.fits;1.2879;26474.1;0.896553;0
20181123194753210_SVAKOV-R12_met.fits;0.795223;26506.3;1.94842;0.170667
20181123194755940_SVAKOV-R12_met.fits;1.12087;26481.4;4.06408;0.170667
20181123194805327_SVAKOV-R12_met.fits;0.865421;26504.9;3.99911;0.341333
20181123194817615_SVAKOV-R12_met.fits;0.972768;26507.8;3.08632;0.170667
20181123194821370_SVAKOV-R12_met.fits;1.46114;26507.8;27.1935;1.024
20181123194728975_SVAKOV-R12_snap.fits;1.00495;26466.8;0.916988;0
20181123194829050_SVAKOV-R12_snap.fits;1.04712;26526.9;1.13488;0
20181123194927247_SVAKOV-R12_met.fits;1.00669;26491.7;3.12926;1.87733
20181123195020324_SVAKOV-R12_met.fits;0.851171;26477.1;1.75534;0.170667
20181123194929124_SVAKOV-R12_snap.fits;0.976301;26482.9;0.722374;0
20181123195038586_SVAKOV-R12_met.fits;0.904444;26507.8;2.66119;0.170667
20181123195059748_SVAKOV-R12_met.fits;0.898817;26497.6;9.05484;0.341333
20181123195119716_SVAKOV-R12_met.fits;1.02121;26493.2;2.08;0.170667
20181123195029199_SVAKOV-R12_snap.fits;0.929572;26487.3;0.733574;0
20181123195129274_SVAKOV-R12_snap.fits;1.0489;26540;0.807666;0
20181123195251364_SVAKOV-R12_met.fits;0.835919;26502;4.36154;0.341333
20181123195306383_SVAKOV-R12_met.fits;0.952338;26488.8;3.79443;1.36533
20181123195314575_SVAKOV-R12_met.fits;0.942214;26494.6;2.06696;1.70667
20181123195229348_SVAKOV-R12_snap.fits;1.0359;26513.7;0.768046;0
20181123195331642_SVAKOV-R12_met.fits;0.93328;26502;1.97938;0.170667
20181123195338980_SVAKOV-R12_met.fits;1.17314;26543;3.2759;0.682667
20181123195406970_SVAKOV-R12_met.fits;1.16871;26484.4;3.94712;0.170667
20181123195329423_SVAKOV-R12_snap.fits;0.872745;26449.2;0.774545;0
20181123195426767_SVAKOV-R12_met.fits;0.894771;26512.2;1.90455;0.170667
20181123195432570_SVAKOV-R12_met.fits;0.887544;26480;6.33716;0.341333
20181123195442127_SVAKOV-R12_met.fits;0.986211;26502;3.04605;0.341333
20181123195501754_SVAKOV-R12_met.fits;1.17605;26519.5;5.36812;0.341333
20181123195518650_SVAKOV-R12_met.fits;0.883206;26515.1;3.81901;3.92533
20181123195429498_SVAKOV-R12_snap.fits;0.873238;26506.3;0.974982;0
20181123195526159_SVAKOV-R12_met.fits;1.06097;26506.3;5.9456;0.512
20181123195554490_SVAKOV-R12_met.fits;0.881204;26496.1;1.98165;0.341333
20181123195600463_SVAKOV-R12_met.fits;0.906151;26472.7;1.90769;0.341333
20181123195529572_SVAKOV-R12_snap.fits;1.05114;26468.3;0.82785;0
20181123195637668_SVAKOV-R12_met.fits;1.02713;26493.2;2.14312;1.19467
20181123195654052_SVAKOV-R12_met.fits;0.963549;26504.9;2.36202;0.170667
20181123195721018_SVAKOV-R12_met.fits;1.05842;26488.8;24.3846;0.341333
20181123195629647_SVAKOV-R12_snap.fits;0.974072;26488.8;0.811101;0
20181123195734671_SVAKOV-R12_met.fits;1.09045;26484.4;3.39335;0.512
20181123195815290_SVAKOV-R12_met.fits;0.910065;26494.6;3.76673;0.170667
20181123195729722_SVAKOV-R12_snap.fits;0.985561;26512.2;0.816428;0
20181123195907002_SVAKOV-R12_met.fits;0.914543;26541.5;2.70894;0.341333
20181123195829796_SVAKOV-R12_snap.fits;0.847541;26499;0.711541;0
20181123200013562_SVAKOV-R12_met.fits;0.933901;26450.7;2.01248;0.170667
20181123200017316_SVAKOV-R12_met.fits;1.13787;26468.3;3.1;0.341333
20181123195929871_SVAKOV-R12_snap.fits;0.790112;26512.2;0.718839;0
20181123200028410_SVAKOV-R12_met.fits;1.03697;26509.3;3.08847;0.170667
20181123200035578_SVAKOV-R12_met.fits;0.910142;26512.2;25.1682;0.341333
20181123200041551_SVAKOV-R12_met.fits;1.1918;26497.6;2.7729;0.170667
20181123200111930_SVAKOV-R12_met.fits;1.09809;26507.8;3.09391;0.170667
