# file name; noise; peak f.; mag.; duration
20181123070031780_SVAKOV-R12_snap.fits;0.982938;26519.5;0.918443;0
20181123070136122_SVAKOV-R12_met.fits;0.829918;26502;1.68931;0.170667
20181123070140047_SVAKOV-R12_met.fits;1.02785;26491.7;3.83147;0.341333
20181123070216058_SVAKOV-R12_met.fits;1.1385;26506.3;2.88522;0.170667
20181123070228004_SVAKOV-R12_met.fits;1.17309;26547.4;7.71123;0.512
20181123070131855_SVAKOV-R12_snap.fits;1.01517;26529.8;0.799566;0
20181123070302308_SVAKOV-R12_met.fits;0.823459;26509.3;2.63546;0.170667
20181123070327396_SVAKOV-R12_met.fits;0.96797;26506.3;5.68097;0.170667
20181123070231930_SVAKOV-R12_snap.fits;0.91663;26518.1;0.81376;0
20181123070409892_SVAKOV-R12_met.fits;0.984552;26502;2.17179;0.170667
20181123070423716_SVAKOV-R12_met.fits;0.859608;26503.4;3.51403;0.170667
20181123070332004_SVAKOV-R12_snap.fits;0.810141;26474.1;0.722141;0
20181123070510138_SVAKOV-R12_met.fits;1.25144;26503.4;3.04354;0.341333
20181123070512527_SVAKOV-R12_met.fits;0.872339;26518.1;3.29249;0.170667
20181123070432079_SVAKOV-R12_snap.fits;1.00501;26506.3;1.16246;0
20181123070555194_SVAKOV-R12_met.fits;1.13651;26491.7;4.15233;0.341333
20181123070613626_SVAKOV-R12_met.fits;1.00929;26491.7;2.70414;0.341333
20181123070617380_SVAKOV-R12_met.fits;1.00879;26497.6;3.03584;0.341333
20181123070622159_SVAKOV-R12_met.fits;0.9089;26503.4;3.19552;0.170667
20181123070532154_SVAKOV-R12_snap.fits;0.902215;26500.5;0.746434;0
20181123070645370_SVAKOV-R12_met.fits;0.876677;26490.2;2.38025;0.170667
20181123070658511_SVAKOV-R12_met.fits;0.97396;26519.5;2.40558;0.853333
20181123070632228_SVAKOV-R12_snap.fits;1.08608;26538.6;0.805519;0
20181123070734522_SVAKOV-R12_met.fits;0.924789;26484.4;39.3843;0.512
20181123070742543_SVAKOV-R12_met.fits;0.899887;26516.6;2.47515;0.512
20181123070749028_SVAKOV-R12_met.fits;1.00402;26529.8;3.87594;0.512
20181123070816164_SVAKOV-R12_met.fits;0.984069;26503.4;3.91215;0.341333
20181123070819748_SVAKOV-R12_met.fits;0.997207;26506.3;3.15027;0.341333
20181123070732303_SVAKOV-R12_snap.fits;1.01594;26459.5;0.666678;0
20181123070915215_SVAKOV-R12_met.fits;0.965803;26494.6;5.43578;0.341333
20181123070832378_SVAKOV-R12_snap.fits;1.04536;26506.3;0.716409;0
20181123070937914_SVAKOV-R12_met.fits;1.00115;26499;3.06414;0.170667
20181123071020580_SVAKOV-R12_met.fits;1.04997;26503.4;3.83203;0.170667
20181123071024847_SVAKOV-R12_met.fits;1.04448;26490.2;2.49671;0.170667
20181123070932452_SVAKOV-R12_snap.fits;1.00088;26493.2;0.980157;0
20181123071055226_SVAKOV-R12_met.fits;1.06813;26502;2.7243;0.341333
20181123071105636_SVAKOV-R12_met.fits;0.945088;26509.3;2.04704;0.170667
20181123071127652_SVAKOV-R12_met.fits;0.998983;26512.2;2.0346;0.512
20181123071032527_SVAKOV-R12_snap.fits;0.855067;26535.6;0.648654;0
20181123071155130_SVAKOV-R12_met.fits;1.07922;26488.8;2.30033;0.170667
20181123071132602_SVAKOV-R12_snap.fits;1.00139;26521;0.650796;0
20181123071249060_SVAKOV-R12_met.fits;0.850466;26499;6.49574;0.341333
20181123071316879_SVAKOV-R12_met.fits;1.02013;26507.8;2.83775;0.170667
20181123071232676_SVAKOV-R12_snap.fits;0.964864;26503.4;0.666713;0
20181123071341114_SVAKOV-R12_met.fits;0.915996;26512.2;2.67349;5.80267
20181123071349988_SVAKOV-R12_met.fits;1.09375;26491.7;15.9098;0.682667
20181123071410980_SVAKOV-R12_met.fits;0.803024;26502;2.62452;0.512
20181123071415588_SVAKOV-R12_met.fits;0.935121;26502;6.55003;0.341333
20181123071332751_SVAKOV-R12_snap.fits;0.691193;26452.1;0.875573;0
20181123071450404_SVAKOV-R12_met.fits;0.957735;26543;2.38012;0.170667
20181123071528804_SVAKOV-R12_met.fits;0.98618;26502;5.05731;0.170667
20181123071432826_SVAKOV-R12_snap.fits;0.931256;26519.5;0.949495;0
20181123071541775_SVAKOV-R12_met.fits;0.963601;26494.6;3.5964;0.341333
20181123071613007_SVAKOV-R12_met.fits;0.815372;26506.3;2.64527;0.170667
20181123071532900_SVAKOV-R12_snap.fits;0.901843;26540;0.690159;0
20181123071633487_SVAKOV-R12_met.fits;0.967593;26512.2;2.18509;0.170667
20181123071637583_SVAKOV-R12_met.fits;0.965292;26503.4;6.69825;0.853333
20181123071651066_SVAKOV-R12_met.fits;0.893292;26485.8;3.28666;0.341333
20181123071654820_SVAKOV-R12_met.fits;0.927361;26497.6;4.89161;0.170667
20181123071712911_SVAKOV-R12_met.fits;0.996096;26525.4;2.23813;0.170667
20181123071632975_SVAKOV-R12_snap.fits;0.981821;26477.1;0.950015;0
20181123071735951_SVAKOV-R12_met.fits;0.972596;26503.4;3.57497;0.170667
20181123071754554_SVAKOV-R12_met.fits;1.44434;26499;4.68456;0.170667
20181123071805818_SVAKOV-R12_met.fits;0.952205;26503.4;2.47434;0.170667
20181123071818106_SVAKOV-R12_met.fits;1.02136;26504.9;2.05715;0.512
20181123071821519_SVAKOV-R12_met.fits;0.894221;26513.7;3.12332;0.341333
20181123071824250_SVAKOV-R12_met.fits;0.881407;26516.6;5.19393;0.341333
20181123071733050_SVAKOV-R12_snap.fits;0.918685;26540;0.958185;0
20181123071847972_SVAKOV-R12_met.fits;0.883537;26512.2;5.44299;0.512
20181123071833124_SVAKOV-R12_snap.fits;1.02361;26481.4;0.706775;0
20181123071937978_SVAKOV-R12_met.fits;0.959865;26494.6;1.93624;0.170667
20181123072007503_SVAKOV-R12_met.fits;0.969449;26497.6;2.35598;0.341333
20181123072027642_SVAKOV-R12_met.fits;1.04001;26494.6;2.79788;0.170667
20181123071933199_SVAKOV-R12_snap.fits;1.07037;26465.3;0.76284;0
20181123072038735_SVAKOV-R12_met.fits;0.955201;26529.8;3.10929;0.341333
20181123072102799_SVAKOV-R12_met.fits;0.991681;26472.7;2.16117;0.341333
20181123072117135_SVAKOV-R12_met.fits;0.965627;26478.5;4.28761;0.341333
20181123072033274_SVAKOV-R12_snap.fits;1.11278;26509.3;0.877312;0
20181123072131130_SVAKOV-R12_met.fits;0.940921;26456.5;4.29471;0.170667
20181123072145124_SVAKOV-R12_met.fits;0.898596;26504.9;27.2792;0.682667
20181123072223183_SVAKOV-R12_met.fits;1.00626;26522.5;3.52113;0.341333
20181123072133348_SVAKOV-R12_snap.fits;0.860347;26515.1;1.0717;0
20181123072241103_SVAKOV-R12_met.fits;0.910948;26526.9;2.11409;0.170667
20181123072248783_SVAKOV-R12_met.fits;0.863401;26522.5;5.18615;1.024
20181123072323087_SVAKOV-R12_met.fits;0.969264;26493.2;2.08831;0.170667
20181123072326671_SVAKOV-R12_met.fits;0.904076;26497.6;1.97117;1.87733
20181123072233423_SVAKOV-R12_snap.fits;0.922952;26477.1;0.763062;0
20181123072349711_SVAKOV-R12_met.fits;0.980461;26506.3;6.16031;2.38933
20181123072403364_SVAKOV-R12_met.fits;0.982534;26497.6;2.09034;0.170667
20181123072333498_SVAKOV-R12_snap.fits;0.929873;26497.6;0.86958;0
20181123072453028_SVAKOV-R12_met.fits;0.887954;26499;5.10614;1.19467
20181123072500538_SVAKOV-R12_met.fits;0.884176;26472.7;3.03214;0.512
20181123072524772_SVAKOV-R12_met.fits;0.908914;26488.8;2.24469;0.341333
20181123072528527_SVAKOV-R12_met.fits;0.73684;26518.1;1.6267;0.170667
20181123072433572_SVAKOV-R12_snap.fits;1.00757;26499;0.98138;0
20181123072550202_SVAKOV-R12_met.fits;0.970046;26509.3;2.62943;0.170667
20181123072559076_SVAKOV-R12_met.fits;1.03539;26512.2;11.4752;0.512
20181123072612730_SVAKOV-R12_met.fits;0.883;26512.2;2.95383;0.341333
20181123072533647_SVAKOV-R12_snap.fits;0.975293;26534.2;0.768167;0
20181123072630991_SVAKOV-R12_met.fits;0.95361;26523.9;3.56452;0.170667
20181123072643279_SVAKOV-R12_met.fits;0.825639;26481.4;7.9151;0.512
20181123072704783_SVAKOV-R12_met.fits;0.885518;26518.1;2.53714;0.170667
20181123072720484_SVAKOV-R12_met.fits;0.987291;26504.9;2.19332;0.170667
20181123072633722_SVAKOV-R12_snap.fits;0.859459;26475.6;1.13376;0
20181123072818511_SVAKOV-R12_met.fits;0.800059;26529.8;4.26255;0.341333
20181123072822778_SVAKOV-R12_met.fits;0.866417;26503.4;13.2208;0.341333
20181123072828239_SVAKOV-R12_met.fits;0.971411;26500.5;8.29264;0.341333
20181123072733796_SVAKOV-R12_snap.fits;1.01221;26543;0.621847;0
20181123072855204_SVAKOV-R12_met.fits;1.15513;26503.4;2.85518;0.341333
20181123072903396_SVAKOV-R12_met.fits;1.03889;26503.4;2.5508;0.341333
20181123072833871_SVAKOV-R12_snap.fits;0.905057;26471.2;0.663559;0
20181123073001252_SVAKOV-R12_met.fits;1.01226;26504.9;5.89748;1.024
20181123072933946_SVAKOV-R12_snap.fits;0.850952;26452.1;0.662476;0
20181123073033338_SVAKOV-R12_met.fits;0.849511;26480;2.43119;0.170667
20181123073050234_SVAKOV-R12_met.fits;0.929785;26515.1;3.41156;0.170667
20181123073120100_SVAKOV-R12_met.fits;0.956242;26487.3;2.5321;0.170667
20181123073034020_SVAKOV-R12_snap.fits;0.865766;26504.9;1.15486;0
20181123073143140_SVAKOV-R12_met.fits;0.910841;26491.7;6.11733;0.341333
20181123073203279_SVAKOV-R12_met.fits;0.761005;26485.8;2.00102;0.170667
20181123073219151_SVAKOV-R12_met.fits;0.937599;26503.4;3.95737;0.170667
20181123073229391_SVAKOV-R12_met.fits;0.948753;26503.4;6.30642;0.512
20181123073134095_SVAKOV-R12_snap.fits;0.953042;26460.9;0.79946;0
20181123073254308_SVAKOV-R12_met.fits;1.01596;26504.9;2.99602;0.341333
20181123073234170_SVAKOV-R12_snap.fits;0.952979;26496.1;0.878059;0
20181123073401892_SVAKOV-R12_met.fits;0.806646;26503.4;1.64942;0.512
20181123073416228_SVAKOV-R12_met.fits;0.859351;26518.1;6.67609;0.682667
20181123073430906_SVAKOV-R12_met.fits;1.12284;26481.4;3.35443;0.170667
20181123073334244_SVAKOV-R12_snap.fits;0.868942;26540;0.682674;0
20181123073445242_SVAKOV-R12_met.fits;0.950331;26500.5;2.24195;0.170667
20181123073451556_SVAKOV-R12_met.fits;0.874483;26490.2;2.33734;0.170667
20181123073454799_SVAKOV-R12_met.fits;0.965661;26529.8;4.09051;1.024
20181123073511183_SVAKOV-R12_met.fits;0.840544;26494.6;3.40091;0.170667
20181123073525007_SVAKOV-R12_met.fits;0.824676;26509.3;3.49995;0.341333
20181123073529103_SVAKOV-R12_met.fits;0.921555;26500.5;29.0968;0.512
20181123073434319_SVAKOV-R12_snap.fits;0.96165;26513.7;0.891271;0
20181123073543439_SVAKOV-R12_met.fits;0.895149;26503.4;2.16037;0.170667
20181123073534394_SVAKOV-R12_snap.fits;1.00811;26547.4;0.596241;0
20181123073721060_SVAKOV-R12_met.fits;0.933552;26502;3.71805;0.170667
20181123073634468_SVAKOV-R12_snap.fits;0.817931;26531.2;0.815516;0
20181123073734543_SVAKOV-R12_met.fits;0.88642;26503.4;3.29595;0.170667
20181123073756218_SVAKOV-R12_met.fits;0.892177;26477.1;3.04636;25.088
20181123073734543_SVAKOV-R12_snap.fits;0.709154;26449.2;0.985215;0
20181123073835812_SVAKOV-R12_met.fits;1.04793;26493.2;2.10409;0.341333
20181123073840250_SVAKOV-R12_met.fits;0.951816;26499;2.18333;0.341333
20181123073843663_SVAKOV-R12_met.fits;0.957063;26518.1;2.77884;0.341333
20181123073858511_SVAKOV-R12_met.fits;0.961977;26519.5;3.36016;0.170667
20181123073919332_SVAKOV-R12_met.fits;0.88098;26499;2.64092;0.170667
20181123073925135_SVAKOV-R12_met.fits;1.15549;26532.7;3.98351;1.87733
20181123073928890_SVAKOV-R12_met.fits;1.03166;26477.1;2.9032;0.341333
20181123073834618_SVAKOV-R12_snap.fits;0.925718;26450.7;0.821647;0
20181123073937594_SVAKOV-R12_met.fits;0.842203;26497.6;2.9361;0.170667
20181123073954490_SVAKOV-R12_met.fits;0.954438;26485.8;2.33986;0.512
20181123074020943_SVAKOV-R12_met.fits;1.09917;26494.6;2.69587;0.170667
20181123073934692_SVAKOV-R12_snap.fits;0.948211;26468.3;0.747076;0
20181123074112826_SVAKOV-R12_met.fits;0.874602;26516.6;1.8773;0.341333
20181123074130916_SVAKOV-R12_met.fits;0.873099;26477.1;4.38965;0.512
20181123074034767_SVAKOV-R12_snap.fits;1.0206;26513.7;0.836006;0
20181123074139962_SVAKOV-R12_met.fits;1.11342;26507.8;3.70768;0.170667
20181123074205562_SVAKOV-R12_met.fits;0.906397;26518.1;3.11766;0.170667
20181123074134842_SVAKOV-R12_snap.fits;0.986749;26463.9;0.882716;0
20181123074253348_SVAKOV-R12_met.fits;0.942027;26547.4;3.02748;0.341333
20181123074301711_SVAKOV-R12_met.fits;0.843326;26482.9;10.5018;0.341333
20181123074324239_SVAKOV-R12_met.fits;1.01036;26493.2;8.77661;1.024
20181123074327652_SVAKOV-R12_met.fits;1.01416;26500.5;4.1385;0.341333
20181123074234916_SVAKOV-R12_snap.fits;0.913194;26456.5;0.684072;0
20181123074333796_SVAKOV-R12_met.fits;1.05283;26506.3;2.11839;0.170667
20181123074336698_SVAKOV-R12_met.fits;1.11989;26497.6;4.81903;0.170667
20181123074358884_SVAKOV-R12_met.fits;0.913702;26499;12.1157;3.41333
20181123074334991_SVAKOV-R12_snap.fits;0.867234;26541.5;0.850416;0
20181123074508687_SVAKOV-R12_met.fits;1.09263;26488.8;15.9656;1.024
20181123074520975_SVAKOV-R12_met.fits;1.04189;26500.5;3.01992;0.341333
20181123074530020_SVAKOV-R12_met.fits;1.03875;26522.5;5.39608;0.341333
20181123074435066_SVAKOV-R12_snap.fits;1.15907;26543;0.900203;0
20181123074548282_SVAKOV-R12_met.fits;0.873803;26496.1;2.35779;0.170667
20181123074553572_SVAKOV-R12_met.fits;0.91888;26484.4;2.13105;0.170667
20181123074557156_SVAKOV-R12_met.fits;1.01617;26522.5;3.02425;0.341333
20181123074601252_SVAKOV-R12_met.fits;0.858445;26488.8;2.97806;0.170667
20181123074607396_SVAKOV-R12_met.fits;0.815281;26510.7;2.06872;0.170667
20181123074535140_SVAKOV-R12_snap.fits;0.997749;26471.2;0.919039;0
20181123074642724_SVAKOV-R12_met.fits;1.06626;26503.4;14.9005;2.048
20181123074709860_SVAKOV-R12_met.fits;0.90566;26491.7;1.82938;0.341333
20181123074722148_SVAKOV-R12_met.fits;0.988777;26484.4;2.14811;0.170667
20181123074730340_SVAKOV-R12_met.fits;1.20454;26494.6;2.48656;0.170667
20181123074635215_SVAKOV-R12_snap.fits;0.956079;26510.7;0.917263;0
20181123074733924_SVAKOV-R12_met.fits;1.00032;26481.4;8.0486;0.341333
20181123074735290_SVAKOV-R12_snap.fits;1.01639;26541.5;0.962098;0
20181123074858063_SVAKOV-R12_met.fits;0.880217;26516.6;2.5318;0.170667
20181123074900623_SVAKOV-R12_met.fits;0.876575;26487.3;4.87873;0.512
20181123074916495_SVAKOV-R12_met.fits;0.946693;26515.1;6.03501;0.512
20181123074927588_SVAKOV-R12_met.fits;0.873661;26523.9;2.78211;0.170667
20181123074835364_SVAKOV-R12_snap.fits;0.897716;26490.2;1.03892;0
20181123074947727_SVAKOV-R12_met.fits;1.09487;26491.7;5.13882;0.341333
20181123075010426_SVAKOV-R12_met.fits;0.941242;26507.8;3.17309;0.170667
20181123075015375_SVAKOV-R12_met.fits;1.04478;26512.2;2.20748;0.170667
20181123075024762_SVAKOV-R12_met.fits;0.933327;26503.4;2.98728;0.170667
20181123074935439_SVAKOV-R12_snap.fits;1.03198;26472.7;0.780797;0
20181123075039439_SVAKOV-R12_met.fits;0.973536;26482.9;2.38573;0.170667
20181123075052410_SVAKOV-R12_met.fits;1.0528;26504.9;2.9905;0.170667
20181123075111524_SVAKOV-R12_met.fits;0.868818;26500.5;4.33504;0.341333
20181123075035514_SVAKOV-R12_snap.fits;1.13005;26449.2;1.08926;0
20181123075154020_SVAKOV-R12_met.fits;0.886392;26493.2;4.86968;0.170667
20181123075213306_SVAKOV-R12_met.fits;1.09379;26496.1;2.81957;0.341333
20181123075216548_SVAKOV-R12_met.fits;0.796742;26512.2;4.87202;0.341333
20181123075135588_SVAKOV-R12_snap.fits;0.85417;26497.6;0.771008;0
20181123075244367_SVAKOV-R12_met.fits;1.14669;26502;5.26382;0.341333
20181123075255631_SVAKOV-R12_met.fits;0.964654;26500.5;2.12059;0.341333
20181123075258874_SVAKOV-R12_met.fits;1.16046;26494.6;8.84526;0.341333
20181123075302458_SVAKOV-R12_met.fits;0.923798;26493.2;2.20315;0.170667
20181123075305188_SVAKOV-R12_met.fits;1.00428;26490.2;4.32215;0.341333
20181123075320548_SVAKOV-R12_met.fits;0.963383;26491.7;4.15919;0.341333
20181123075329423_SVAKOV-R12_met.fits;0.882868;26526.9;2.64652;0.170667
20181123075235663_SVAKOV-R12_snap.fits;0.959312;26526.9;0.932739;0
20181123075343588_SVAKOV-R12_met.fits;1.0023;26512.2;6.73105;0.341333
20181123075414820_SVAKOV-R12_met.fits;1.0164;26502;2.10633;0.341333
20181123075335738_SVAKOV-R12_snap.fits;0.920969;26468.3;0.852733;0
20181123075453220_SVAKOV-R12_met.fits;1.01535;26493.2;3.92286;0.170667
20181123075435812_SVAKOV-R12_snap.fits;0.967906;26523.9;0.880992;0
20181123075542884_SVAKOV-R12_met.fits;1.03076;26502;2.48799;0.341333
20181123075626404_SVAKOV-R12_met.fits;1.11586;26497.6;9.89587;0.512
20181123075535887_SVAKOV-R12_snap.fits;0.91164;26485.8;0.758146;0
20181123075643812_SVAKOV-R12_met.fits;0.915715;26544.4;2.29015;1.19467
20181123075703268_SVAKOV-R12_met.fits;1.02891;26522.5;5.91942;2.56
20181123075635962_SVAKOV-R12_snap.fits;1.01579;26466.8;0.997457;0
20181123075738426_SVAKOV-R12_met.fits;1.07418;26513.7;2.62075;1.87733
20181123075753444_SVAKOV-R12_met.fits;1.33677;26497.6;6.93386;2.38933
20181123075806244_SVAKOV-R12_met.fits;0.816598;26506.3;1.82601;0.170667
20181123075736036_SVAKOV-R12_snap.fits;0.8735;26506.3;0.772886;0
20181123075856420_SVAKOV-R12_met.fits;0.7521;26503.4;2.64791;0.341333
20181123075905124_SVAKOV-R12_met.fits;0.761092;26465.3;3.28497;0.341333
20181123075836111_SVAKOV-R12_snap.fits;0.989843;26545.9;0.867819;0
20181123075958543_SVAKOV-R12_met.fits;1.15602;26488.8;8.70598;0.512
20181123080001615_SVAKOV-R12_met.fits;0.999577;26531.2;2.55893;0.341333
20181123080029775_SVAKOV-R12_met.fits;0.851831;26500.5;1.86474;0.341333
20181123075936186_SVAKOV-R12_snap.fits;1.02358;26504.9;0.832906;0
