# file name; noise; peak f.; mag.; duration
20181123060027300_SVAKOV-R12_snap.fits;0.98864;26460.9;0.889139;0
20181123060146148_SVAKOV-R12_met.fits;0.899763;26500.5;4.86633;0.170667
20181123060127375_SVAKOV-R12_snap.fits;0.914156;26538.6;0.92681;0
20181123060224890_SVAKOV-R12_met.fits;0.993541;26480;2.27271;0.170667
20181123060244175_SVAKOV-R12_met.fits;0.819048;26538.6;4.53455;0.341333
20181123060247930_SVAKOV-R12_met.fits;0.94839;26503.4;2.53471;0.170667
20181123060258170_SVAKOV-R12_met.fits;1.0714;26499;23.1367;0.512
20181123060310799_SVAKOV-R12_met.fits;0.949974;26494.6;4.18324;0.170667
20181123060227450_SVAKOV-R12_snap.fits;1.11529;26504.9;0.750539;0
20181123060338959_SVAKOV-R12_met.fits;0.963819;26506.3;3.30991;0.170667
20181123060327524_SVAKOV-R12_snap.fits;1.21579;26482.9;0.80314;0
20181123060430671_SVAKOV-R12_met.fits;1.03943;26515.1;2.27179;0.170667
20181123060445690_SVAKOV-R12_met.fits;1.02657;26500.5;7.53508;0.341333
20181123060427599_SVAKOV-R12_snap.fits;1.11596;26534.2;0.855709;0
20181123060553274_SVAKOV-R12_met.fits;0.76633;26493.2;3.50336;0.170667
20181123060527674_SVAKOV-R12_snap.fits;0.971086;26491.7;0.810146;0
20181123060643108_SVAKOV-R12_met.fits;1.10831;26485.8;2.39315;0.170667
20181123060652666_SVAKOV-R12_met.fits;1.02655;26469.7;3.44237;0.341333
20181123060712463_SVAKOV-R12_met.fits;0.849352;26516.6;6.21716;0.341333
20181123060718607_SVAKOV-R12_met.fits;0.868963;26497.6;2.94365;0.341333
20181123060627748_SVAKOV-R12_snap.fits;1.04682;26537.1;0.759357;0
20181123060727482_SVAKOV-R12_met.fits;0.880397;26496.1;1.99597;0.170667
20181123060742842_SVAKOV-R12_met.fits;0.96031;26502;2.30629;0.170667
20181123060759738_SVAKOV-R12_met.fits;0.945748;26513.7;3.45549;0.341333
20181123060807418_SVAKOV-R12_met.fits;0.956969;26502;3.32878;0.170667
20181123060818340_SVAKOV-R12_met.fits;1.04929;26500.5;8.18754;0.341333
20181123060727823_SVAKOV-R12_snap.fits;0.800317;26475.6;0.615445;0
20181123060833188_SVAKOV-R12_met.fits;0.863173;26497.6;2.04722;0.170667
20181123060912954_SVAKOV-R12_met.fits;0.891991;26509.3;2.11453;0.170667
20181123060924047_SVAKOV-R12_met.fits;1.02921;26504.9;3.31069;0.341333
20181123060827898_SVAKOV-R12_snap.fits;0.946495;26506.3;0.746652;0
20181123060934116_SVAKOV-R12_met.fits;1.01036;26507.8;2.11452;0.341333
20181123060936676_SVAKOV-R12_met.fits;1.10131;26515.1;4.61948;0.170667
20181123060939578_SVAKOV-R12_met.fits;1.27442;26494.6;14.1894;0.341333
20181123061013028_SVAKOV-R12_met.fits;1.02022;26502;3.70975;0.341333
20181123061015418_SVAKOV-R12_met.fits;0.888208;26493.2;4.18234;1.87733
20181123060927972_SVAKOV-R12_snap.fits;0.89267;26531.2;0.727457;0
20181123061027364_SVAKOV-R12_met.fits;1.10361;26494.6;3.33273;0.512
20181123061038116_SVAKOV-R12_met.fits;1.1187;26496.1;2.29334;0.341333
20181123061050063_SVAKOV-R12_met.fits;0.992933;26512.2;2.30736;0.170667
20181123061109178_SVAKOV-R12_met.fits;1.06265;26503.4;2.22541;0.170667
20181123061114298_SVAKOV-R12_met.fits;0.888463;26484.4;3.12981;0.682667
20181123061028047_SVAKOV-R12_snap.fits;0.810221;26516.6;0.767946;0
20181123061152015_SVAKOV-R12_met.fits;0.968092;26515.1;4.31771;0.341333
20181123061208228_SVAKOV-R12_met.fits;1.15572;26500.5;2.4471;0.170667
20181123061128122_SVAKOV-R12_snap.fits;0.877462;26543;0.889052;0
20181123061237071_SVAKOV-R12_met.fits;1.085;26475.6;4.40884;0.170667
20181123061304036_SVAKOV-R12_met.fits;1.24767;26500.5;5.1676;0.341333
20181123061317860_SVAKOV-R12_met.fits;0.91748;26535.6;4.36994;0.341333
20181123061228196_SVAKOV-R12_snap.fits;0.945049;26518.1;0.688809;0
20181123061343119_SVAKOV-R12_met.fits;0.969834;26507.8;3.14919;1.19467
20181123061347386_SVAKOV-R12_met.fits;0.804054;26503.4;3.19766;0.170667
20181123061400868_SVAKOV-R12_met.fits;0.985099;26518.1;4.89678;0.341333
20181123061408719_SVAKOV-R12_met.fits;0.955742;26507.8;14.2614;0.853333
20181123061328271_SVAKOV-R12_snap.fits;0.708707;26529.8;0.592731;0
20181123061428004_SVAKOV-R12_met.fits;0.780858;26503.4;1.70648;0.170667
20181123061436708_SVAKOV-R12_met.fits;0.948317;26512.2;8.32238;0.512
20181123061518522_SVAKOV-R12_met.fits;1.0579;26510.7;2.44722;0.170667
20181123061428346_SVAKOV-R12_snap.fits;1.78798;26475.6;41.8796;0
20181123061525519_SVAKOV-R12_met.fits;0.863081;26477.1;3.36734;9.38667
20181123061618938_SVAKOV-R12_met.fits;0.870968;26497.6;2.51992;2.56
20181123061623716_SVAKOV-R12_met.fits;0.955882;26507.8;2.08131;0.682667
20181123061528420_SVAKOV-R12_snap.fits;0.978754;26534.2;0.906413;0
20181123061659215_SVAKOV-R12_met.fits;0.94125;26526.9;2.60049;0.341333
20181123061705359_SVAKOV-R12_met.fits;0.758958;26490.2;1.65812;0.170667
20181123061628495_SVAKOV-R12_snap.fits;0.991943;26494.6;0.733822;0
20181123061734372_SVAKOV-R12_met.fits;0.84507;26510.7;1.95751;3.75467
20181123061742052_SVAKOV-R12_met.fits;1.01357;26462.4;18.3953;0.512
20181123061756900_SVAKOV-R12_met.fits;0.8965;26499;3.26688;0.341333
20181123061807823_SVAKOV-R12_met.fits;0.830475;26485.8;2.80768;1.536
20181123061728570_SVAKOV-R12_snap.fits;1.0342;26535.6;1.00792;0
20181123061844516_SVAKOV-R12_met.fits;0.792195;26522.5;1.71943;0.170667
20181123061856292_SVAKOV-R12_met.fits;0.905504;26521;4.83887;0.341333
20181123061920015_SVAKOV-R12_met.fits;0.879954;26506.3;2.71204;0.170667
20181123061828644_SVAKOV-R12_snap.fits;0.865134;26453.6;1.00421;0
20181123062023162_SVAKOV-R12_met.fits;1.01015;26497.6;3.0489;0.512
20181123061928719_SVAKOV-R12_snap.fits;1.00036;26510.7;0.797561;0
20181123062032890_SVAKOV-R12_met.fits;0.717608;26513.7;2.67698;0.170667
20181123062028794_SVAKOV-R12_snap.fits;1.02562;26462.4;0.786797;0
20181123062157028_SVAKOV-R12_met.fits;0.863072;26531.2;3.73678;0.170667
20181123062221434_SVAKOV-R12_met.fits;1.12996;26507.8;2.26113;0.341333
20181123062128868_SVAKOV-R12_snap.fits;0.859564;26452.1;0.902075;0
20181123062236111_SVAKOV-R12_met.fits;0.872874;26502;2.4712;0.512
20181123062240548_SVAKOV-R12_met.fits;0.853593;26515.1;2.62264;0.170667
20181123062320143_SVAKOV-R12_met.fits;0.985268;26462.4;2.11399;2.90133
20181123062228943_SVAKOV-R12_snap.fits;0.976974;26518.1;0.786171;0
20181123062329700_SVAKOV-R12_met.fits;0.980651;26503.4;2.41155;0.170667
20181123062355471_SVAKOV-R12_met.fits;0.75022;26503.4;4.42181;0.682667
20181123062412196_SVAKOV-R12_met.fits;1.02922;26502;10.5424;0.341333
20181123062329018_SVAKOV-R12_snap.fits;0.931751;26491.7;1.31232;0
20181123062427215_SVAKOV-R12_met.fits;0.940731;26493.2;1.91229;0.170667
20181123062447354_SVAKOV-R12_met.fits;1.20616;26513.7;12.7928;3.072
20181123062429092_SVAKOV-R12_snap.fits;0.887776;26518.1;0.981149;0
20181123062606031_SVAKOV-R12_met.fits;0.93567;26493.2;1.9529;0.170667
20181123062529167_SVAKOV-R12_snap.fits;0.972719;26450.7;0.988869;0
20181123062635727_SVAKOV-R12_met.fits;1.05083;26507.8;2.39412;1.024
20181123062709348_SVAKOV-R12_met.fits;0.798662;26504.9;1.86195;0.170667
20181123062629242_SVAKOV-R12_snap.fits;0.989093;26471.2;0.936184;0
20181123062732730_SVAKOV-R12_met.fits;0.834286;26518.1;1.96719;0.170667
20181123062745188_SVAKOV-R12_met.fits;0.96867;26543;2.21504;1.70667
20181123062756111_SVAKOV-R12_met.fits;0.926226;26509.3;2.03721;0.341333
20181123062729316_SVAKOV-R12_snap.fits;0.942776;26500.5;1.48642;0
20181123062828367_SVAKOV-R12_met.fits;0.956549;26504.9;2.65999;0.170667
20181123062841850_SVAKOV-R12_met.fits;0.975881;26502;8.18728;2.21867
20181123062910351_SVAKOV-R12_met.fits;0.880033;26499;2.97025;0.512
20181123062829391_SVAKOV-R12_snap.fits;0.908822;26478.5;0.801674;0
20181123062935098_SVAKOV-R12_met.fits;0.922408;26510.7;5.48642;0.341333
20181123062937828_SVAKOV-R12_met.fits;1.05895;26500.5;3.24397;0.170667
20181123063000527_SVAKOV-R12_met.fits;0.98699;26522.5;2.54649;0.170667
20181123062929466_SVAKOV-R12_snap.fits;1.0258;26504.9;0.790281;0
20181123063037050_SVAKOV-R12_met.fits;0.971438;26490.2;2.31725;0.341333
20181123063057359_SVAKOV-R12_met.fits;0.85288;26509.3;37.1352;0.512
20181123063029540_SVAKOV-R12_snap.fits;0.907775;26544.4;0.983958;0
20181123063157775_SVAKOV-R12_met.fits;1.00119;26500.5;2.69845;0.170667
20181123063129615_SVAKOV-R12_snap.fits;0.910211;26522.5;0.863453;0
20181123063224399_SVAKOV-R12_met.fits;0.764706;26482.9;1.57325;2.048
20181123063231908_SVAKOV-R12_met.fits;0.852398;26525.4;4.39465;0.170667
20181123063239588_SVAKOV-R12_met.fits;0.959297;26507.8;5.6312;0.341333
20181123063307236_SVAKOV-R12_met.fits;1.09515;26516.6;8.01489;0.341333
20181123063229690_SVAKOV-R12_snap.fits;0.997415;26547.4;0.863321;0
20181123063329764_SVAKOV-R12_snap.fits;1.09039;26500.5;0.839649;0
20181123063455610_SVAKOV-R12_met.fits;1.03107;26523.9;3.85332;0.170667
20181123063429839_SVAKOV-R12_snap.fits;1.10139;26463.9;0.992655;0
20181123063531450_SVAKOV-R12_met.fits;0.87618;26494.6;2.10986;0.170667
20181123063536058_SVAKOV-R12_met.fits;1.10062;26512.2;4.81397;0.170667
20181123063621114_SVAKOV-R12_met.fits;0.950284;26522.5;3.90332;0.341333
20181123063529914_SVAKOV-R12_snap.fits;1.00179;26487.3;0.835639;0
20181123063657978_SVAKOV-R12_met.fits;0.970447;26493.2;7.00068;0.341333
20181123063708730_SVAKOV-R12_met.fits;0.718141;26503.4;2.26581;0.170667
20181123063714532_SVAKOV-R12_met.fits;0.897208;26525.4;1.90108;0.170667
20181123063724943_SVAKOV-R12_met.fits;0.880103;26510.7;1.96297;0.170667
20181123063629988_SVAKOV-R12_snap.fits;0.871018;26453.6;0.735082;0
20181123063732964_SVAKOV-R12_met.fits;1.09345;26521;4.11925;0.170667
20181123063730063_SVAKOV-R12_snap.fits;0.992254;26462.4;0.813459;0
20181123063900516_SVAKOV-R12_met.fits;1.03463;26487.3;7.25911;0.512
20181123063924751_SVAKOV-R12_met.fits;0.967929;26513.7;3.10854;0.170667
20181123063830138_SVAKOV-R12_snap.fits;1.08623;26518.1;0.736606;0
20181123063928847_SVAKOV-R12_met.fits;1.19213;26522.5;3.77527;1.19467
20181123063934308_SVAKOV-R12_met.fits;0.937582;26518.1;3.51613;0.170667
20181123063942159_SVAKOV-R12_met.fits;0.911485;26502;3.04124;0.341333
20181123063954959_SVAKOV-R12_met.fits;1.01112;26502;6.64927;0.341333
20181123063930212_SVAKOV-R12_snap.fits;1.03485;26509.3;0.76096;0
20181123064030799_SVAKOV-R12_met.fits;0.990649;26512.2;2.03335;0.170667
20181123064112612_SVAKOV-R12_met.fits;0.937622;26507.8;2.6907;0.170667
20181123064030287_SVAKOV-R12_snap.fits;0.953389;26499;0.655423;0
20181123064213370_SVAKOV-R12_met.fits;0.908313;26469.7;3.65984;0.341333
20181123064130362_SVAKOV-R12_snap.fits;1.07546;26485.8;0.929192;0
20181123064232484_SVAKOV-R12_met.fits;0.808264;26507.8;2.14775;0.170667
20181123064306106_SVAKOV-R12_met.fits;0.956294;26494.6;2.06582;0.682667
20181123064324879_SVAKOV-R12_met.fits;0.778686;26509.3;2.90796;0.341333
20181123064230436_SVAKOV-R12_snap.fits;0.816541;26456.5;0.723615;0
20181123064336143_SVAKOV-R12_met.fits;0.828039;26503.4;1.71318;0.170667
20181123064351844_SVAKOV-R12_met.fits;0.931946;26450.7;9.34703;0.341333
20181123064406692_SVAKOV-R12_met.fits;1.03824;26496.1;3.78076;2.048
20181123064415396_SVAKOV-R12_met.fits;0.87451;26502;1.89512;2.048
20181123064420687_SVAKOV-R12_met.fits;0.985562;26503.4;14.6513;0.341333
20181123064330511_SVAKOV-R12_snap.fits;0.979333;26500.5;0.86267;0
20181123064430586_SVAKOV-R12_snap.fits;0.91105;26502;1.37713;0
20181123064531684_SVAKOV-R12_met.fits;1.03088;26523.9;2.6127;0.170667
20181123064606842_SVAKOV-R12_met.fits;1.06759;26491.7;10.0483;0.341333
20181123064612303_SVAKOV-R12_met.fits;0.87878;26526.9;5.34565;0.341333
20181123064530660_SVAKOV-R12_snap.fits;0.879809;26506.3;0.994162;0
20181123064647290_SVAKOV-R12_met.fits;0.91297;26502;1.88236;0.170667
20181123064650020_SVAKOV-R12_met.fits;0.95493;26502;2.32201;0.682667
20181123064718010_SVAKOV-R12_met.fits;1.07236;26510.7;3.70371;0.512
20181123064630735_SVAKOV-R12_snap.fits;1.03388;26537.1;0.940217;0
20181123064756922_SVAKOV-R12_met.fits;1.00622;26522.5;4.31404;0.170667
20181123064804772_SVAKOV-R12_met.fits;0.807181;26472.7;3.82524;0.341333
20181123064814159_SVAKOV-R12_met.fits;0.783248;26506.3;2.6518;0.170667
20181123064730810_SVAKOV-R12_snap.fits;1.07808;26499;0.933131;0
20181123064830884_SVAKOV-R12_met.fits;1.00695;26490.2;2.42616;0.341333
20181123064841978_SVAKOV-R12_met.fits;0.848091;26493.2;1.88821;0.170667
20181123064910650_SVAKOV-R12_met.fits;0.924603;26488.8;2.01464;0.170667
20181123064914575_SVAKOV-R12_met.fits;0.827225;26506.3;1.78888;0.170667
20181123064830884_SVAKOV-R12_snap.fits;1.04832;26540;1.00297;0
20181123064943930_SVAKOV-R12_met.fits;0.811178;26509.3;3.85546;0.341333
20181123064948879_SVAKOV-R12_met.fits;0.818492;26540;1.99789;0.170667
20181123064957924_SVAKOV-R12_met.fits;0.905935;26506.3;3.76678;0.170667
20181123064930959_SVAKOV-R12_snap.fits;0.888123;26523.9;0.768695;0
20181123065035812_SVAKOV-R12_met.fits;1.03238;26496.1;2.47806;0.170667
20181123065040079_SVAKOV-R12_met.fits;1.22502;26515.1;3.09281;0.341333
20181123065116431_SVAKOV-R12_met.fits;0.966747;26528.3;2.92025;2.38933
20181123065123599_SVAKOV-R12_met.fits;0.910404;26510.7;1.83561;0.170667
20181123065031034_SVAKOV-R12_snap.fits;0.966842;26465.3;0.753219;0
20181123065157050_SVAKOV-R12_met.fits;0.976542;26518.1;2.01095;0.170667
20181123065159268_SVAKOV-R12_met.fits;1.05627;26532.7;4.09934;0.170667
20181123065208826_SVAKOV-R12_met.fits;0.937603;26519.5;10.7713;0.512
20181123065213434_SVAKOV-R12_met.fits;1.12478;26482.9;2.33939;0.170667
20181123065131108_SVAKOV-R12_snap.fits;0.849362;26515.1;0.975162;0
20181123065250639_SVAKOV-R12_met.fits;0.921501;26502;1.90056;0.170667
20181123065312826_SVAKOV-R12_met.fits;0.94478;26484.4;6.60372;0.341333
20181123065231183_SVAKOV-R12_snap.fits;0.922176;26469.7;0.70434;0
20181123065328356_SVAKOV-R12_met.fits;0.856336;26491.7;5.03421;0.341333
20181123065338255_SVAKOV-R12_met.fits;1.01127;26503.4;5.95541;0.341333
20181123065346618_SVAKOV-R12_met.fits;0.813905;26519.5;1.91677;0.170667
20181123065411876_SVAKOV-R12_met.fits;0.912274;26513.7;1.97674;0.341333
20181123065426042_SVAKOV-R12_met.fits;0.846217;26491.7;1.96775;0.170667
20181123065331258_SVAKOV-R12_snap.fits;0.933018;26469.7;0.877227;0
20181123065433722_SVAKOV-R12_met.fits;0.887129;26499;4.2745;0.341333
20181123065439012_SVAKOV-R12_met.fits;0.839752;26538.6;4.31811;0.341333
20181123065446863_SVAKOV-R12_met.fits;0.924167;26494.6;4.8836;0.341333
20181123065450276_SVAKOV-R12_met.fits;0.972566;26522.5;3.33243;0.853333
20181123065506490_SVAKOV-R12_met.fits;0.981077;26525.4;3.24467;0.170667
20181123065431332_SVAKOV-R12_snap.fits;1.0878;26543;0.828156;0
20181123065606906_SVAKOV-R12_met.fits;0.888205;26522.5;1.83854;0.341333
20181123065619706_SVAKOV-R12_met.fits;0.861538;26509.3;2.39242;1.024
20181123065626191_SVAKOV-R12_met.fits;0.916077;26494.6;3.24688;0.170667
20181123065531407_SVAKOV-R12_snap.fits;1.02218;26518.1;0.866621;0
20181123065636090_SVAKOV-R12_met.fits;0.700683;26507.8;1.64677;0.170667
20181123065640015_SVAKOV-R12_met.fits;0.995231;26523.9;3.05629;0.170667
20181123065647012_SVAKOV-R12_met.fits;0.807745;26519.5;1.76062;0.170667
20181123065654863_SVAKOV-R12_met.fits;0.933525;26494.6;2.80511;0.341333
20181123065721999_SVAKOV-R12_met.fits;0.932383;26497.6;3.69823;0.341333
20181123065631482_SVAKOV-R12_snap.fits;0.926144;26474.1;0.931819;0
20181123065729167_SVAKOV-R12_met.fits;1.04705;26504.9;3.14694;0.170667
20181123065731386_SVAKOV-R12_met.fits;1.04536;26507.8;6.12146;0.341333
20181123065744356_SVAKOV-R12_met.fits;0.812607;26509.3;2.10035;0.170667
20181123065750671_SVAKOV-R12_met.fits;0.825737;26516.6;1.92734;1.19467
20181123065814052_SVAKOV-R12_met.fits;1.1618;26474.1;2.56381;0.170667
20181123065816954_SVAKOV-R12_met.fits;1.01394;26507.8;13.8272;0.341333
20181123065827876_SVAKOV-R12_met.fits;0.866595;26509.3;14.3998;0.341333
20181123065731556_SVAKOV-R12_snap.fits;0.907969;26458;0.762971;0
20181123065841018_SVAKOV-R12_met.fits;0.833193;26506.3;2.97567;0.170667
20181123065853135_SVAKOV-R12_met.fits;1.02618;26499;6.15161;2.21867
20181123065921124_SVAKOV-R12_met.fits;1.0068;26518.1;2.63934;1.19467
20181123065927268_SVAKOV-R12_met.fits;0.813891;26521;3.13444;0.170667
20181123065831631_SVAKOV-R12_snap.fits;1.04685;26475.6;1.05032;0
20181123065929316_SVAKOV-R12_met.fits;1.04065;26494.6;13.0747;0.512
20181123065941092_SVAKOV-R12_met.fits;0.937279;26502;5.64581;0.341333
20181123065957647_SVAKOV-R12_met.fits;0.846218;26500.5;2.57263;0.512
20181123070007034_SVAKOV-R12_met.fits;1.00654;26478.5;2.41316;0.170667
20181123070009935_SVAKOV-R12_met.fits;0.903128;26526.9;2.15513;0.170667
20181123070019151_SVAKOV-R12_met.fits;1.30882;26496.1;10.6263;0.341333
20181123065931706_SVAKOV-R12_snap.fits;0.970011;26496.1;1.14569;0
20181123070040484_SVAKOV-R12_met.fits;1.05201;26523.9;2.23351;0.170667
20181123070051578_SVAKOV-R12_met.fits;1.03329;26502;2.17172;0.170667
20181123070100111_SVAKOV-R12_met.fits;0.94317;26522.5;2.07344;0.170667
