# file name; noise; peak f.; mag.; duration
20000219140059109_TEST-R1_snap.fits;14.7813;26537.1;10.705;0
20000219140159184_TEST-R1_snap.fits;12.5939;26528.3;18.6428;0
20000219140259258_TEST-R1_snap.fits;13.5854;26516.6;16.6312;0
20000219140359333_TEST-R1_snap.fits;12.5498;26537.1;11.8037;0
20000219140459408_TEST-R1_snap.fits;12.4318;26460.9;11.7897;0
20000219140559482_TEST-R1_snap.fits;13.8816;26504.9;14.6337;0
20000219140659557_TEST-R1_snap.fits;21.1257;26545.9;15.7315;0
20000219140759632_TEST-R1_snap.fits;14.692;26469.7;16.6234;0
20000219140859706_TEST-R1_snap.fits;12.9708;26504.9;11.9133;0
20000219140959781_TEST-R1_snap.fits;14.656;26519.5;9.11685;0
20000219141059856_TEST-R1_snap.fits;14.1975;26449.2;13.7462;0
20000219141159930_TEST-R1_snap.fits;14.775;26522.5;16.3173;0
20000219141300005_TEST-R1_snap.fits;14.4871;26449.2;12.1641;0
20000219141400080_TEST-R1_snap.fits;15.0682;26466.8;11.8468;0
20000219141500154_TEST-R1_snap.fits;11.3776;26463.9;16.1212;0
20000219141600229_TEST-R1_snap.fits;14.1579;26496.1;13.5494;0
20000219141700304_TEST-R1_snap.fits;13.6733;26469.7;12.2458;0
20000219141800378_TEST-R1_snap.fits;9.56042;26528.3;15.7666;0
20000219141900453_TEST-R1_snap.fits;14.1503;26455.1;11.0649;0
20000219142000528_TEST-R1_snap.fits;14.336;26487.3;12.4131;0
20000219142100602_TEST-R1_snap.fits;16.4032;26481.4;10.8583;0
20000219142200677_TEST-R1_snap.fits;13.6224;26484.4;14.2408;0
20000219142300752_TEST-R1_snap.fits;15.0217;26534.2;17.7344;0
20000219142400826_TEST-R1_snap.fits;12.5743;26504.9;12.4808;0
20000219142500901_TEST-R1_snap.fits;12.0616;26493.2;13.2618;0
20000219142600976_TEST-R1_snap.fits;15.5257;26534.2;16.4084;0
20000219142701050_TEST-R1_snap.fits;11.6573;26493.2;15.6981;0
20000219142801125_TEST-R1_snap.fits;11.8888;26519.5;11.0709;0
20000219142901200_TEST-R1_snap.fits;17.4914;26493.2;13.5861;0
20000219143001274_TEST-R1_snap.fits;10.9081;26502;14.6355;0
20000219143101349_TEST-R1_snap.fits;13.0524;26449.2;10.5552;0
20000219143201424_TEST-R1_snap.fits;16.1307;26537.1;11.2381;0
20000219143301498_TEST-R1_snap.fits;11.652;26496.1;13.362;0
20000219143401573_TEST-R1_snap.fits;17.9887;26463.9;15.0414;0
20000219143501648_TEST-R1_snap.fits;16.2984;26499;24.6058;0
20000219143601722_TEST-R1_snap.fits;15.1731;26513.7;14.001;0
20000219143701797_TEST-R1_snap.fits;15.3529;26510.7;14.2237;0
20000219143801872_TEST-R1_snap.fits;15.8687;26472.7;14.7136;0
20000219143901946_TEST-R1_snap.fits;15.6993;26519.5;16.0816;0
20000219144002021_TEST-R1_snap.fits;14.9961;26463.9;9.80123;0
20000219144102096_TEST-R1_snap.fits;11.9737;26528.3;14.2977;0
20000219144202170_TEST-R1_snap.fits;14.1548;26543;13.5238;0
20000219144302245_TEST-R1_snap.fits;16.5916;26543;18.3432;0
20000219144402320_TEST-R1_snap.fits;17.7867;26490.2;13.6448;0
20000219144502394_TEST-R1_snap.fits;19.025;26466.8;14.9018;0
20000219144602469_TEST-R1_snap.fits;19.6354;26519.5;12.8;0
20000219144702544_TEST-R1_snap.fits;18.4192;26481.4;15.3716;0
20000219144802618_TEST-R1_snap.fits;17.5129;26463.9;11.5904;0
20000219144902693_TEST-R1_snap.fits;20.3486;26493.2;18.1474;0
20000219145002768_TEST-R1_snap.fits;19.1381;26496.1;15.3229;0
20000219145102842_TEST-R1_snap.fits;17.3725;26460.9;15.4112;0
20000219145202917_TEST-R1_snap.fits;15.4553;26484.4;14.908;0
20000219145302992_TEST-R1_snap.fits;17.5154;26545.9;22.4317;0
20000219145403066_TEST-R1_snap.fits;16.9365;26507.8;15.6359;0
20000219145503141_TEST-R1_snap.fits;15.1764;26463.9;20.0541;0
20000219145603216_TEST-R1_snap.fits;16.814;26481.4;19.8934;0
20000219145703290_TEST-R1_snap.fits;16.8728;26449.2;13.849;0
20000219145803365_TEST-R1_snap.fits;16.9957;26458;15.4513;0
20000219145903440_TEST-R1_snap.fits;14.393;26493.2;16.7832;0
