# file name; noise; peak f.; mag.; duration
20000219160007994_TEST-R1_snap.fits;13.6425;26493.2;14.5097;0
20000219160108069_TEST-R1_snap.fits;18.9668;26452.1;22.8794;0
20000219160208144_TEST-R1_snap.fits;21.1331;26545.9;17.3739;0
20000219160308218_TEST-R1_snap.fits;15.1523;26463.9;17.2015;0
20000219160408293_TEST-R1_snap.fits;16.0274;26458;12.2503;0
20000219160508368_TEST-R1_snap.fits;19.3534;26472.7;18.4966;0
20000219160608442_TEST-R1_snap.fits;17.6719;26545.9;19.0902;0
20000219160708517_TEST-R1_snap.fits;20.1839;26537.1;17.6332;0
20000219160808592_TEST-R1_snap.fits;18.3281;26458;11.8322;0
20000219160908666_TEST-R1_snap.fits;21.383;26499;16.7182;0
20000219161008741_TEST-R1_snap.fits;20.2619;26499;23.5867;0
20000219161108816_TEST-R1_snap.fits;18.8227;26475.6;15.8179;0
20000219161208890_TEST-R1_snap.fits;15.8818;26510.7;11.7667;0
20000219161308965_TEST-R1_snap.fits;20.6674;26507.8;22.0186;0
20000219161409040_TEST-R1_snap.fits;13.2921;26499;15.0641;0
20000219161509114_TEST-R1_snap.fits;21.8255;26490.2;13.7369;0
20000219161609189_TEST-R1_snap.fits;16.1584;26478.5;16.3383;0
20000219161709264_TEST-R1_snap.fits;18.2842;26469.7;14.3708;0
20000219161809338_TEST-R1_snap.fits;19.3032;26528.3;16.3464;0
20000219161909413_TEST-R1_snap.fits;16.0887;26469.7;11.7977;0
20000219162009488_TEST-R1_snap.fits;20.3562;26540;15.1705;0
20000219162109562_TEST-R1_snap.fits;20.1725;26513.7;16.6191;0
20000219162209637_TEST-R1_snap.fits;17.4638;26449.2;16.0225;0
20000219162309712_TEST-R1_snap.fits;15.7892;26545.9;15.8468;0
20000219162409786_TEST-R1_snap.fits;19.3058;26513.7;16.8283;0
20000219162509861_TEST-R1_snap.fits;19.7641;26490.2;17.9316;0
20000219162609936_TEST-R1_snap.fits;17.823;26469.7;23.8221;0
20000219162710010_TEST-R1_snap.fits;18.6808;26493.2;15.9685;0
20000219162810085_TEST-R1_snap.fits;17.1218;26469.7;13.9402;0
20000219162910160_TEST-R1_snap.fits;18.8947;26449.2;21.5174;0
20000219163010234_TEST-R1_snap.fits;16.8665;26458;15.989;0
20000219163110309_TEST-R1_snap.fits;15.07;26507.8;24.0196;0
20000219163210384_TEST-R1_snap.fits;15.5726;26487.3;19.6284;0
20000219163310458_TEST-R1_snap.fits;19.8869;26466.8;22.7035;0
20000219163410533_TEST-R1_snap.fits;17.8666;26534.2;15.7423;0
20000219163510608_TEST-R1_snap.fits;16.5501;26513.7;15.2555;0
20000219163610682_TEST-R1_snap.fits;19.4378;26475.6;14.6518;0
20000219163710757_TEST-R1_snap.fits;21.7032;26519.5;16.4286;0
20000219163810832_TEST-R1_snap.fits;18.0762;26493.2;17.0681;0
20000219163910906_TEST-R1_snap.fits;16.8247;26525.4;10.2612;0
20000219164010981_TEST-R1_snap.fits;15.8344;26545.9;15.5525;0
20000219164111056_TEST-R1_snap.fits;13.1032;26531.2;10.5506;0
20000219164211130_TEST-R1_snap.fits;11.2996;26475.6;13.2557;0
20000219164311205_TEST-R1_snap.fits;13.4484;26460.9;9.13191;0
20000219164411280_TEST-R1_snap.fits;14.2412;26545.9;13.9643;0
20000219164511354_TEST-R1_snap.fits;11.2867;26545.9;14.9951;0
20000219164611429_TEST-R1_snap.fits;13.0082;26472.7;87.2927;0
20000219164711504_TEST-R1_snap.fits;12.9504;26490.2;14.2909;0
20000219164811578_TEST-R1_snap.fits;14.0757;26519.5;12.1286;0
20000219164911653_TEST-R1_snap.fits;14.0275;26484.4;11.2253;0
20000219165011728_TEST-R1_snap.fits;12.0085;26481.4;16.3607;0
20000219165111802_TEST-R1_snap.fits;16.745;26475.6;14.4271;0
20000219165211877_TEST-R1_snap.fits;18.3312;26534.2;15.2197;0
20000219165311952_TEST-R1_snap.fits;12.5242;26487.3;14.0096;0
20000219165412026_TEST-R1_snap.fits;14.2603;26540;14.5841;0
20000219165512101_TEST-R1_snap.fits;14.7411;26472.7;14.9435;0
20000219165612176_TEST-R1_snap.fits;14.3566;26537.1;11.9742;0
20000219165712250_TEST-R1_snap.fits;12.5705;26496.1;13.5259;0
20000219165812325_TEST-R1_snap.fits;16.0789;26466.8;15.0069;0
20000219165912400_TEST-R1_snap.fits;16.1478;26452.1;11.242;0
