# file name; noise; peak f.; mag.; duration
20000219180016954_TEST-R1_snap.fits;14.2788;26481.4;14.5475;0
20000219180117029_TEST-R1_snap.fits;11.8444;26496.1;18.0419;0
20000219180217104_TEST-R1_snap.fits;13.5946;26519.5;10.9122;0
20000219180317178_TEST-R1_snap.fits;14.0615;26449.2;8.80308;0
20000219180417253_TEST-R1_snap.fits;11.9179;26543;12.3576;0
20000219180517328_TEST-R1_snap.fits;15.6723;26458;12.9171;0
20000219180617402_TEST-R1_snap.fits;14.2104;26449.2;15.4753;0
20000219180717477_TEST-R1_snap.fits;15.5189;26504.9;11.6298;0
20000219180817552_TEST-R1_snap.fits;14.0463;26458;10.9705;0
20000219180917626_TEST-R1_snap.fits;13.8037;26469.7;16.1062;0
20000219181017701_TEST-R1_snap.fits;15.26;26525.4;8.14888;0
20000219181117776_TEST-R1_snap.fits;18.4981;26460.9;11.8656;0
20000219181217850_TEST-R1_snap.fits;16.4721;26540;15.6133;0
20000219181317925_TEST-R1_snap.fits;13.5405;26452.1;10.6742;0
20000219181418000_TEST-R1_snap.fits;13.9728;26478.5;17.0359;0
20000219181518074_TEST-R1_snap.fits;15.1693;26502;14.6377;0
20000219181618149_TEST-R1_snap.fits;12.6971;26510.7;12.4404;0
20000219181718224_TEST-R1_snap.fits;17.3529;26484.4;13.6007;0
20000219181818298_TEST-R1_snap.fits;14.7217;26478.5;15.178;0
20000219181918373_TEST-R1_snap.fits;12.6603;26504.9;14.2964;0
20000219182018448_TEST-R1_snap.fits;16.6117;26493.2;8.71191;0
20000219182118522_TEST-R1_snap.fits;14.6501;26481.4;15.8358;0
20000219182218597_TEST-R1_snap.fits;11.9605;26455.1;11.0862;0
20000219182318672_TEST-R1_snap.fits;16.9378;26531.2;23.0869;0
20000219182418746_TEST-R1_snap.fits;14.2618;26490.2;14.7799;0
20000219182518821_TEST-R1_snap.fits;15.1457;26490.2;18.8752;0
20000219182618896_TEST-R1_snap.fits;18.8267;26490.2;21.143;0
20000219182718970_TEST-R1_snap.fits;12.8109;26496.1;11.3522;0
20000219182819045_TEST-R1_snap.fits;14.5296;26484.4;14.3964;0
20000219182919120_TEST-R1_snap.fits;15.1686;26490.2;19.5866;0
20000219183019194_TEST-R1_snap.fits;17.4795;26519.5;12.9496;0
20000219183119269_TEST-R1_snap.fits;15.7303;26490.2;17.4917;0
20000219183219344_TEST-R1_snap.fits;12.8649;26528.3;15.7858;0
20000219183319418_TEST-R1_snap.fits;14.9309;26460.9;11.4916;0
20000219183419493_TEST-R1_snap.fits;15.657;26496.1;11.2006;0
20000219183519568_TEST-R1_snap.fits;15.54;26540;15.0518;0
20000219183619642_TEST-R1_snap.fits;16.3855;26487.3;15.1157;0
20000219183719717_TEST-R1_snap.fits;17.0328;26455.1;15.9173;0
20000219183819792_TEST-R1_snap.fits;14.7758;26460.9;14.7307;0
20000219183919866_TEST-R1_snap.fits;15.3286;26540;16.1599;0
20000219184019941_TEST-R1_snap.fits;13.6071;26537.1;12.9477;0
20000219184120016_TEST-R1_snap.fits;17.9773;26455.1;12.4845;0
20000219184220090_TEST-R1_snap.fits;18.8958;26487.3;17.1701;0
20000219184320165_TEST-R1_snap.fits;13.4122;26522.5;12.4571;0
20000219184420240_TEST-R1_snap.fits;13.659;26510.7;10.761;0
20000219184520314_TEST-R1_snap.fits;13.4579;26528.3;10.4594;0
20000219184620389_TEST-R1_snap.fits;14.7343;26484.4;15.3812;0
20000219184720464_TEST-R1_snap.fits;16.8359;26499;14.1308;0
20000219184820538_TEST-R1_snap.fits;15.013;26519.5;13.6228;0
20000219184920613_TEST-R1_snap.fits;13.3975;26487.3;12.9518;0
20000219185020688_TEST-R1_snap.fits;14.0568;26490.2;14.7306;0
20000219185120762_TEST-R1_snap.fits;14.6866;26540;11.0926;0
20000219185220837_TEST-R1_snap.fits;13.9452;26472.7;17.8168;0
20000219185320912_TEST-R1_snap.fits;17.5411;26496.1;13.9371;0
20000219185420986_TEST-R1_snap.fits;13.6202;26513.7;12.5558;0
20000219185521061_TEST-R1_snap.fits;17.862;26507.8;20.4503;0
20000219185621136_TEST-R1_snap.fits;12.8921;26496.1;16.3908;0
20000219185721210_TEST-R1_snap.fits;19.9867;26522.5;11.5899;0
20000219185821285_TEST-R1_snap.fits;12.1591;26540;14.9232;0
20000219185921360_TEST-R1_snap.fits;14.6846;26458;11.9002;0
