# file name; noise; peak f.; mag.; duration
20000219090036709_TEST-R1_snap.fits;15.2266;26493.2;14.5146;0
20000219090136784_TEST-R1_snap.fits;13.8529;26502;20.2255;0
20000219090236858_TEST-R1_snap.fits;11.9476;26478.5;16.6875;0
20000219090336933_TEST-R1_snap.fits;13.6214;26510.7;12.891;0
20000219090437008_TEST-R1_snap.fits;13.8869;26472.7;13.3548;0
20000219090537082_TEST-R1_snap.fits;13.9545;26481.4;12.3619;0
20000219090637157_TEST-R1_snap.fits;16.3925;26455.1;9.40734;0
20000219090737232_TEST-R1_snap.fits;11.9408;26458;14.7939;0
20000219090837306_TEST-R1_snap.fits;13.6555;26537.1;10.9826;0
20000219090937381_TEST-R1_snap.fits;13.9967;26534.2;10.596;0
20000219091037456_TEST-R1_snap.fits;15.5343;26466.8;13.9928;0
20000219091137530_TEST-R1_snap.fits;10.3754;26534.2;10.3115;0
20000219091237605_TEST-R1_snap.fits;11.5323;26540;13.0286;0
20000219091337680_TEST-R1_snap.fits;12.3736;26516.6;10.3797;0
20000219091437754_TEST-R1_snap.fits;13.7482;26516.6;15.7921;0
20000219091537829_TEST-R1_snap.fits;11.0886;26516.6;8.31482;0
20000219091637904_TEST-R1_snap.fits;14.4471;26463.9;12.2186;0
20000219091737978_TEST-R1_snap.fits;12.8813;26519.5;10.0266;0
20000219091838053_TEST-R1_snap.fits;15.2802;26510.7;13.026;0
20000219091938128_TEST-R1_snap.fits;11.1641;26472.7;13.3005;0
20000219092038202_TEST-R1_snap.fits;12.0436;26469.7;9.23729;0
20000219092138277_TEST-R1_snap.fits;12.5447;26496.1;8.58095;0
20000219092238352_TEST-R1_snap.fits;18.6105;26472.7;19.0861;0
20000219092338426_TEST-R1_snap.fits;14.3654;26455.1;20.8152;0
20000219092438501_TEST-R1_snap.fits;16.0842;26528.3;11.6827;0
20000219092538576_TEST-R1_snap.fits;11.601;26490.2;19.0969;0
20000219092638650_TEST-R1_snap.fits;12.9139;26452.1;10.2051;0
20000219092738725_TEST-R1_snap.fits;12.1876;26496.1;13.7488;0
20000219092838800_TEST-R1_snap.fits;11.6344;26455.1;10.62;0
20000219092938874_TEST-R1_snap.fits;12.0467;26534.2;12.6221;0
20000219093038949_TEST-R1_snap.fits;12.7939;26481.4;13.133;0
20000219093139024_TEST-R1_snap.fits;16.4459;26516.6;12.832;0
20000219093239098_TEST-R1_snap.fits;16.3771;26499;17.2389;0
20000219093339173_TEST-R1_snap.fits;16.8986;26449.2;12.9441;0
20000219093439248_TEST-R1_snap.fits;15.4803;26516.6;18.0032;0
20000219093539322_TEST-R1_snap.fits;13.4928;26528.3;16.7565;0
20000219093639397_TEST-R1_snap.fits;14.7195;26504.9;14.8315;0
20000219093739472_TEST-R1_snap.fits;14.8163;26469.7;9.08992;0
20000219093839546_TEST-R1_snap.fits;11.2864;26522.5;12.175;0
20000219093939621_TEST-R1_snap.fits;13.2669;26519.5;12.1582;0
20000219094039696_TEST-R1_snap.fits;15.2064;26449.2;12.8538;0
20000219094139770_TEST-R1_snap.fits;12.8341;26507.8;14.4104;0
20000219094239845_TEST-R1_snap.fits;10.9497;26516.6;13.008;0
20000219094339920_TEST-R1_snap.fits;12.5732;26504.9;15.9578;0
20000219094439994_TEST-R1_snap.fits;13.7681;26499;12.26;0
20000219094540069_TEST-R1_snap.fits;13.8389;26507.8;11.6136;0
20000219094640144_TEST-R1_snap.fits;13.1468;26496.1;14.2597;0
20000219094740218_TEST-R1_snap.fits;13.7889;26540;8.09655;0
20000219094840293_TEST-R1_snap.fits;12.9342;26519.5;18.2529;0
20000219094940368_TEST-R1_snap.fits;16.6841;26531.2;14.8442;0
20000219095040442_TEST-R1_snap.fits;13.3331;26502;17.1701;0
20000219095140517_TEST-R1_snap.fits;16.9324;26510.7;15.3923;0
20000219095240592_TEST-R1_snap.fits;18.2378;26513.7;15.8195;0
20000219095340666_TEST-R1_snap.fits;15.1347;26455.1;11.5341;0
20000219095440741_TEST-R1_snap.fits;16.2448;26463.9;7.26629;0
20000219095540816_TEST-R1_snap.fits;15.5896;26528.3;13.126;0
20000219095640890_TEST-R1_snap.fits;17.0738;26463.9;11.9225;0
20000219095740965_TEST-R1_snap.fits;12.0145;26469.7;8.35283;0
20000219095841040_TEST-R1_snap.fits;11.4729;26525.4;15.1474;0
20000219095941114_TEST-R1_snap.fits;12.8017;26510.7;11.3072;0
