# file name; noise; peak f.; mag.; duration
20000219050018789_TEST-R1_snap.fits;15.7508;26534.2;20.9425;0
20000219050118864_TEST-R1_snap.fits;17.4117;26487.3;15.7607;0
20000219050218938_TEST-R1_snap.fits;21.496;26504.9;15.8234;0
20000219050319013_TEST-R1_snap.fits;21.2168;26466.8;16.547;0
20000219050419088_TEST-R1_snap.fits;15.962;26472.7;21.6853;0
20000219050519162_TEST-R1_snap.fits;11.8767;26484.4;12.602;0
20000219050619237_TEST-R1_snap.fits;18.9026;26525.4;16.8292;0
20000219050719312_TEST-R1_snap.fits;15.0259;26484.4;15.4434;0
20000219050819386_TEST-R1_snap.fits;19.5767;26507.8;14.7471;0
20000219050919461_TEST-R1_snap.fits;14.2281;26537.1;15.6781;0
20000219051019536_TEST-R1_snap.fits;15.9185;26516.6;11.6629;0
20000219051119610_TEST-R1_snap.fits;13.7143;26475.6;13.6807;0
20000219051219685_TEST-R1_snap.fits;12.5196;26534.2;15.3886;0
20000219051319760_TEST-R1_snap.fits;14.9071;26519.5;11.5862;0
20000219051419834_TEST-R1_snap.fits;16.0018;26460.9;20.8659;0
20000219051519909_TEST-R1_snap.fits;12.9415;26487.3;13.1122;0
20000219051619984_TEST-R1_snap.fits;12.5547;26510.7;16.5065;0
20000219051720058_TEST-R1_snap.fits;12.8871;26522.5;15.7816;0
20000219051820133_TEST-R1_snap.fits;16.5115;26478.5;10.5344;0
20000219051920208_TEST-R1_snap.fits;19.0777;26543;19.5377;0
20000219052020282_TEST-R1_snap.fits;15.5432;26502;9.76229;0
20000219052120357_TEST-R1_snap.fits;13.77;26478.5;8.69424;0
20000219052220432_TEST-R1_snap.fits;14.5211;26496.1;18.7236;0
20000219052320506_TEST-R1_snap.fits;17.3568;26493.2;16.5378;0
20000219052420581_TEST-R1_snap.fits;13.2838;26545.9;12.0552;0
20000219052520656_TEST-R1_snap.fits;15.4608;26478.5;12.0464;0
20000219052620730_TEST-R1_snap.fits;13.356;26507.8;13.5852;0
20000219052720805_TEST-R1_snap.fits;13.2539;26534.2;14.976;0
20000219052820880_TEST-R1_snap.fits;14.6944;26513.7;18.1181;0
20000219052920954_TEST-R1_snap.fits;14.3763;26463.9;20.4373;0
20000219053021029_TEST-R1_snap.fits;16.4152;26525.4;11.5316;0
20000219053121104_TEST-R1_snap.fits;16.2832;26504.9;17.3439;0
20000219053221178_TEST-R1_snap.fits;17.8077;26499;18.3066;0
20000219053321253_TEST-R1_snap.fits;17.4473;26502;13.2974;0
20000219053421328_TEST-R1_snap.fits;15.5542;26481.4;13.84;0
20000219053521402_TEST-R1_snap.fits;19.257;26531.2;13.8416;0
20000219053621477_TEST-R1_snap.fits;13.8293;26490.2;13.2735;0
20000219053721552_TEST-R1_snap.fits;10.8956;26469.7;15.2211;0
20000219053821626_TEST-R1_snap.fits;21.2965;26449.2;17.6858;0
20000219053921701_TEST-R1_snap.fits;14.7672;26460.9;21.1191;0
20000219054021776_TEST-R1_snap.fits;19.9614;26531.2;16.5834;0
20000219054121850_TEST-R1_snap.fits;14.2642;26543;17.9764;0
20000219054221925_TEST-R1_snap.fits;13.7587;26452.1;16.7679;0
20000219054322000_TEST-R1_snap.fits;12.3765;26460.9;12.376;0
20000219054422074_TEST-R1_snap.fits;12.7084;26516.6;8.89709;0
20000219054522149_TEST-R1_snap.fits;17.0153;26460.9;18.7653;0
20000219054622224_TEST-R1_snap.fits;13.7124;26545.9;14.9054;0
20000219054722298_TEST-R1_snap.fits;11.4628;26449.2;14.732;0
20000219054822373_TEST-R1_snap.fits;13.475;26502;16.5696;0
20000219054922448_TEST-R1_snap.fits;15.2216;26449.2;12.4481;0
20000219055022522_TEST-R1_snap.fits;15.845;26463.9;13.2851;0
20000219055122597_TEST-R1_snap.fits;12.0963;26487.3;12.7154;0
20000219055222672_TEST-R1_snap.fits;12.4885;26493.2;9.07453;0
20000219055322746_TEST-R1_snap.fits;11.1737;26537.1;11.9452;0
20000219055422821_TEST-R1_snap.fits;18.2551;26528.3;10.5361;0
20000219055522896_TEST-R1_snap.fits;15.1192;26545.9;14.8634;0
20000219055622970_TEST-R1_snap.fits;16.3914;26519.5;8.95411;0
20000219055723045_TEST-R1_snap.fits;12.3279;26540;13.1928;0
20000219055823120_TEST-R1_snap.fits;12.1377;26513.7;14.1514;0
20000219055923194_TEST-R1_snap.fits;12.4586;26455.1;12.6213;0
