# file name; noise; peak f.; mag.; duration
20000219130054629_TEST-R1_snap.fits;16.7186;26460.9;14.7606;0
20000219130154704_TEST-R1_snap.fits;12.4739;26481.4;12.8764;0
20000219130254778_TEST-R1_snap.fits;14.6989;26540;11.7873;0
20000219130354853_TEST-R1_snap.fits;12.1185;26537.1;14.3921;0
20000219130454928_TEST-R1_snap.fits;15.4142;26537.1;11.6735;0
20000219130555002_TEST-R1_snap.fits;14.4906;26481.4;7.59511;0
20000219130655077_TEST-R1_snap.fits;15.7006;26493.2;10.7513;0
20000219130755152_TEST-R1_snap.fits;15.3662;26496.1;19.1351;0
20000219130855226_TEST-R1_snap.fits;9.63347;26545.9;13.9318;0
20000219130955301_TEST-R1_snap.fits;13.6893;26502;12.2863;0
20000219131055376_TEST-R1_snap.fits;14.3733;26525.4;14.3119;0
20000219131155450_TEST-R1_snap.fits;14.107;26493.2;16.2352;0
20000219131255525_TEST-R1_snap.fits;12.3549;26525.4;10.2237;0
20000219131355600_TEST-R1_snap.fits;16.6533;26534.2;11.9092;0
20000219131455674_TEST-R1_snap.fits;17.3009;26502;17.4241;0
20000219131555749_TEST-R1_snap.fits;12.8518;26531.2;10.9038;0
20000219131655824_TEST-R1_snap.fits;14.1027;26507.8;11.0702;0
20000219131755898_TEST-R1_snap.fits;14.1975;26460.9;8.71618;0
20000219131855973_TEST-R1_snap.fits;12.538;26502;13.1682;0
20000219131956048_TEST-R1_snap.fits;11.3584;26545.9;13.618;0
20000219132056122_TEST-R1_snap.fits;12.643;26475.6;12.2359;0
20000219132156197_TEST-R1_snap.fits;15.9445;26469.7;12.6957;0
20000219132256272_TEST-R1_snap.fits;14.8098;26516.6;16.7383;0
20000219132356346_TEST-R1_snap.fits;12.3094;26537.1;10.1083;0
20000219132456421_TEST-R1_snap.fits;16.4492;26504.9;13.4425;0
20000219132556496_TEST-R1_snap.fits;15.2201;26499;21.0564;0
20000219132656570_TEST-R1_snap.fits;12.0071;26528.3;13.4492;0
20000219132756645_TEST-R1_snap.fits;12.5104;26487.3;11.2266;0
20000219132856720_TEST-R1_snap.fits;12.8506;26487.3;12.3141;0
20000219132956794_TEST-R1_snap.fits;10.877;26496.1;12.5796;0
20000219133056869_TEST-R1_snap.fits;10.278;26543;12.4052;0
20000219133156944_TEST-R1_snap.fits;14.2404;26475.6;14.896;0
20000219133257018_TEST-R1_snap.fits;12.7708;26472.7;12.1545;0
20000219133357093_TEST-R1_snap.fits;13.0557;26493.2;16.0491;0
20000219133457168_TEST-R1_snap.fits;11.3655;26496.1;8.78238;0
20000219133557242_TEST-R1_snap.fits;14.6493;26496.1;8.96338;0
20000219133657317_TEST-R1_snap.fits;14.7698;26519.5;12.4247;0
20000219133757392_TEST-R1_snap.fits;14.6593;26475.6;10.7497;0
20000219133857466_TEST-R1_snap.fits;12.7187;26545.9;14.8231;0
20000219133957541_TEST-R1_snap.fits;14.0247;26545.9;11.6643;0
20000219134057616_TEST-R1_snap.fits;11.3608;26455.1;9.96844;0
20000219134157690_TEST-R1_snap.fits;14.885;26449.2;14.8072;0
20000219134257765_TEST-R1_snap.fits;13.7207;26490.2;13.1969;0
20000219134357840_TEST-R1_snap.fits;12.5597;26522.5;11.6753;0
20000219134457914_TEST-R1_snap.fits;14.883;26452.1;14.2559;0
20000219134557989_TEST-R1_snap.fits;14.2308;26513.7;12.5042;0
20000219134658064_TEST-R1_snap.fits;15.1185;26545.9;12.0017;0
20000219134758138_TEST-R1_snap.fits;11.6814;26545.9;9.23537;0
20000219134858213_TEST-R1_snap.fits;13.0918;26525.4;10.296;0
20000219134958288_TEST-R1_snap.fits;17.9662;26543;13.2595;0
20000219135058362_TEST-R1_snap.fits;16.9163;26528.3;16.1591;0
20000219135158437_TEST-R1_snap.fits;17.5118;26458;11.7428;0
20000219135258512_TEST-R1_snap.fits;10.9347;26466.8;12.6919;0
20000219135358586_TEST-R1_snap.fits;12.9565;26531.2;11.442;0
20000219135458661_TEST-R1_snap.fits;15.5848;26540;9.12223;0
20000219135558736_TEST-R1_snap.fits;12.9923;26545.9;11.1685;0
20000219135658810_TEST-R1_snap.fits;13.0627;26490.2;11.5352;0
20000219135758885_TEST-R1_snap.fits;12.2921;26531.2;14.9446;0
20000219135858960_TEST-R1_snap.fits;12.3679;26452.1;13.9944;0
20000219135959034_TEST-R1_snap.fits;12.1984;26487.3;13.6009;0
