# file name; noise; peak f.; mag.; duration
20000219100041189_TEST-R1_snap.fits;17.7018;26510.7;16.9466;0
20000219100141264_TEST-R1_snap.fits;14.018;26540;12.2724;0
20000219100241338_TEST-R1_snap.fits;13.5478;26502;9.01792;0
20000219100341413_TEST-R1_snap.fits;13.6296;26540;11.9094;0
20000219100441488_TEST-R1_snap.fits;12.1017;26490.2;9.99387;0
20000219100541562_TEST-R1_snap.fits;12.3366;26460.9;19.6284;0
20000219100641637_TEST-R1_snap.fits;13.8993;26481.4;9.9517;0
20000219100741712_TEST-R1_snap.fits;15.2575;26490.2;11.6516;0
20000219100841786_TEST-R1_snap.fits;20.2618;26537.1;16.5963;0
20000219100941861_TEST-R1_snap.fits;12.9662;26513.7;13.5477;0
20000219101041936_TEST-R1_snap.fits;18.2949;26502;11.3687;0
20000219101142010_TEST-R1_snap.fits;13.2016;26522.5;11.976;0
20000219101242085_TEST-R1_snap.fits;13.4841;26516.6;11.61;0
20000219101342160_TEST-R1_snap.fits;14.1456;26463.9;17.478;0
20000219101442234_TEST-R1_snap.fits;13.843;26466.8;11.4989;0
20000219101542309_TEST-R1_snap.fits;18.2089;26452.1;18.4303;0
20000219101642384_TEST-R1_snap.fits;11.2143;26487.3;13.5007;0
20000219101742458_TEST-R1_snap.fits;15.776;26487.3;13.0571;0
20000219101842533_TEST-R1_snap.fits;15.4691;26493.2;15.7642;0
20000219101942608_TEST-R1_snap.fits;13.2814;26499;11.4253;0
20000219102042682_TEST-R1_snap.fits;13.1377;26455.1;16.8486;0
20000219102142757_TEST-R1_snap.fits;22.7908;26543;12.9505;0
20000219102242832_TEST-R1_snap.fits;14.3688;26545.9;12.7472;0
20000219102342906_TEST-R1_snap.fits;13.8522;26481.4;8.84936;0
20000219102442981_TEST-R1_snap.fits;14.0772;26469.7;11.5441;0
20000219102543056_TEST-R1_snap.fits;15.5936;26545.9;14.5671;0
20000219102643130_TEST-R1_snap.fits;13.3503;26516.6;13.5131;0
20000219102743205_TEST-R1_snap.fits;13.7933;26510.7;17.1759;0
20000219102843280_TEST-R1_snap.fits;14.5714;26519.5;12.6781;0
20000219102943354_TEST-R1_snap.fits;11.7226;26466.8;11.6517;0
20000219103043429_TEST-R1_snap.fits;13.7522;26455.1;11.8406;0
20000219103143504_TEST-R1_snap.fits;14.4774;26463.9;12.5775;0
20000219103243578_TEST-R1_snap.fits;14.7225;26545.9;11.0664;0
20000219103343653_TEST-R1_snap.fits;13.0391;26528.3;9.42023;0
20000219103443728_TEST-R1_snap.fits;16.4178;26460.9;15.2632;0
20000219103543802_TEST-R1_snap.fits;16.4079;26458;14.0643;0
20000219103643877_TEST-R1_snap.fits;14.6595;26502;14.1404;0
20000219103743952_TEST-R1_snap.fits;15.3169;26487.3;22.397;0
20000219103844026_TEST-R1_snap.fits;20.1811;26493.2;18.3082;0
20000219103944101_TEST-R1_snap.fits;21.1431;26522.5;23.2371;0
20000219104044176_TEST-R1_snap.fits;19.5887;26481.4;20.8073;0
20000219104144250_TEST-R1_snap.fits;15.9504;26510.7;15.0189;0
20000219104244325_TEST-R1_snap.fits;11.2727;26452.1;9.41433;0
20000219104344400_TEST-R1_snap.fits;14.8966;26545.9;12.0485;0
20000219104444474_TEST-R1_snap.fits;11.8778;26504.9;11.1611;0
20000219104544549_TEST-R1_snap.fits;17.8619;26537.1;17.8115;0
20000219104644624_TEST-R1_snap.fits;16.8765;26481.4;14.2907;0
20000219104744698_TEST-R1_snap.fits;22.1589;26455.1;15.2622;0
20000219104844773_TEST-R1_snap.fits;13.1778;26502;12.6386;0
20000219104944848_TEST-R1_snap.fits;16.855;26504.9;16.6325;0
20000219105044922_TEST-R1_snap.fits;20.5024;26481.4;12.1;0
20000219105144997_TEST-R1_snap.fits;13.121;26543;12.1176;0
20000219105245072_TEST-R1_snap.fits;13.9414;26458;11.547;0
20000219105345146_TEST-R1_snap.fits;18.4279;26469.7;21.2376;0
20000219105445221_TEST-R1_snap.fits;16.2628;26463.9;11.4341;0
20000219105545296_TEST-R1_snap.fits;17.2848;26528.3;13.9232;0
20000219105645370_TEST-R1_snap.fits;12.3317;26487.3;12.7532;0
20000219105745445_TEST-R1_snap.fits;17.4021;26499;10.085;0
20000219105845520_TEST-R1_snap.fits;12.8127;26502;11.8564;0
20000219105945594_TEST-R1_snap.fits;13.5339;26458;11.1553;0
