# file name; noise; peak f.; mag.; duration
20000219060023269_TEST-R1_snap.fits;12.3226;26499;9.87967;0
20000219060123344_TEST-R1_snap.fits;13.9131;26475.6;8.13363;0
20000219060223418_TEST-R1_snap.fits;14.4378;26540;13.8821;0
20000219060323493_TEST-R1_snap.fits;13.2326;26466.8;12.7447;0
20000219060423568_TEST-R1_snap.fits;14.023;26469.7;12.9579;0
20000219060523642_TEST-R1_snap.fits;13.2239;26519.5;11.2659;0
20000219060623717_TEST-R1_snap.fits;14.1517;26540;15.2929;0
20000219060723792_TEST-R1_snap.fits;13.3736;26516.6;11.0451;0
20000219060823866_TEST-R1_snap.fits;11.5301;26484.4;12.0188;0
20000219060923941_TEST-R1_snap.fits;12.6324;26452.1;10.305;0
20000219061024016_TEST-R1_snap.fits;18.373;26455.1;16.2057;0
20000219061124090_TEST-R1_snap.fits;15.5243;26484.4;8.02579;0
20000219061224165_TEST-R1_snap.fits;18.3408;26484.4;14.0301;0
20000219061324240_TEST-R1_snap.fits;17.0032;26466.8;11.486;0
20000219061424314_TEST-R1_snap.fits;14.0517;26499;12.5003;0
20000219061524389_TEST-R1_snap.fits;16.1284;26545.9;18.0419;0
20000219061624464_TEST-R1_snap.fits;16.5124;26496.1;12.5364;0
20000219061724538_TEST-R1_snap.fits;14.4729;26490.2;8.54324;0
20000219061824613_TEST-R1_snap.fits;12.7382;26478.5;8.63828;0
20000219061924688_TEST-R1_snap.fits;13.1286;26534.2;12.5202;0
20000219062024762_TEST-R1_snap.fits;11.4549;26493.2;11.4714;0
20000219062124837_TEST-R1_snap.fits;13.6625;26510.7;13.6595;0
20000219062224912_TEST-R1_snap.fits;13.0986;26466.8;10.671;0
20000219062324986_TEST-R1_snap.fits;12.944;26490.2;9.41994;0
20000219062425061_TEST-R1_snap.fits;11.3031;26531.2;12.4384;0
20000219062525136_TEST-R1_snap.fits;13.3364;26487.3;12.149;0
20000219062625210_TEST-R1_snap.fits;15.2295;26449.2;17.853;0
20000219062725285_TEST-R1_snap.fits;13.3141;26545.9;12.717;0
20000219062825360_TEST-R1_snap.fits;12.151;26490.2;13.333;0
20000219062925434_TEST-R1_snap.fits;13.1264;26537.1;9.22365;0
20000219063025509_TEST-R1_snap.fits;11.9564;26449.2;11.4652;0
20000219063125584_TEST-R1_snap.fits;9.50843;26537.1;13.2942;0
20000219063225658_TEST-R1_snap.fits;15.0661;26528.3;10.8062;0
20000219063325733_TEST-R1_snap.fits;13.2575;26475.6;10.0278;0
20000219063425808_TEST-R1_snap.fits;12.6227;26452.1;11.8345;0
20000219063525882_TEST-R1_snap.fits;14.5851;26545.9;17.6695;0
20000219063625957_TEST-R1_snap.fits;11.8702;26516.6;12.8993;0
20000219063726032_TEST-R1_snap.fits;12.4354;26490.2;12.3668;0
20000219063826106_TEST-R1_snap.fits;10.4161;26463.9;9.68213;0
20000219063926181_TEST-R1_snap.fits;11.4515;26499;9.44526;0
20000219064026256_TEST-R1_snap.fits;15.7457;26502;13.4221;0
20000219064126330_TEST-R1_snap.fits;12.4614;26452.1;14.4196;0
20000219064226405_TEST-R1_snap.fits;14.0857;26458;12.9325;0
20000219064326480_TEST-R1_snap.fits;14.9712;26531.2;16.8014;0
20000219064426554_TEST-R1_snap.fits;11.907;26460.9;13.5567;0
20000219064526629_TEST-R1_snap.fits;12.6098;26490.2;12.3241;0
20000219064626704_TEST-R1_snap.fits;14.585;26537.1;10.2652;0
20000219064726778_TEST-R1_snap.fits;16.0597;26507.8;17.2167;0
20000219064826853_TEST-R1_snap.fits;17.5399;26516.6;8.57782;0
20000219064926928_TEST-R1_snap.fits;16.934;26513.7;13.3954;0
20000219065027002_TEST-R1_snap.fits;15.4313;26469.7;15.1006;0
20000219065127077_TEST-R1_snap.fits;16.1287;26516.6;18.3463;0
20000219065227152_TEST-R1_snap.fits;16.3044;26528.3;15.9678;0
20000219065327226_TEST-R1_snap.fits;16.2165;26540;13.5996;0
20000219065427301_TEST-R1_snap.fits;19.5425;26469.7;17.2667;0
20000219065527376_TEST-R1_snap.fits;14.6018;26537.1;15.8425;0
20000219065627450_TEST-R1_snap.fits;21.7138;26469.7;19.3648;0
20000219065727525_TEST-R1_snap.fits;14.8468;26507.8;13.1887;0
20000219065827600_TEST-R1_snap.fits;14.5603;26545.9;16.5178;0
20000219065927674_TEST-R1_snap.fits;18.4503;26528.3;9.71646;0
