# file name; noise; peak f.; mag.; duration
20000219040014309_TEST-R1_snap.fits;19.2923;26545.9;16.6311;0
20000219040114384_TEST-R1_snap.fits;16.3485;26545.9;16.2529;0
20000219040214458_TEST-R1_snap.fits;15.3159;26487.3;16.4409;0
20000219040314533_TEST-R1_snap.fits;15.3351;26475.6;12.1709;0
20000219040414608_TEST-R1_snap.fits;19.7512;26490.2;19.7408;0
20000219040514682_TEST-R1_snap.fits;14.5286;26463.9;13.5581;0
20000219040614757_TEST-R1_snap.fits;14.9618;26545.9;19.1476;0
20000219040714832_TEST-R1_snap.fits;16.2006;26513.7;14.3944;0
20000219040814906_TEST-R1_snap.fits;12.2914;26484.4;16.5043;0
20000219040914981_TEST-R1_snap.fits;11.6469;26525.4;16.7146;0
20000219041015056_TEST-R1_snap.fits;13.7037;26458;15.4214;0
20000219041115130_TEST-R1_snap.fits;15.7669;26516.6;14.9186;0
20000219041215205_TEST-R1_snap.fits;14.8041;26545.9;15.5575;0
20000219041315280_TEST-R1_snap.fits;11.0191;26481.4;17.5027;0
20000219041415354_TEST-R1_snap.fits;15.2535;26545.9;17.3993;0
20000219041515429_TEST-R1_snap.fits;19.436;26449.2;14.3556;0
20000219041615504_TEST-R1_snap.fits;18.9588;26531.2;15.5059;0
20000219041715578_TEST-R1_snap.fits;16.2583;26504.9;18.9817;0
20000219041815653_TEST-R1_snap.fits;13.7961;26545.9;14.5619;0
20000219041915728_TEST-R1_snap.fits;14.3179;26490.2;14.2462;0
20000219042015802_TEST-R1_snap.fits;15.4494;26463.9;14.1733;0
20000219042115877_TEST-R1_snap.fits;16.286;26449.2;17.7224;0
20000219042215952_TEST-R1_snap.fits;17.1865;26502;15.9798;0
20000219042316026_TEST-R1_snap.fits;16.2722;26499;11.555;0
20000219042416101_TEST-R1_snap.fits;17.8575;26504.9;284.628;0
20000219042516176_TEST-R1_snap.fits;16.609;26531.2;16.0153;0
20000219042616250_TEST-R1_snap.fits;13.6947;26475.6;15.434;0
20000219042716325_TEST-R1_snap.fits;15.6162;26458;10.4814;0
20000219042816400_TEST-R1_snap.fits;18.6739;26531.2;11.4656;0
20000219042916474_TEST-R1_snap.fits;23.2775;26481.4;14.6252;0
20000219043016549_TEST-R1_snap.fits;15.6479;26531.2;17.5146;0
20000219043116624_TEST-R1_snap.fits;12.9795;26458;16.7324;0
20000219043216698_TEST-R1_snap.fits;17.6839;26490.2;13.896;0
20000219043316773_TEST-R1_snap.fits;17.4792;26463.9;15.8286;0
20000219043416848_TEST-R1_snap.fits;20.5821;26513.7;17.809;0
20000219043516922_TEST-R1_snap.fits;16.3787;26531.2;20.0536;0
20000219043616997_TEST-R1_snap.fits;12.1377;26449.2;12.7604;0
20000219043717072_TEST-R1_snap.fits;17.1421;26507.8;12.1573;0
20000219043817146_TEST-R1_snap.fits;15.6646;26516.6;17.0431;0
20000219043917221_TEST-R1_snap.fits;12.4892;26449.2;10.1613;0
20000219044017296_TEST-R1_snap.fits;15.4456;26496.1;13.7548;0
20000219044117370_TEST-R1_snap.fits;16.0647;26481.4;16.0974;0
20000219044217445_TEST-R1_snap.fits;12.2711;26478.5;12.6655;0
20000219044317520_TEST-R1_snap.fits;16.9317;26534.2;15.8093;0
20000219044417594_TEST-R1_snap.fits;18.6834;26455.1;11.6508;0
20000219044517669_TEST-R1_snap.fits;10.5823;26449.2;10.6018;0
20000219044617744_TEST-R1_snap.fits;13.8397;26504.9;12.5607;0
20000219044717818_TEST-R1_snap.fits;17.4941;26466.8;9.89121;0
20000219044817893_TEST-R1_snap.fits;19.8271;26490.2;14.3521;0
20000219044917968_TEST-R1_snap.fits;15.788;26478.5;13.0619;0
20000219045018042_TEST-R1_snap.fits;14.3511;26449.2;16.0431;0
20000219045118117_TEST-R1_snap.fits;15.232;26507.8;9.54247;0
20000219045218192_TEST-R1_snap.fits;13.1544;26537.1;16.4685;0
20000219045318266_TEST-R1_snap.fits;14.4258;26478.5;17.8485;0
20000219045418341_TEST-R1_snap.fits;12.9953;26522.5;16.3933;0
20000219045518416_TEST-R1_snap.fits;19.9158;26540;12.6501;0
20000219045618490_TEST-R1_snap.fits;16.4184;26543;15.8141;0
20000219045718565_TEST-R1_snap.fits;16.6886;26475.6;11.5628;0
20000219045818640_TEST-R1_snap.fits;13.3693;26534.2;11.2139;0
20000219045918714_TEST-R1_snap.fits;16.1404;26463.9;15.8194;0
