# file name; noise; peak f.; mag.; duration
20000219000056464_TEST-R1_snap.fits;23.5814;26466.8;18.7644;0
20000219000156538_TEST-R1_snap.fits;12.6731;26466.8;14.5849;0
20000219000256613_TEST-R1_snap.fits;14.0141;26519.5;11.8793;0
20000219000356688_TEST-R1_snap.fits;10.5788;26478.5;13.8639;0
20000219000456762_TEST-R1_snap.fits;15.4349;26490.2;16.6952;0
20000219000556837_TEST-R1_snap.fits;16.0166;26516.6;16.0669;0
20000219000656912_TEST-R1_snap.fits;15.3096;26522.5;18.1082;0
20000219000756986_TEST-R1_snap.fits;12.0866;26472.7;9.89763;0
20000219000857061_TEST-R1_snap.fits;12.9034;26543;13.0011;0
20000219000957136_TEST-R1_snap.fits;14.7582;26463.9;11.2591;0
20000219001057210_TEST-R1_snap.fits;14.6528;26484.4;14.8691;0
20000219001157285_TEST-R1_snap.fits;15.0128;26531.2;10.069;0
20000219001257360_TEST-R1_snap.fits;15.4723;26507.8;12.6662;0
20000219001357434_TEST-R1_snap.fits;17.2329;26463.9;13.7801;0
20000219001457509_TEST-R1_snap.fits;12.8415;26475.6;14.4465;0
20000219001557584_TEST-R1_snap.fits;19.4299;26504.9;14.7224;0
20000219001657658_TEST-R1_snap.fits;15.102;26481.4;10.433;0
20000219001757733_TEST-R1_snap.fits;13.7131;26475.6;10.3208;0
20000219001857808_TEST-R1_snap.fits;12.3117;26502;14.1433;0
20000219001957882_TEST-R1_snap.fits;14.7487;26528.3;10.7116;0
20000219002057957_TEST-R1_snap.fits;17.8312;26545.9;14.8442;0
20000219002158032_TEST-R1_snap.fits;11.6373;26475.6;13.6351;0
20000219002258106_TEST-R1_snap.fits;16.1376;26545.9;9.53524;0
20000219002358181_TEST-R1_snap.fits;14.5897;26513.7;11.6979;0
20000219002458256_TEST-R1_snap.fits;22.1551;26472.7;12.0086;0
20000219002558330_TEST-R1_snap.fits;17.2208;26528.3;19.1748;0
20000219002658405_TEST-R1_snap.fits;16.1611;26534.2;13.2601;0
20000219002758480_TEST-R1_snap.fits;18.6395;26519.5;14.7931;0
20000219002858554_TEST-R1_snap.fits;13.8365;26475.6;13.4123;0
20000219002958629_TEST-R1_snap.fits;14.7633;26540;15.5784;0
20000219003058704_TEST-R1_snap.fits;18.0475;26516.6;17.1555;0
20000219003158778_TEST-R1_snap.fits;16.06;26469.7;14.9399;0
20000219003258853_TEST-R1_snap.fits;16.1971;26516.6;13.475;0
20000219003358928_TEST-R1_snap.fits;13.989;26449.2;15.662;0
20000219003459002_TEST-R1_snap.fits;16.0134;26460.9;11.5628;0
20000219003559077_TEST-R1_snap.fits;16.5897;26528.3;15.7167;0
20000219003659152_TEST-R1_snap.fits;13.3366;26534.2;11.0963;0
20000219003759226_TEST-R1_snap.fits;16.6931;26487.3;16.4008;0
20000219003859301_TEST-R1_snap.fits;17.5345;26449.2;16.6781;0
20000219003959376_TEST-R1_snap.fits;14.8376;26499;10.0696;0
20000219004059450_TEST-R1_snap.fits;15.5212;26478.5;14.1811;0
20000219004159525_TEST-R1_snap.fits;13.4436;26522.5;8.58401;0
20000219004259600_TEST-R1_snap.fits;14.862;26504.9;19.4724;0
20000219004359674_TEST-R1_snap.fits;14.2793;26545.9;16.4593;0
20000219004459749_TEST-R1_snap.fits;12.8278;26475.6;16.3004;0
20000219004559824_TEST-R1_snap.fits;13.6634;26460.9;10.6759;0
20000219004659898_TEST-R1_snap.fits;15.5049;26507.8;17.9955;0
20000219004759973_TEST-R1_snap.fits;16.0482;26519.5;14.9221;0
20000219004900048_TEST-R1_snap.fits;13.4647;26513.7;6.46463;0
20000219005000122_TEST-R1_snap.fits;12.3713;26472.7;13.5068;0
20000219005100197_TEST-R1_snap.fits;13.1967;26469.7;8.20456;0
20000219005200272_TEST-R1_snap.fits;14.7523;26475.6;14.5462;0
20000219005300346_TEST-R1_snap.fits;11.9109;26466.8;14.2708;0
20000219005400421_TEST-R1_snap.fits;12.7898;26475.6;14.3866;0
20000219005500496_TEST-R1_snap.fits;13.1058;26460.9;7.81286;0
20000219005600570_TEST-R1_snap.fits;10.8569;26460.9;13.7368;0
20000219005700645_TEST-R1_snap.fits;11.9633;26493.2;13.1479;0
20000219005800720_TEST-R1_snap.fits;21.5355;26522.5;14.9088;0
20000219005900794_TEST-R1_snap.fits;17.3009;26540;11.9499;0
