# file name; noise; peak f.; mag.; duration
20000219110045669_TEST-R1_snap.fits;14.1447;26522.5;11.1158;0
20000219110145744_TEST-R1_snap.fits;12.2081;26499;13.0072;0
20000219110245818_TEST-R1_snap.fits;11.2367;26469.7;12.4383;0
20000219110345893_TEST-R1_snap.fits;14.4965;26496.1;10.6339;0
20000219110445968_TEST-R1_snap.fits;17.8798;26496.1;16.8486;0
20000219110546042_TEST-R1_snap.fits;15.3602;26463.9;12.8057;0
20000219110646117_TEST-R1_snap.fits;15.6662;26504.9;12.6698;0
20000219110746192_TEST-R1_snap.fits;11.8247;26460.9;14.8276;0
20000219110846266_TEST-R1_snap.fits;14.9171;26487.3;11.3893;0
20000219110946341_TEST-R1_snap.fits;13.5989;26463.9;13.153;0
20000219111046416_TEST-R1_snap.fits;14.0619;26449.2;8.51083;0
20000219111146490_TEST-R1_snap.fits;15.0893;26496.1;11.6495;0
20000219111246565_TEST-R1_snap.fits;16.8022;26484.4;14.4497;0
20000219111346640_TEST-R1_snap.fits;11.3776;26545.9;11.2102;0
20000219111446714_TEST-R1_snap.fits;13.2638;26510.7;16.5771;0
20000219111546789_TEST-R1_snap.fits;13.233;26534.2;8.34975;0
20000219111646864_TEST-R1_snap.fits;18.5372;26455.1;13.9734;0
20000219111746938_TEST-R1_snap.fits;11.7465;26525.4;11.0167;0
20000219111847013_TEST-R1_snap.fits;15.0337;26475.6;14.2691;0
20000219111947088_TEST-R1_snap.fits;15.2173;26472.7;14.8757;0
20000219112047162_TEST-R1_snap.fits;9.6174;26496.1;14.3449;0
20000219112147237_TEST-R1_snap.fits;15.599;26522.5;8.83478;0
20000219112247312_TEST-R1_snap.fits;11.3559;26522.5;13.9421;0
20000219112347386_TEST-R1_snap.fits;15.1907;26463.9;17.5487;0
20000219112447461_TEST-R1_snap.fits;13.7886;26493.2;13.5293;0
20000219112547536_TEST-R1_snap.fits;11.6119;26458;10.3317;0
20000219112647610_TEST-R1_snap.fits;12.1906;26510.7;9.46084;0
20000219112747685_TEST-R1_snap.fits;13.0009;26525.4;9.13997;0
20000219112847760_TEST-R1_snap.fits;11.7069;26455.1;11.621;0
20000219112947834_TEST-R1_snap.fits;15.8794;26513.7;10.5047;0
20000219113047909_TEST-R1_snap.fits;13.7097;26528.3;12.5998;0
20000219113147984_TEST-R1_snap.fits;13.1441;26516.6;8.67748;0
20000219113248058_TEST-R1_snap.fits;16.3104;26460.9;8.163;0
20000219113348133_TEST-R1_snap.fits;14.0444;26478.5;10.907;0
20000219113448208_TEST-R1_snap.fits;11.4847;26452.1;15.3137;0
20000219113548282_TEST-R1_snap.fits;11.2685;26452.1;11.3016;0
20000219113648357_TEST-R1_snap.fits;9.3314;26496.1;9.84383;0
20000219113748432_TEST-R1_snap.fits;12.3343;26475.6;12.0218;0
20000219113848506_TEST-R1_snap.fits;13.3362;26481.4;13.0663;0
20000219113948581_TEST-R1_snap.fits;17.5488;26496.1;12.7029;0
20000219114048656_TEST-R1_snap.fits;12.8809;26496.1;7.77204;0
20000219114148730_TEST-R1_snap.fits;10.3482;26496.1;12.7995;0
20000219114248805_TEST-R1_snap.fits;15.2639;26458;16.8904;0
20000219114348880_TEST-R1_snap.fits;22.4896;26537.1;20.4239;0
20000219114448954_TEST-R1_snap.fits;13.7792;26460.9;12.3355;0
20000219114549029_TEST-R1_snap.fits;18.0123;26543;11.5974;0
20000219114649104_TEST-R1_snap.fits;12.351;26507.8;12.0988;0
20000219114749178_TEST-R1_snap.fits;16.51;26543;17.8797;0
20000219114849253_TEST-R1_snap.fits;14.7434;26481.4;14.8848;0
20000219114949328_TEST-R1_snap.fits;10.3917;26475.6;15.9024;0
20000219115049402_TEST-R1_snap.fits;14.9732;26481.4;11.2974;0
20000219115149477_TEST-R1_snap.fits;18.5914;26487.3;17.0171;0
20000219115249552_TEST-R1_snap.fits;15.8851;26490.2;17.8331;0
20000219115349626_TEST-R1_snap.fits;18.1274;26522.5;10.3122;0
20000219115449701_TEST-R1_snap.fits;16.0086;26543;15.3731;0
20000219115549776_TEST-R1_snap.fits;12.3178;26522.5;8.69719;0
20000219115649850_TEST-R1_snap.fits;13.9513;26504.9;10.0967;0
20000219115749925_TEST-R1_snap.fits;13.5054;26545.9;13.3781;0
20000219115850000_TEST-R1_snap.fits;11.4269;26493.2;9.32424;0
20000219115950074_TEST-R1_snap.fits;14.0598;26528.3;14.1334;0
