# file name; noise; peak f.; mag.; duration
20000219080032229_TEST-R1_snap.fits;13.3435;26472.7;8.68377;0
20000219080132304_TEST-R1_snap.fits;17.5709;26460.9;18.3189;0
20000219080232378_TEST-R1_snap.fits;15.4328;26507.8;16.4357;0
20000219080332453_TEST-R1_snap.fits;15.1711;26545.9;14.4528;0
20000219080432528_TEST-R1_snap.fits;16.5456;26545.9;16.5666;0
20000219080532602_TEST-R1_snap.fits;14.0557;26460.9;13.4482;0
20000219080632677_TEST-R1_snap.fits;17.9928;26452.1;15.7646;0
20000219080732752_TEST-R1_snap.fits;17.1432;26460.9;10.5534;0
20000219080832826_TEST-R1_snap.fits;15.9379;26531.2;12.4445;0
20000219080932901_TEST-R1_snap.fits;18.5386;26545.9;13.2502;0
20000219081032976_TEST-R1_snap.fits;14.3463;26490.2;19.7485;0
20000219081133050_TEST-R1_snap.fits;20.2245;26466.8;10.3035;0
20000219081233125_TEST-R1_snap.fits;20.0681;26519.5;13.0992;0
20000219081333200_TEST-R1_snap.fits;17.9418;26469.7;14.2119;0
20000219081433274_TEST-R1_snap.fits;17.775;26531.2;11.3666;0
20000219081533349_TEST-R1_snap.fits;16.439;26463.9;13.2316;0
20000219081633424_TEST-R1_snap.fits;20.3859;26519.5;16.0292;0
20000219081733498_TEST-R1_snap.fits;15.6306;26455.1;16.262;0
20000219081833573_TEST-R1_snap.fits;14.6015;26493.2;10.3256;0
20000219081933648_TEST-R1_snap.fits;15.0165;26452.1;13.3864;0
20000219082033722_TEST-R1_snap.fits;12.69;26519.5;16.1911;0
20000219082133797_TEST-R1_snap.fits;12.4177;26449.2;15.7176;0
20000219082233872_TEST-R1_snap.fits;15.6456;26540;10.9475;0
20000219082333946_TEST-R1_snap.fits;15.6386;26528.3;15.7137;0
20000219082434021_TEST-R1_snap.fits;14.5642;26475.6;15.0299;0
20000219082534096_TEST-R1_snap.fits;14.6671;26516.6;10.0082;0
20000219082634170_TEST-R1_snap.fits;15.1974;26519.5;17.5428;0
20000219082734245_TEST-R1_snap.fits;15.1057;26478.5;20.1374;0
20000219082834320_TEST-R1_snap.fits;16.6126;26496.1;13.1842;0
20000219082934394_TEST-R1_snap.fits;15.1966;26460.9;12.0891;0
20000219083034469_TEST-R1_snap.fits;17.1708;26469.7;14.0762;0
20000219083134544_TEST-R1_snap.fits;19.078;26531.2;15.7551;0
20000219083234618_TEST-R1_snap.fits;16.6385;26475.6;16.2594;0
20000219083334693_TEST-R1_snap.fits;13.8258;26484.4;18.1288;0
20000219083434768_TEST-R1_snap.fits;13.3408;26472.7;13.1526;0
20000219083534842_TEST-R1_snap.fits;17.0693;26522.5;15.2109;0
20000219083634917_TEST-R1_snap.fits;16.3729;26519.5;11.359;0
20000219083734992_TEST-R1_snap.fits;15.8653;26484.4;21.689;0
20000219083835066_TEST-R1_snap.fits;17.281;26496.1;15.2099;0
20000219083935141_TEST-R1_snap.fits;17.526;26484.4;13.6903;0
20000219084035216_TEST-R1_snap.fits;11.7951;26458;12.9129;0
20000219084135290_TEST-R1_snap.fits;13.9293;26522.5;15.8869;0
20000219084235365_TEST-R1_snap.fits;18.1008;26522.5;10.7659;0
20000219084335440_TEST-R1_snap.fits;17.002;26499;16.7146;0
20000219084435514_TEST-R1_snap.fits;13.2451;26452.1;14.6322;0
20000219084535589_TEST-R1_snap.fits;13.5401;26452.1;13.0297;0
20000219084635664_TEST-R1_snap.fits;18.0847;26452.1;22.7286;0
20000219084735738_TEST-R1_snap.fits;14.6927;26545.9;18.1698;0
20000219084835813_TEST-R1_snap.fits;19.7208;26449.2;15.3843;0
20000219084935888_TEST-R1_snap.fits;18.1351;26504.9;15.0071;0
20000219085035962_TEST-R1_snap.fits;14.4713;26537.1;15.4181;0
20000219085136037_TEST-R1_snap.fits;18.9314;26545.9;18.7602;0
20000219085236112_TEST-R1_snap.fits;16.7484;26545.9;11.2534;0
20000219085336186_TEST-R1_snap.fits;17.3522;26493.2;15.8954;0
20000219085436261_TEST-R1_snap.fits;12.1874;26534.2;11.5112;0
20000219085536336_TEST-R1_snap.fits;18.3993;26534.2;14.4509;0
20000219085636410_TEST-R1_snap.fits;11.2802;26452.1;8.85667;0
20000219085736485_TEST-R1_snap.fits;28.2455;26499;31.2524;0
20000219085836560_TEST-R1_snap.fits;11.6629;26490.2;11.3803;0
20000219085936634_TEST-R1_snap.fits;12.6906;26463.9;10.3479;0
