# file name; noise; peak f.; mag.; duration
20000219020005349_TEST-R1_snap.fits;16.2292;26496.1;17.116;0
20000219020105424_TEST-R1_snap.fits;16.2737;26475.6;14.1515;0
20000219020205498_TEST-R1_snap.fits;18.6255;26519.5;18.7498;0
20000219020305573_TEST-R1_snap.fits;18.9583;26510.7;18.3036;0
20000219020405648_TEST-R1_snap.fits;16.0252;26510.7;13.7161;0
20000219020505722_TEST-R1_snap.fits;13.5707;26510.7;16.7748;0
20000219020605797_TEST-R1_snap.fits;14.1427;26513.7;16.7476;0
20000219020705872_TEST-R1_snap.fits;18.6707;26545.9;14.8295;0
20000219020805946_TEST-R1_snap.fits;18.7971;26469.7;13.4433;0
20000219020906021_TEST-R1_snap.fits;11.686;26466.8;17.3901;0
20000219021006096_TEST-R1_snap.fits;13.2926;26493.2;14.372;0
20000219021106170_TEST-R1_snap.fits;14.8637;26534.2;16.6895;0
20000219021206245_TEST-R1_snap.fits;13.988;26504.9;14.1503;0
20000219021306320_TEST-R1_snap.fits;17.1261;26499;13.6914;0
20000219021406394_TEST-R1_snap.fits;13.6864;26531.2;14.3142;0
20000219021506469_TEST-R1_snap.fits;13.3024;26537.1;19.4079;0
20000219021606544_TEST-R1_snap.fits;10.6567;26452.1;14.6412;0
20000219021706618_TEST-R1_snap.fits;14.177;26484.4;14.795;0
20000219021806693_TEST-R1_snap.fits;12.9703;26460.9;11.7711;0
20000219021906768_TEST-R1_snap.fits;13.1405;26449.2;16.2429;0
20000219022006842_TEST-R1_snap.fits;17.7419;26493.2;13.1006;0
20000219022106917_TEST-R1_snap.fits;16.7927;26466.8;20.9594;0
20000219022206992_TEST-R1_snap.fits;17.9739;26452.1;14.0986;0
20000219022307066_TEST-R1_snap.fits;16.6492;26502;14.2397;0
20000219022407141_TEST-R1_snap.fits;17.2438;26490.2;13.4277;0
20000219022507216_TEST-R1_snap.fits;16.8182;26463.9;13.0418;0
20000219022607290_TEST-R1_snap.fits;17.844;26449.2;14.1975;0
20000219022707365_TEST-R1_snap.fits;14.1846;26469.7;13.5096;0
20000219022807440_TEST-R1_snap.fits;18.1338;26545.9;15.155;0
20000219022907514_TEST-R1_snap.fits;18.7596;26493.2;18.9115;0
20000219023007589_TEST-R1_snap.fits;16.5924;26458;13.8604;0
20000219023107664_TEST-R1_snap.fits;11.8936;26458;12.2637;0
20000219023207738_TEST-R1_snap.fits;15.836;26455.1;20.3494;0
20000219023307813_TEST-R1_snap.fits;18.1479;26458;16.1254;0
20000219023407888_TEST-R1_snap.fits;16.3799;26463.9;12.9356;0
20000219023507962_TEST-R1_snap.fits;18.4211;26469.7;13.9766;0
20000219023608037_TEST-R1_snap.fits;14.9291;26540;14.2275;0
20000219023708112_TEST-R1_snap.fits;13.5245;26484.4;16.052;0
20000219023808186_TEST-R1_snap.fits;14.1626;26481.4;12.1471;0
20000219023908261_TEST-R1_snap.fits;18.7448;26507.8;14.6137;0
20000219024008336_TEST-R1_snap.fits;13.929;26513.7;14.6157;0
20000219024108410_TEST-R1_snap.fits;16.6379;26545.9;14.6172;0
20000219024208485_TEST-R1_snap.fits;11.584;26543;11.2862;0
20000219024308560_TEST-R1_snap.fits;18.039;26507.8;14.2423;0
20000219024408634_TEST-R1_snap.fits;18.1408;26458;17.0804;0
20000219024508709_TEST-R1_snap.fits;16.4733;26502;9.27196;0
20000219024608784_TEST-R1_snap.fits;13.0979;26493.2;15.3441;0
20000219024708858_TEST-R1_snap.fits;17.8123;26502;17.0733;0
20000219024808933_TEST-R1_snap.fits;14.305;26463.9;15.01;0
20000219024909008_TEST-R1_snap.fits;12.6654;26528.3;16.0591;0
20000219025009082_TEST-R1_snap.fits;16.2812;26499;18.2095;0
20000219025109157_TEST-R1_snap.fits;15.8952;26519.5;18.6224;0
20000219025209232_TEST-R1_snap.fits;14.7938;26545.9;18.4356;0
20000219025309306_TEST-R1_snap.fits;15.0946;26478.5;13.6071;0
20000219025409381_TEST-R1_snap.fits;13.996;26543;15.042;0
20000219025509456_TEST-R1_snap.fits;14.6587;26460.9;12.0231;0
20000219025609530_TEST-R1_snap.fits;15.8808;26540;16.1524;0
20000219025709605_TEST-R1_snap.fits;13.0733;26475.6;12.0206;0
20000219025809680_TEST-R1_snap.fits;13.3333;26507.8;18.109;0
20000219025909754_TEST-R1_snap.fits;15.4089;26496.1;17.8027;0
