# file name; noise; peak f.; mag.; duration
20000219010000869_TEST-R1_snap.fits;17.5834;26510.7;17.2483;0
20000219010100944_TEST-R1_snap.fits;17.5461;26493.2;11.109;0
20000219010201018_TEST-R1_snap.fits;11.6421;26528.3;14.1142;0
20000219010301093_TEST-R1_snap.fits;14.3516;26466.8;17.8091;0
20000219010401168_TEST-R1_snap.fits;13.101;26455.1;14.1084;0
20000219010501242_TEST-R1_snap.fits;19.1414;26504.9;13.8466;0
20000219010601317_TEST-R1_snap.fits;13.2911;26537.1;22.7733;0
20000219010701392_TEST-R1_snap.fits;13.4796;26534.2;13.779;0
20000219010801466_TEST-R1_snap.fits;14.7691;26545.9;14.4928;0
20000219010901541_TEST-R1_snap.fits;13.4841;26460.9;15.7153;0
20000219011001616_TEST-R1_snap.fits;19.1375;26487.3;13.2185;0
20000219011101690_TEST-R1_snap.fits;17.3348;26510.7;17.1822;0
20000219011201765_TEST-R1_snap.fits;13.4329;26475.6;17.1257;0
20000219011301840_TEST-R1_snap.fits;15.8666;26531.2;11.3028;0
20000219011401914_TEST-R1_snap.fits;12.4372;26522.5;14.4754;0
20000219011501989_TEST-R1_snap.fits;17.814;26458;16.3613;0
20000219011602064_TEST-R1_snap.fits;12.1548;26449.2;13.1625;0
20000219011702138_TEST-R1_snap.fits;17.5486;26490.2;11.6238;0
20000219011802213_TEST-R1_snap.fits;16.2103;26493.2;15.2686;0
20000219011902288_TEST-R1_snap.fits;16.1709;26466.8;16.4551;0
20000219012002362_TEST-R1_snap.fits;11.2503;26540;11.1093;0
20000219012102437_TEST-R1_snap.fits;19.236;26516.6;12.8171;0
20000219012202512_TEST-R1_snap.fits;13.4544;26543;16.4936;0
20000219012302586_TEST-R1_snap.fits;14.749;26466.8;20.9181;0
20000219012402661_TEST-R1_snap.fits;14.3983;26519.5;16.9736;0
20000219012502736_TEST-R1_snap.fits;18.202;26528.3;10.2765;0
20000219012602810_TEST-R1_snap.fits;22.8592;26455.1;13.7423;0
20000219012702885_TEST-R1_snap.fits;21.1241;26469.7;17.7883;0
20000219012802960_TEST-R1_snap.fits;13.5217;26496.1;14.1886;0
20000219012903034_TEST-R1_snap.fits;19.9369;26540;12.2735;0
20000219013003109_TEST-R1_snap.fits;28.2193;26466.8;17.0197;0
20000219013103184_TEST-R1_snap.fits;19.5229;26499;15.5994;0
20000219013203258_TEST-R1_snap.fits;18.9578;26472.7;18.3359;0
20000219013303333_TEST-R1_snap.fits;18.6963;26510.7;20.1824;0
20000219013403408_TEST-R1_snap.fits;20.2053;26502;16.0133;0
20000219013503482_TEST-R1_snap.fits;21.3304;26463.9;14.6581;0
20000219013603557_TEST-R1_snap.fits;19.4116;26455.1;13.394;0
20000219013703632_TEST-R1_snap.fits;16.5843;26472.7;17.935;0
20000219013803706_TEST-R1_snap.fits;15.8239;26487.3;17.2269;0
20000219013903781_TEST-R1_snap.fits;15.4779;26531.2;15.3785;0
20000219014003856_TEST-R1_snap.fits;16.2929;26522.5;18.6961;0
20000219014103930_TEST-R1_snap.fits;15.5808;26455.1;13.8764;0
20000219014204005_TEST-R1_snap.fits;15.8768;26545.9;13.2316;0
20000219014304080_TEST-R1_snap.fits;16.6289;26537.1;21.7031;0
20000219014404154_TEST-R1_snap.fits;15.3445;26519.5;10.5196;0
20000219014504229_TEST-R1_snap.fits;19.1045;26534.2;17.4983;0
20000219014604304_TEST-R1_snap.fits;13.6413;26472.7;13.3768;0
20000219014704378_TEST-R1_snap.fits;16.6502;26493.2;16.8154;0
20000219014804453_TEST-R1_snap.fits;19.9698;26502;18.4018;0
20000219014904528_TEST-R1_snap.fits;20.0783;26475.6;17.1482;0
20000219015004602_TEST-R1_snap.fits;18.6163;26522.5;11.5732;0
20000219015104677_TEST-R1_snap.fits;21.4466;26496.1;139.173;0
20000219015204752_TEST-R1_snap.fits;12.1601;26460.9;16.8601;0
20000219015304826_TEST-R1_snap.fits;19.2087;26478.5;14.6023;0
20000219015404901_TEST-R1_snap.fits;16.026;26484.4;14.2652;0
20000219015504976_TEST-R1_snap.fits;13.9125;26545.9;15.6673;0
20000219015605050_TEST-R1_snap.fits;16.6519;26504.9;17.1757;0
20000219015705125_TEST-R1_snap.fits;17.5113;26516.6;21.0618;0
20000219015805200_TEST-R1_snap.fits;17.5017;26545.9;19.943;0
20000219015905274_TEST-R1_snap.fits;16.7766;26540;14.3917;0
