# file name; noise; peak f.; mag.; duration
20000219230039354_TEST-R1_snap.fits;17.943;26487.3;13.3219;0
20000219230139429_TEST-R1_snap.fits;14.7844;26475.6;16.6266;0
20000219230239504_TEST-R1_snap.fits;13.3805;26504.9;13.297;0
20000219230339578_TEST-R1_snap.fits;19.725;26449.2;15.8553;0
20000219230439653_TEST-R1_snap.fits;19.0273;26452.1;16.1906;0
20000219230539728_TEST-R1_snap.fits;15.7309;26499;15.2173;0
20000219230639802_TEST-R1_snap.fits;14.5285;26504.9;12.946;0
20000219230739877_TEST-R1_snap.fits;12.6106;26475.6;9.69166;0
20000219230839952_TEST-R1_snap.fits;16.3381;26545.9;13.772;0
20000219230940026_TEST-R1_snap.fits;12.9631;26545.9;10.5716;0
20000219231040101_TEST-R1_snap.fits;17.8194;26516.6;9.54489;0
20000219231140176_TEST-R1_snap.fits;18.7732;26537.1;11.1797;0
20000219231240250_TEST-R1_snap.fits;15.701;26499;16.7964;0
20000219231340325_TEST-R1_snap.fits;14.7249;26507.8;11.6789;0
20000219231440400_TEST-R1_snap.fits;13.6349;26463.9;16.1874;0
20000219231540474_TEST-R1_snap.fits;10.6133;26452.1;12.4012;0
20000219231640549_TEST-R1_snap.fits;13.6518;26466.8;13.4334;0
20000219231740624_TEST-R1_snap.fits;21.0778;26513.7;15.3582;0
20000219231840698_TEST-R1_snap.fits;13.9654;26537.1;16.4111;0
20000219231940773_TEST-R1_snap.fits;14.1255;26493.2;17.9965;0
20000219232040848_TEST-R1_snap.fits;13.1046;26475.6;12.9696;0
20000219232140922_TEST-R1_snap.fits;14.4719;26481.4;14.8814;0
20000219232240997_TEST-R1_snap.fits;18.5777;26490.2;13.7731;0
20000219232341072_TEST-R1_snap.fits;17.4173;26537.1;11.3451;0
20000219232441146_TEST-R1_snap.fits;11.172;26449.2;11.8325;0
20000219232541221_TEST-R1_snap.fits;12.5211;26460.9;13.7423;0
20000219232641296_TEST-R1_snap.fits;15.632;26493.2;10.9354;0
20000219232741370_TEST-R1_snap.fits;13.0951;26452.1;18.1066;0
20000219232841445_TEST-R1_snap.fits;12.8812;26472.7;13.0636;0
20000219232941520_TEST-R1_snap.fits;12.1479;26449.2;13.1594;0
20000219233041594_TEST-R1_snap.fits;16.8345;26481.4;19.6633;0
20000219233141669_TEST-R1_snap.fits;14.6503;26545.9;11.3075;0
20000219233241744_TEST-R1_snap.fits;12.6948;26484.4;8.79192;0
20000219233341818_TEST-R1_snap.fits;17.2562;26493.2;25.4566;0
20000219233441893_TEST-R1_snap.fits;17.2169;26519.5;11.7328;0
20000219233541968_TEST-R1_snap.fits;22.4154;26540;14.8222;0
20000219233642042_TEST-R1_snap.fits;14.5028;26531.2;13.6972;0
20000219233742117_TEST-R1_snap.fits;14.9968;26510.7;10.4706;0
20000219233842192_TEST-R1_snap.fits;16.6057;26493.2;11.4679;0
20000219233942266_TEST-R1_snap.fits;14.1568;26458;12.5871;0
20000219234042341_TEST-R1_snap.fits;10.8254;26484.4;12.4655;0
20000219234142416_TEST-R1_snap.fits;11.1689;26484.4;10.9712;0
20000219234242490_TEST-R1_snap.fits;10.7279;26537.1;11.0791;0
20000219234342565_TEST-R1_snap.fits;10.8574;26507.8;10.8618;0
20000219234442640_TEST-R1_snap.fits;14.2595;26472.7;7.92008;0
20000219234542714_TEST-R1_snap.fits;16.1786;26537.1;11.2339;0
20000219234642789_TEST-R1_snap.fits;12.5609;26545.9;13.4723;0
20000219234742864_TEST-R1_snap.fits;15.759;26455.1;9.92943;0
20000219234842938_TEST-R1_snap.fits;12.427;26540;15.5384;0
20000219234943013_TEST-R1_snap.fits;12.9342;26460.9;14.4833;0
20000219235043088_TEST-R1_snap.fits;13.0839;26519.5;10.936;0
20000219235143162_TEST-R1_snap.fits;14.1068;26545.9;13.7935;0
20000219235243237_TEST-R1_snap.fits;14.8441;26540;17.1475;0
20000219235343312_TEST-R1_snap.fits;13.8732;26525.4;18.4669;0
20000219235443386_TEST-R1_snap.fits;16.1316;26540;11.3133;0
20000219235543461_TEST-R1_snap.fits;11.2335;26484.4;11.4122;0
20000219235643536_TEST-R1_snap.fits;13.351;26516.6;12.7666;0
20000219235743610_TEST-R1_snap.fits;11.4795;26487.3;14.4755;0
20000219235843685_TEST-R1_snap.fits;13.4585;26504.9;10.4722;0
20000219235943760_TEST-R1_snap.fits;11.1877;26484.4;14.4967;0
