1491840001.09,48500,18.38,73738.5,4.13,-28.85,-29.17,0,*78
1491840002.32,48501,18.38,73736.3,4.11,-29.39,-29.61,0,*7C
1491840003.6,48502,18.38,73736.5,4.09,-29.29,-29.73,0,*74
1491840004.83,48503,18.38,73738.0,4.11,-29.39,-29.61,0,*7E
1491840006.08,48504,18.38,73738.3,4.11,-29.29,-29.73,0,*7B
1491840007.32,48505,18.38,73740.8,4.11,-29.29,-29.73,0,*7A
1491840008.55,48506,18.38,73740.0,4.11,-29.17,-29.57,0,*72
1491840009.75,48507,18.38,73736.3,4.11,-29.23,-29.61,0,*71
1491840010.96,48508,18.44,73742.5,4.11,-29.45,-29.79,0,*77
1491840012.2,48509,18.44,73742.5,4.11,-29.17,-29.73,0,*7B
1491840013.44,48510,18.38,73738.3,4.09,-29.57,-29.95,0,*76
1491840014.71,48511,18.44,73742.3,4.09,-29.73,-30.05,0,*70
1491840015.94,48512,18.38,73740.8,4.09,-29.79,-30.23,0,*7D
1491840017.2,48513,18.38,73736.3,4.09,-29.89,-30.27,0,*77
1491840018.47,48514,18.38,73738.5,4.09,-30.05,-30.51,0,*7D
1491840019.73,48515,18.38,73740.0,4.09,-30.45,-30.77,0,*7C
1491840020.94,48516,18.44,73740.3,4.07,-30.11,-30.33,0,*70
1491840022.14,48517,18.38,73740.0,4.07,-29.45,-29.79,0,*7E
1491840023.39,48518,18.38,73742.0,4.05,-29.13,-29.45,0,*7F
1491840024.62,48519,18.44,73740.8,4.05,-29.67,-30.11,0,*74
1491840025.88,48520,18.38,73738.5,4.05,-29.61,-30.01,0,*79
1491840027.11,48521,18.38,73738.3,4.05,-29.83,-30.27,0,*70
1491840028.34,48522,18.38,73740.0,4.07,-29.61,-30.01,0,*79
1491840029.6,48523,18.44,73742.3,4.05,-29.51,-29.95,0,*7C
1491840030.86,48524,18.44,73740.5,4.05,-29.61,-30.01,0,*7D
1491840032.12,48525,18.44,73738.8,4.05,-29.79,-30.17,0,*72
1491840033.35,48526,18.38,73738.3,4.05,-29.61,-30.11,0,*7E
1491840034.58,48527,18.38,73736.0,4.03,-29.57,-30.05,0,*79
1491840035.84,48528,18.38,73736.3,4.05,-29.51,-29.95,0,*77
1491840037.08,48529,18.44,73740.5,4.03,-29.29,-29.73,0,*77
1491840038.31,48530,18.38,73736.8,4.03,-29.57,-30.05,0,*7F
1491840039.57,48531,18.38,73736.0,4.03,-29.51,-30.05,0,*78
1491840040.8,48532,18.38,73736.3,4.01,-29.79,-30.23,0,*77
1491840042.05,48533,18.38,73738.3,4.01,-29.73,-30.11,0,*7D
1491840043.27,48534,18.44,73740.5,4.01,-29.79,-30.11,0,*70
1491840044.5,48535,18.44,73742.0,4.01,-29.23,-29.79,0,*78
1491840045.75,48536,18.38,73738.8,4.01,-29.57,-30.05,0,*7B
1491840047.01,48537,18.44,73742.3,4.01,-29.61,-30.05,0,*7F
1491840048.27,48538,18.44,73740.8,4.01,-29.39,-29.95,0,*7C
1491840049.52,48539,18.44,73738.3,4.01,-29.73,-30.11,0,*77
1491840050.81,48540,18.38,73738.0,4.01,-29.39,-29.89,0,*7E
1491840052.06,48541,18.38,73740.3,4.01,-29.35,-29.79,0,*7C
1491840053.3,48542,18.44,73738.5,3.99,-29.35,-29.79,0,*79
1491840054.5,48543,18.38,73738.5,3.99,-29.23,-29.79,0,*7F
1491840055.72,48544,18.38,73736.3,4.01,-29.23,-29.79,0,*7E
1491840056.93,48545,18.38,73736.8,3.99,-29.57,-30.11,0,*7C
1491840058.17,48546,18.44,73740.8,3.99,-29.61,-29.89,0,*73
1491840059.4,48547,18.44,73742.3,3.99,-29.23,-29.73,0,*71
1491840060.63,48548,18.44,73742.5,3.99,-29.17,-29.61,0,*7A
1491840061.85,48549,18.44,73742.3,3.97,-29.07,-29.61,0,*74
1491840063.11,48550,18.44,73740.3,3.97,-29.13,-29.61,0,*79
1491840064.34,48551,18.44,73738.5,3.99,-28.85,-29.39,0,*75
1491840065.59,48552,18.38,73736.8,3.99,-28.91,-29.39,0,*73
1491840066.83,48553,18.38,73736.8,3.99,-29.01,-29.57,0,*72
1491840068.03,48554,18.44,73742.3,3.99,-29.07,-29.45,0,*70
1491840069.29,48555,18.38,73736.0,3.97,-28.97,-29.51,0,*72
1491840070.57,48556,18.44,73738.3,3.97,-28.79,-29.39,0,*7F
1491840071.82,48557,18.44,73738.3,3.97,-28.97,-29.51,0,*70
1491840073.03,48558,18.44,73740.0,3.99,-29.23,-29.79,0,*75
1491840074.29,48559,18.44,73740.8,3.99,-29.35,-29.89,0,*7C
1491840075.53,48560,18.44,73742.5,3.99,-29.23,-29.89,0,*71
1491840076.77,48561,18.38,73736.8,3.99,-29.35,-29.95,0,*7A
1491840078.06,48562,18.44,73740.0,3.97,-29.51,-30.01,0,*70
1491840079.29,48563,18.38,73736.0,3.99,-30.23,-30.61,0,*74
1491840080.55,48564,18.38,73738.8,3.97,-30.27,-30.89,0,*7F
1491840081.78,48565,18.44,73738.3,3.97,-30.33,-31.01,0,*7A
1491840083.03,48566,18.44,73738.8,3.97,-30.55,-31.01,0,*79
1491840084.29,48567,18.38,73736.3,3.97,-30.17,-30.67,0,*7F
1491840085.48,48568,18.44,73742.5,3.93,-30.33,-31.01,0,*73
1491840086.7,48569,18.44,73742.8,3.93,-30.33,-30.95,0,*7E
1491840087.94,48570,18.44,73742.5,3.95,-30.55,-31.17,0,*7B
1491840089.17,48571,18.38,73736.5,3.89,-30.77,-31.29,0,*7A
1491840090.37,48572,18.44,73738.8,3.89,-30.83,-31.29,0,*72
1491840091.62,48573,18.44,73742.5,3.87,-30.95,-31.33,0,*71
1491840092.87,48574,18.38,73740.0,3.87,-30.77,-31.17,0,*7C
1491840094.13,48575,18.44,73742.3,3.87,-30.55,-31.11,0,*7B
1491840095.36,48576,18.38,73740.3,3.87,-30.45,-30.83,0,*73
1491840096.61,48577,18.44,73740.0,3.83,-30.33,-30.73,0,*78
1491840097.86,48578,18.44,73742.0,3.83,-30.27,-30.51,0,*72
1491840099.06,48579,18.44,73742.8,3.85,-30.45,-30.83,0,*7E
1491840100.28,48580,18.44,73742.3,3.85,-30.45,-30.73,0,*77
1491840101.52,48581,18.38,73738.3,3.85,-30.27,-30.73,0,*72
1491840102.79,48582,18.44,73740.0,3.83,-30.61,-30.89,0,*70
1491840104.03,48583,18.44,73736.5,3.83,-30.27,-30.67,0,*73
1491840105.25,48584,18.44,73736.3,3.83,-29.83,-30.27,0,*76
1491840106.51,48585,18.44,73738.3,3.83,-29.57,-30.01,0,*7A
1491840107.74,48586,18.44,73738.5,3.83,-29.95,-30.33,0,*76
1491840108.99,48587,18.44,73734.8,3.83,-30.17,-30.45,0,*74
1491840110.23,48588,18.44,73734.8,3.81,-30.05,-30.55,0,*7B
1491840111.46,48589,18.38,73730.8,3.81,-30.67,-31.11,0,*7F
1491840112.71,48590,18.38,73732.8,3.81,-29.73,-30.05,0,*7E
1491840113.93,48591,18.44,73732.0,3.79,-29.67,-29.95,0,*7C
1491840115.15,48592,18.44,73734.5,3.81,-30.23,-30.55,0,*74
1491840116.38,48593,18.44,73732.3,3.81,-29.61,-29.89,0,*72
1491840117.61,48594,18.44,73734.3,3.83,-29.45,-29.67,0,*71
1491840118.84,48595,18.38,73734.0,3.81,-29.67,-30.05,0,*7E
1491840120.07,48596,18.44,73734.8,3.81,-29.61,-30.01,0,*7F
1491840121.29,48597,18.44,73732.0,3.81,-29.61,-30.01,0,*7E
1491840122.52,48598,18.38,73732.0,3.81,-29.61,-30.01,0,*71
1491840123.79,48599,18.38,73730.0,3.79,-30.39,-30.95,0,*7F
1491840125.03,48600,18.44,73734.5,3.81,-30.55,-31.11,0,*7C
1491840126.28,48601,18.44,73732.5,3.79,-29.95,-30.39,0,*75
1491840127.54,48602,18.44,73734.3,3.79,-29.95,-30.39,0,*76
1491840128.8,48603,18.44,73736.0,3.77,-29.51,-29.89,0,*72
1491840130.05,48604,18.44,73734.5,3.77,-29.35,-29.73,0,*72
1491840131.3,48605,18.44,73732.8,3.77,-29.35,-29.73,0,*73
1491840132.53,48606,18.38,73728.0,3.77,-29.35,-29.95,0,*78
1491840133.79,48607,18.44,73732.8,3.79,-29.57,-30.05,0,*72
1491840135.07,48608,18.44,73734.0,3.79,-29.35,-29.73,0,*70
1491840136.29,48609,18.38,73732.3,3.75,-29.07,-29.57,0,*7A
1491840137.52,48610,18.44,73734.8,3.77,-29.17,-29.57,0,*71
1491840138.74,48611,18.44,73738.0,3.77,-29.07,-29.39,0,*79
1491840139.97,48612,18.44,73732.5,3.77,-29.35,-29.67,0,*70
1491840141.23,48613,18.44,73734.3,3.77,-29.35,-29.73,0,*74
1491840142.47,48614,18.44,73734.0,3.77,-30.05,-30.39,0,*7E
1491840143.7,48615,18.44,73736.0,3.79,-29.67,-30.11,0,*77
1491840144.95,48616,18.44,73738.5,3.79,-29.67,-30.05,0,*71
1491840146.2,48617,18.44,73738.5,3.79,-29.89,-30.27,0,*70
1491840147.43,48618,18.44,73736.5,3.77,-29.89,-30.27,0,*71
1491840148.66,48619,18.44,73736.8,3.77,-29.67,-30.05,0,*70
1491840149.89,48620,18.44,73732.3,3.77,-29.57,-30.01,0,*7D
1491840151.15,48621,18.38,73732.5,3.77,-29.51,-30.05,0,*7E
1491840152.37,48622,18.44,73738.5,3.77,-29.57,-30.05,0,*7B
1491840153.57,48623,18.44,73738.8,3.77,-29.79,-30.23,0,*72
1491840154.8,48624,18.44,73738.8,3.75,-29.45,-29.83,0,*7A
1491840156.03,48625,18.44,73734.5,3.75,-29.45,-29.95,0,*7C
1491840157.27,48626,18.44,73738.0,3.75,-29.29,-29.61,0,*7E
1491840158.51,48627,18.44,73734.3,3.77,-29.35,-29.67,0,*76
1491840159.76,48628,18.44,73736.0,3.75,-29.45,-30.01,0,*74
1491840161.02,48629,18.44,73736.5,3.77,-29.51,-29.89,0,*7A
1491840162.25,48630,18.44,73736.8,3.75,-29.07,-29.57,0,*70
1491840163.47,48631,18.44,73736.3,3.77,-29.17,-29.57,0,*72
1491840164.73,48632,18.44,73736.8,3.77,-29.39,-29.89,0,*7E
1491840165.98,48633,18.44,73736.8,3.75,-29.39,-29.79,0,*72
1491840167.23,48634,18.44,73736.5,3.77,-29.17,-29.73,0,*71
1491840168.48,48635,18.44,73736.0,3.75,-29.61,-30.01,0,*7E
1491840169.7,48636,18.44,73738.0,3.77,-29.73,-30.11,0,*7D
1491840170.93,48637,18.38,73732.5,3.75,-29.83,-30.33,0,*71
1491840172.15,48638,18.44,73734.5,3.73,-29.73,-30.11,0,*77
1491840173.38,48639,18.44,73738.8,3.73,-29.73,-30.33,0,*76
1491840174.59,48640,18.44,73736.3,3.73,-29.57,-30.11,0,*7E
1491840175.79,48641,18.44,73736.8,3.73,-29.45,-29.95,0,*78
1491840177.04,48642,18.44,73734.0,3.75,-29.13,-29.57,0,*70
1491840178.27,48643,18.44,73734.8,3.75,-29.45,-29.95,0,*7C
1491840179.5,48644,18.44,73734.5,3.73,-29.39,-29.83,0,*71
1491840180.73,48645,18.44,73738.8,3.73,-29.13,-29.61,0,*74
1491840181.95,48646,18.44,73738.0,3.73,-29.23,-29.73,0,*77
1491840183.18,48647,18.44,73732.5,3.73,-29.13,-29.57,0,*73
1491840184.42,48648,18.44,73738.5,3.73,-29.57,-30.01,0,*77
1491840185.64,48649,18.44,73736.3,3.73,-29.23,-29.73,0,*78
1491840186.87,48650,18.44,73734.8,3.73,-29.45,-30.01,0,*7D
1491840188.11,48651,18.44,73732.5,3.71,-29.79,-30.33,0,*70
1491840189.35,48652,18.44,73736.0,3.73,-30.01,-30.39,0,*7C
1491840190.56,48653,18.44,73732.8,3.73,-29.95,-30.27,0,*77
1491840191.82,48654,18.44,73738.3,3.71,-29.67,-30.17,0,*7C
1491840193.08,48655,18.44,73738.8,3.71,-29.67,-30.17,0,*7D
1491840194.36,48656,18.44,73738.5,3.71,-29.89,-30.39,0,*72
1491840195.63,48657,18.44,73734.8,3.71,-30.01,-30.39,0,*7B
1491840196.9,48658,18.44,73736.0,3.71,-30.05,-30.55,0,*7A
1491840198.15,48659,18.44,73736.8,3.71,-29.67,-30.05,0,*72
1491840199.38,48660,18.44,73732.8,3.71,-29.67,-30.23,0,*7C
1491840200.64,48661,18.44,73734.8,3.67,-30.11,-30.73,0,*76
1491840201.89,48662,18.44,73732.3,3.65,-30.05,-30.55,0,*76
1491840203.12,48663,18.44,73738.5,3.65,-30.23,-30.61,0,*74
1491840204.35,48664,18.44,73738.5,3.65,-30.05,-30.45,0,*71
1491840205.62,48665,18.44,73738.5,3.65,-29.51,-30.05,0,*7D
1491840206.82,48666,18.44,73734.5,3.65,-29.67,-30.11,0,*7E
1491840208.05,48667,18.44,73736.5,3.65,-30.05,-30.45,0,*72
1491840209.25,48668,18.44,73736.8,3.63,-29.83,-30.11,0,*7C
1491840210.46,48669,18.44,73732.8,3.63,-29.95,-30.33,0,*7A
1491840211.72,48670,18.44,73740.3,3.63,-30.17,-30.61,0,*77
1491840212.98,48671,18.44,73738.8,3.63,-30.17,-30.77,0,*71
1491840214.26,48672,18.44,73738.3,3.61,-30.01,-30.61,0,*70
1491840215.49,48673,18.44,73736.3,3.61,-29.95,-30.45,0,*72
1491840216.71,48674,18.44,73738.8,3.61,-29.79,-30.27,0,*73
1491840217.94,48675,18.44,73736.8,3.61,-29.79,-30.45,0,*76
1491840219.19,48676,18.44,73738.3,3.61,-29.73,-30.33,0,*7E
1491840220.45,48677,18.44,73738.5,3.61,-29.89,-30.33,0,*7A
1491840221.68,48678,18.44,73738.3,3.59,-29.95,-30.51,0,*77
1491840222.91,48679,18.44,73736.3,3.59,-29.45,-30.01,0,*7E
1491840224.11,48680,18.44,73738.0,3.59,-29.67,-30.23,0,*78
1491840225.36,48681,18.44,73738.8,3.59,-30.01,-30.55,0,*70
1491840226.64,48682,18.44,73738.3,3.57,-30.01,-30.55,0,*7D
1491840227.9,48683,18.44,73738.3,3.57,-30.11,-30.77,0,*7D
1491840229.14,48684,18.44,73738.8,3.59,-30.17,-30.67,0,*73
1491840230.34,48685,18.44,73736.3,3.59,-29.83,-30.33,0,*76
1491840231.58,48686,18.44,73732.8,3.59,-29.61,-30.17,0,*7F
1491840232.81,48687,18.44,73736.5,3.57,-29.67,-30.11,0,*70
1491840234.1,48688,18.44,73736.0,3.57,-29.51,-30.05,0,*7F
1491840235.33,48689,18.44,73738.0,3.57,-29.83,-30.27,0,*71
1491840236.56,48690,18.44,73736.8,3.59,-29.95,-30.51,0,*71
1491840237.79,48691,18.44,73732.0,3.59,-29.95,-30.51,0,*70
1491840239.05,48692,18.44,73736.0,3.57,-30.23,-30.73,0,*78
1491840240.31,48693,18.44,73736.5,3.57,-30.27,-30.89,0,*78
1491840241.59,48694,18.44,73736.8,3.57,-30.39,-30.89,0,*70
1491840242.82,48695,18.44,73738.0,3.55,-30.23,-30.61,0,*7E
1491840244.08,48696,18.44,73738.5,3.55,-30.05,-30.61,0,*79
1491840245.34,48697,18.44,73738.3,3.55,-30.39,-30.77,0,*70
1491840246.54,48698,18.44,73736.0,3.55,-30.23,-30.67,0,*75
1491840247.77,48699,18.44,73738.5,3.55,-30.61,-31.05,0,*77
1491840249.0,48700,18.44,73734.8,3.55,-30.77,-31.17,0,*72
1491840250.25,48701,18.44,73732.8,3.53,-30.95,-31.33,0,*7F
1491840251.52,48702,18.44,73738.0,3.53,-30.17,-30.67,0,*76
1491840252.77,48703,18.44,73734.3,3.53,-30.11,-30.51,0,*74
1491840254.03,48704,18.44,73732.0,3.53,-30.05,-30.45,0,*73
1491840255.28,48705,18.44,73736.0,3.49,-30.11,-30.51,0,*79
1491840256.51,48706,18.44,73734.0,3.51,-30.05,-30.45,0,*73
1491840257.74,48707,18.44,73734.3,3.49,-30.33,-30.83,0,*74
1491840258.96,48708,18.44,73732.3,3.51,-30.11,-30.67,0,*78
1491840260.21,48709,18.44,73734.3,3.49,-30.11,-30.55,0,*71
1491840261.44,48710,18.44,73734.3,3.51,-29.95,-30.51,0,*70
1491840262.71,48711,18.44,73732.5,3.49,-30.17,-30.67,0,*7F
1491840263.96,48712,18.44,73732.5,3.49,-30.11,-30.55,0,*7B
1491840265.24,48713,18.44,73736.5,3.49,-30.01,-30.51,0,*7F
1491840266.47,48714,18.44,73732.5,3.51,-29.95,-30.51,0,*74
1491840267.72,48715,18.44,73732.8,3.53,-30.33,-30.95,0,*7B
1491840268.95,48716,18.44,73732.8,3.51,-30.05,-30.33,0,*73
1491840270.19,48717,18.44,73734.0,3.49,-29.95,-30.33,0,*7A
1491840271.47,48718,18.44,73732.8,3.49,-30.01,-30.39,0,*7A
1491840272.75,48719,18.44,73734.8,3.49,-30.01,-30.39,0,*7B
1491840274.02,48720,18.44,73732.5,3.49,-30.01,-30.55,0,*7B
1491840275.31,48721,18.44,73734.5,3.49,-30.17,-30.73,0,*79
1491840276.55,48722,18.44,73732.0,3.51,-30.11,-30.77,0,*71
1491840277.81,48723,18.44,73736.0,3.45,-30.23,-30.77,0,*74
1491840279.09,48724,18.44,73736.3,3.45,-30.17,-30.73,0,*70
1491840280.38,48725,18.44,73732.8,3.45,-30.17,-30.77,0,*75
1491840281.64,48726,18.44,73732.5,3.43,-30.05,-30.61,0,*74
1491840282.89,48727,18.44,73732.5,3.45,-30.01,-30.45,0,*71
1491840284.14,48728,18.44,73734.8,3.45,-30.05,-30.45,0,*7A
1491840285.39,48729,18.44,73736.5,3.43,-30.01,-30.39,0,*72
1491840286.61,48730,18.44,73734.5,3.43,-30.01,-30.45,0,*71
1491840287.89,48731,18.44,73736.3,3.45,-30.01,-30.55,0,*77
1491840289.13,48732,18.44,73736.5,3.43,-30.01,-30.55,0,*72
1491840290.37,48733,18.44,73736.0,3.43,-30.27,-30.77,0,*77
1491840291.6,48734,18.44,73734.8,3.43,-30.23,-30.77,0,*74
1491840292.83,48735,18.44,73730.8,3.43,-30.23,-30.61,0,*72
1491840294.07,48736,18.44,73732.3,3.41,-30.67,-31.17,0,*73
1491840295.3,48737,18.44,73732.3,3.41,-30.83,-31.17,0,*78
1491840296.53,48738,18.44,73732.5,3.39,-30.51,-31.01,0,*70
1491840297.75,48739,18.44,73732.8,3.39,-30.27,-30.95,0,*7C
1491840298.98,48740,18.44,73732.0,3.39,-30.61,-31.01,0,*7C
1491840300.23,48741,18.44,73728.8,3.41,-30.51,-31.01,0,*71
1491840301.44,48742,18.44,73730.5,3.39,-30.27,-30.83,0,*77
1491840302.66,48743,18.44,73734.8,3.39,-30.61,-31.01,0,*7F
1491840303.88,48744,18.44,73732.8,3.39,-30.45,-30.95,0,*72
1491840305.11,48745,18.44,73730.0,3.39,-30.23,-30.77,0,*7F
1491840306.35,48746,18.44,73730.3,3.37,-30.27,-30.67,0,*77
1491840307.58,48747,18.44,73728.8,3.35,-30.11,-30.55,0,*70
1491840308.85,48748,18.44,73732.5,3.37,-30.01,-30.39,0,*76
1491840310.11,48749,18.44,73730.5,3.37,-30.17,-30.67,0,*7B
1491840311.36,48750,18.44,73728.8,3.37,-30.11,-30.55,0,*74
1491840312.64,48751,18.44,73732.3,3.37,-30.01,-30.51,0,*70
1491840313.88,48752,18.44,73734.0,3.37,-29.83,-30.33,0,*75
1491840315.14,48753,18.44,73728.8,3.37,-29.79,-30.17,0,*77
1491840316.37,48754,18.44,73730.8,3.37,-29.95,-30.33,0,*74
1491840317.63,48755,18.44,73734.3,3.37,-29.61,-30.17,0,*78
1491840318.83,48756,18.44,73726.8,3.39,-29.79,-30.11,0,*7A
1491840320.06,48757,18.44,73728.5,3.39,-29.89,-30.33,0,*74
1491840321.26,48758,18.44,73728.3,3.39,-29.79,-30.11,0,*74
1491840322.48,48759,18.44,73730.5,3.39,-29.29,-29.79,0,*76
1491840323.72,48760,18.44,73730.5,3.39,-29.45,-29.89,0,*79
1491840324.98,48761,18.44,73728.8,3.41,-29.57,-30.05,0,*78
1491840326.21,48762,18.44,73728.3,3.39,-29.39,-29.79,0,*7F
1491840327.43,48763,18.44,73732.5,3.39,-29.39,-29.79,0,*7E
1491840328.67,48764,18.44,73732.5,3.39,-29.45,-29.89,0,*7D
1491840329.9,48765,18.44,73734.3,3.39,-29.61,-29.89,0,*7A
1491840331.14,48766,18.44,73732.3,3.41,-29.57,-29.95,0,*7E
1491840332.36,48767,18.44,73734.0,3.39,-29.61,-30.05,0,*74
1491840333.61,48768,18.44,73728.8,3.39,-29.73,-30.05,0,*78
1491840334.9,48769,18.44,73732.5,3.41,-29.39,-29.89,0,*74
1491840336.1,48770,18.44,73730.0,3.39,-29.61,-30.11,0,*77
1491840337.34,48771,18.44,73732.3,3.39,-29.45,-29.89,0,*79
1491840338.53,48772,18.44,73734.0,3.39,-29.79,-30.11,0,*7C
1491840339.76,48773,18.44,73734.3,3.39,-29.73,-30.11,0,*77
1491840340.99,48774,18.44,73732.5,3.41,-29.79,-30.23,0,*74
1491840342.21,48775,18.44,73728.3,3.39,-30.05,-30.45,0,*79
1491840343.44,48776,18.44,73730.8,3.39,-30.11,-30.51,0,*7A
1491840344.64,48777,18.44,73730.0,3.39,-29.95,-30.45,0,*7A
1491840345.88,48778,18.44,73732.3,3.39,-29.89,-30.33,0,*79
1491840347.09,48779,18.44,73734.0,3.39,-30.11,-30.67,0,*70
1491840348.32,48780,18.44,73732.5,3.39,-30.23,-30.77,0,*76
1491840349.57,48781,18.44,73728.5,3.37,-29.83,-30.39,0,*71
1491840350.81,48782,18.44,73730.8,3.37,-29.79,-30.33,0,*7D
1491840352.01,48783,18.44,73728.8,3.39,-29.61,-30.23,0,*7A
1491840353.29,48784,18.44,73734.0,3.37,-30.17,-30.73,0,*7F
1491840354.53,48785,18.44,73732.8,3.37,-30.27,-30.83,0,*72
1491840355.79,48786,18.44,73732.3,3.37,-30.33,-30.89,0,*7E
1491840357.01,48787,18.44,73732.3,3.35,-30.39,-31.01,0,*76
1491840358.27,48788,18.44,73734.3,3.35,-30.73,-31.39,0,*7C
1491840359.52,48789,18.44,73734.0,3.35,-30.89,-31.57,0,*70
1491840360.8,48790,18.44,73730.0,3.33,-30.95,-31.51,0,*75
1491840362.02,48791,18.44,73736.0,3.31,-30.67,-31.33,0,*7F
1491840363.26,48792,18.44,73732.3,3.31,-31.01,-31.57,0,*7F
1491840364.51,48793,18.44,73730.8,3.31,-30.61,-31.01,0,*7A
1491840365.76,48794,18.44,73734.0,3.29,-30.51,-31.11,0,*76
1491840367.03,48795,18.44,73730.5,3.31,-30.51,-31.11,0,*7E
1491840368.26,48796,18.44,73732.8,3.29,-30.77,-31.29,0,*7B
1491840369.5,48797,18.44,73728.8,3.29,-30.39,-30.95,0,*76
1491840370.75,48798,18.44,73734.0,3.27,-30.11,-30.51,0,*75
1491840371.98,48799,18.44,73728.3,3.29,-29.95,-30.51,0,*7E
1491840373.23,48800,18.44,73728.3,3.29,-29.89,-30.39,0,*72
1491840374.44,48801,18.44,73728.8,3.29,-29.61,-30.11,0,*7F
1491840375.66,48802,18.44,73730.5,3.27,-29.61,-30.11,0,*72
1491840376.89,48803,18.44,73728.0,3.29,-29.57,-30.05,0,*7D
1491840378.11,48804,18.44,73734.5,3.27,-29.61,-30.11,0,*74
1491840379.35,48805,18.44,73728.3,3.29,-29.39,-29.95,0,*72
1491840380.58,48806,18.44,73728.8,3.29,-29.39,-29.95,0,*71
1491840381.8,48807,18.44,73728.5,3.31,-29.57,-30.11,0,*75
1491840383.08,48808,18.44,73728.0,3.31,-29.39,-30.05,0,*77
1491840384.33,48809,18.44,73730.8,3.31,-29.73,-30.11,0,*7D
1491840385.59,48810,18.44,73728.5,3.33,-29.57,-30.05,0,*74
1491840386.86,48811,18.44,73728.0,3.31,-29.29,-29.89,0,*72
1491840388.09,48812,18.44,73728.5,3.31,-29.61,-30.23,0,*75
1491840389.34,48813,18.44,73728.5,3.31,-29.39,-30.11,0,*78
1491840390.57,48814,18.44,73732.8,3.31,-29.45,-29.95,0,*70
1491840391.79,48815,18.44,73728.0,3.31,-29.45,-29.95,0,*71
1491840393.02,48816,18.44,73730.0,3.31,-29.61,-30.23,0,*71
1491840394.25,48817,18.44,73728.0,3.31,-29.57,-30.11,0,*74
1491840395.49,48818,18.44,73730.3,3.31,-29.73,-30.23,0,*7C
1491840396.72,48819,18.44,73728.5,3.31,-29.95,-30.45,0,*75
1491840397.95,48820,18.44,73728.5,3.31,-30.27,-30.83,0,*74
1491840399.23,48821,18.44,73730.3,3.31,-30.05,-30.61,0,*79
1491840400.49,48822,18.44,73730.8,3.31,-30.11,-30.61,0,*7F
1491840401.73,48823,18.44,73728.3,3.29,-30.05,-30.51,0,*71
1491840402.97,48824,18.44,73732.8,3.29,-29.89,-30.45,0,*7F
1491840404.22,48825,18.44,73732.3,3.29,-30.05,-30.51,0,*77
1491840405.47,48826,18.44,73732.0,3.29,-30.05,-30.51,0,*74
1491840406.69,48827,18.44,73730.5,3.29,-29.79,-30.39,0,*78
1491840407.95,48828,18.44,73730.5,3.29,-29.89,-30.39,0,*78
1491840409.22,48829,18.44,73730.8,3.27,-30.01,-30.55,0,*75
1491840410.45,48830,18.44,73730.0,3.29,-29.61,-30.05,0,*78
1491840411.68,48831,18.44,73726.8,3.27,-29.83,-30.33,0,*7E
1491840412.95,48832,18.44,73728.3,3.31,-29.89,-30.39,0,*7A
1491840414.18,48833,18.44,73730.5,3.31,-30.11,-30.67,0,*79
1491840415.42,48834,18.44,73730.3,3.29,-30.23,-30.61,0,*70
1491840416.64,48835,18.44,73726.3,3.29,-30.05,-30.45,0,*73
1491840417.89,48836,18.44,73728.0,3.31,-29.95,-30.39,0,*73
1491840419.1,48837,18.44,73728.3,3.29,-30.27,-30.67,0,*71
1491840420.31,48838,18.44,73732.0,3.29,-30.23,-30.67,0,*7A
1491840421.55,48839,18.44,73728.8,3.29,-30.27,-30.77,0,*7E
1491840422.81,48840,18.44,73728.5,3.27,-30.27,-30.89,0,*7F
1491840424.07,48841,18.44,73730.8,3.27,-30.17,-30.67,0,*7D
1491840425.33,48842,18.44,73730.0,3.27,-30.01,-30.51,0,*7C
1491840426.57,48843,18.44,73730.3,3.29,-29.89,-30.45,0,*7E
1491840427.8,48844,18.44,73728.0,3.25,-29.95,-30.51,0,*7D
1491840429.02,48845,18.44,73728.3,3.27,-29.95,-30.45,0,*7B
1491840430.27,48846,18.44,73728.5,3.27,-30.01,-30.45,0,*7D
1491840431.5,48847,18.44,73728.8,3.27,-29.67,-30.33,0,*75
1491840432.73,48848,18.44,73730.5,3.27,-29.67,-30.27,0,*7F
1491840433.97,48849,18.44,73728.0,3.27,-30.11,-30.51,0,*76
1491840435.24,48850,18.44,73728.8,3.27,-30.01,-30.51,0,*7F
1491840436.5,48851,18.44,73728.8,3.27,-29.61,-30.17,0,*72
1491840437.7,48852,18.44,73728.5,3.29,-29.79,-30.27,0,*75
1491840438.95,48853,18.44,73728.8,3.27,-30.11,-30.55,0,*79
1491840440.2,48854,18.44,73728.5,3.27,-30.01,-30.33,0,*7F
1491840441.45,48855,18.44,73726.3,3.27,-29.79,-30.17,0,*7F
1491840442.68,48856,18.44,73726.3,3.27,-29.79,-30.33,0,*7A
1491840443.9,48857,18.44,73728.5,3.29,-30.01,-30.45,0,*73
1491840445.12,48858,18.44,73726.8,3.27,-30.11,-30.45,0,*73
1491840446.35,48859,18.44,73726.0,3.29,-30.11,-30.51,0,*79
1491840447.6,48860,18.44,73728.5,3.27,-30.01,-30.45,0,*79
1491840448.83,48861,18.44,73728.8,3.29,-29.89,-30.27,0,*7A
1491840450.1,48862,18.44,73730.3,3.27,-30.01,-30.55,0,*7A
1491840451.33,48863,18.44,73728.0,3.27,-29.95,-30.33,0,*7E
