1491793201.09,10801,13.0,73984.3,-2.81,-30.77,-31.33,0,*52
1491793202.32,10802,13.06,73990.0,-2.81,-30.67,-31.33,0,*50
1491793203.58,10803,13.0,73986.0,-2.81,-30.83,-31.39,0,*51
1491793204.82,10804,13.0,73984.0,-2.79,-30.77,-31.29,0,*5B
1491793206.06,10805,13.0,73984.5,-2.79,-30.89,-31.45,0,*51
1491793207.31,10806,13.0,73982.3,-2.81,-30.83,-31.51,0,*5A
1491793208.55,10807,13.0,73986.5,-2.79,-30.77,-31.29,0,*58
1491793209.79,10808,13.0,73984.0,-2.79,-30.73,-31.29,0,*53
1491793211.03,10809,13.0,73984.0,-2.79,-30.77,-31.45,0,*5C
1491793212.28,10810,13.0,73984.8,-2.81,-30.77,-31.33,0,*52
1491793213.54,10811,13.0,73984.3,-2.81,-30.83,-31.39,0,*52
1491793214.79,10812,13.0,73984.8,-2.81,-30.77,-31.33,0,*50
1491793216.02,10813,13.0,73984.5,-2.81,-30.83,-31.33,0,*5A
1491793217.28,10814,13.0,73986.5,-2.81,-30.83,-31.39,0,*57
1491793218.54,10815,13.06,73986.8,-2.79,-30.77,-31.23,0,*51
1491793219.77,10816,13.0,73986.5,-2.81,-30.83,-31.29,0,*54
1491793221.0,10817,13.0,73988.3,-2.81,-30.83,-31.33,0,*5E
1491793222.26,10818,13.0,73986.3,-2.81,-30.83,-31.39,0,*5B
1491793223.49,10819,13.0,73982.0,-2.81,-30.83,-31.29,0,*5B
1491793224.73,10820,13.0,73984.0,-2.81,-30.83,-31.33,0,*5A
1491793226.01,10821,13.0,73984.3,-2.81,-30.95,-31.51,0,*58
1491793227.26,10822,13.0,73986.5,-2.81,-30.77,-31.29,0,*58
1491793228.5,10823,13.0,73982.3,-2.83,-30.83,-31.39,0,*51
1491793229.73,10824,13.06,73986.8,-2.81,-30.67,-31.29,0,*5F
1491793230.99,10825,13.0,73986.0,-2.81,-30.83,-31.39,0,*55
1491793232.24,10826,13.0,73984.0,-2.81,-30.77,-31.33,0,*57
1491793233.47,10827,13.0,73986.0,-2.83,-30.89,-31.45,0,*54
1491793234.76,10828,13.0,73984.8,-2.81,-30.95,-31.51,0,*51
1491793235.99,10829,13.0,73984.5,-2.83,-30.89,-31.45,0,*5A
1491793237.25,10830,13.0,73986.8,-2.83,-30.89,-31.39,0,*59
1491793238.48,10831,13.0,73984.5,-2.83,-30.83,-31.39,0,*52
1491793239.69,10832,13.0,73984.8,-2.83,-31.01,-31.45,0,*51
1491793240.93,10833,13.0,73986.3,-2.83,-30.89,-31.45,0,*51
1491793242.15,10834,13.0,73986.8,-2.83,-31.01,-31.57,0,*54
1491793243.43,10835,13.06,73986.0,-2.85,-30.89,-31.57,0,*52
1491793244.67,10836,13.0,73986.5,-2.83,-30.89,-31.45,0,*54
1491793245.87,10837,13.0,73986.3,-2.83,-30.83,-31.33,0,*5E
1491793247.08,10838,13.0,73984.3,-2.83,-30.83,-31.33,0,*51
1491793248.31,10839,13.0,73986.3,-2.83,-30.83,-31.39,0,*5A
1491793249.55,10840,13.0,73986.8,-2.83,-30.89,-31.45,0,*55
1491793250.78,10841,13.0,73986.5,-2.83,-30.83,-31.57,0,*5D
1491793252.03,10842,13.0,73984.3,-2.83,-30.73,-31.39,0,*59
1491793253.3,10843,13.0,73984.3,-2.85,-30.89,-31.45,0,*50
1491793254.53,10844,13.0,73984.8,-2.83,-30.83,-31.39,0,*50
1491793255.77,10845,13.06,73986.0,-2.83,-30.83,-31.39,0,*51
1491793257.03,10846,13.06,73984.8,-2.83,-30.73,-31.39,0,*5D
1491793258.28,10847,13.0,73984.0,-2.83,-30.73,-31.39,0,*5C
1491793259.51,10848,13.0,73984.0,-2.83,-30.73,-31.33,0,*59
1491793260.77,10849,13.0,73982.3,-2.85,-30.83,-31.39,0,*5B
1491793261.98,10850,13.0,73986.5,-2.83,-30.83,-31.33,0,*5F
1491793263.21,10851,13.0,73984.8,-2.83,-30.83,-31.39,0,*54
1491793264.45,10852,13.06,73988.8,-2.85,-30.83,-31.33,0,*5B
1491793265.71,10853,13.0,73982.3,-2.85,-30.73,-31.33,0,*55
1491793267.0,10854,13.0,73984.0,-2.85,-30.73,-31.23,0,*53
1491793268.23,10855,13.0,73986.8,-2.81,-30.83,-31.33,0,*58
1491793269.49,10856,13.0,73986.0,-2.85,-30.73,-31.33,0,*50
1491793270.74,10857,13.0,73982.3,-2.81,-30.77,-31.33,0,*51
1491793272.0,10858,13.0,73986.0,-2.83,-30.73,-31.39,0,*52
1491793273.25,10859,13.0,73984.0,-2.85,-31.01,-31.57,0,*59
1491793274.51,10860,13.0,73984.8,-2.85,-30.89,-31.45,0,*51
1491793275.72,10861,13.0,73986.0,-2.83,-30.83,-31.33,0,*5D
1491793277.0,10862,13.0,73982.5,-2.85,-30.89,-31.57,0,*50
1491793278.22,10863,13.0,73980.5,-2.83,-31.01,-31.57,0,*56
1491793279.46,10864,13.0,73984.3,-2.85,-31.01,-31.45,0,*54
1491793280.71,10865,13.0,73982.8,-2.85,-31.01,-31.57,0,*56
1491793282.0,10866,13.0,73982.8,-2.85,-30.89,-31.39,0,*5C
1491793283.26,10867,13.0,73984.3,-2.85,-30.83,-31.39,0,*57
1491793284.55,10868,13.0,73986.3,-2.85,-30.89,-31.39,0,*52
1491793285.8,10869,13.0,73984.3,-2.85,-31.01,-31.57,0,*5A
1491793287.07,10870,13.0,73984.8,-2.85,-30.89,-31.45,0,*50
1491793288.31,10871,13.0,73986.3,-2.87,-30.89,-31.45,0,*53
1491793289.59,10872,13.0,73984.3,-2.89,-30.89,-31.39,0,*55
1491793290.83,10873,13.0,73984.5,-2.87,-30.77,-31.45,0,*50
1491793292.09,10874,13.0,73984.5,-2.87,-30.89,-31.51,0,*53
1491793293.36,10875,13.0,73984.3,-2.87,-30.77,-31.39,0,*5D
1491793294.62,10876,13.0,73984.0,-2.87,-30.95,-31.51,0,*5C
1491793295.88,10877,13.0,73986.5,-2.85,-30.83,-31.39,0,*56
1491793297.14,10878,13.0,73988.0,-2.85,-30.73,-31.33,0,*5C
1491793298.37,10879,13.0,73984.5,-2.83,-30.83,-31.39,0,*5E
1491793299.61,10880,13.0,73986.3,-2.85,-30.67,-31.33,0,*5E
1491793300.87,10881,13.0,73986.0,-2.87,-30.89,-31.39,0,*57
1491793302.11,10882,13.0,73982.0,-2.87,-30.95,-31.45,0,*52
1491793303.37,10883,13.0,73984.0,-2.87,-30.77,-31.39,0,*54
1491793304.61,10884,13.0,73986.5,-2.87,-30.95,-31.45,0,*54
1491793305.85,10885,13.0,73986.3,-2.87,-30.77,-31.29,0,*53
1491793307.11,10886,13.0,73984.5,-2.87,-30.73,-31.39,0,*55
1491793308.4,10887,13.0,73986.8,-2.85,-30.73,-31.23,0,*5D
1491793309.66,10888,13.0,73982.8,-2.85,-30.83,-31.39,0,*56
1491793310.93,10889,13.0,73984.8,-2.87,-30.95,-31.61,0,*5F
1491793312.17,10890,13.0,73984.0,-2.87,-30.95,-31.45,0,*51
1491793313.43,10891,13.0,73980.5,-2.87,-30.95,-31.61,0,*56
1491793314.69,10892,13.0,73984.5,-2.87,-30.77,-31.39,0,*54
1491793315.95,10893,13.0,73982.8,-2.89,-30.89,-31.45,0,*51
1491793317.21,10894,13.0,73986.3,-2.87,-30.89,-31.39,0,*53
1491793318.48,10895,13.0,73984.3,-2.87,-30.77,-31.39,0,*53
1491793319.72,10896,13.0,73986.0,-2.87,-30.95,-31.45,0,*57
1491793320.96,10897,13.0,73982.5,-2.87,-30.95,-31.45,0,*56
1491793322.22,10898,13.0,73984.0,-2.87,-30.95,-31.51,0,*5C
1491793323.48,10899,13.0,73986.3,-2.89,-30.89,-31.45,0,*5B
1491793324.74,10900,13.0,73984.8,-2.87,-30.95,-31.51,0,*5C
1491793326.0,10901,13.0,73984.3,-2.89,-31.05,-31.61,0,*58
1491793327.26,10902,13.0,73986.5,-2.87,-30.95,-31.61,0,*5D
1491793328.55,10903,13.0,73982.0,-2.89,-30.95,-31.51,0,*51
1491793329.78,10904,13.0,73982.3,-2.87,-31.05,-31.61,0,*53
1491793331.01,10905,13.0,73984.5,-2.87,-31.05,-31.61,0,*52
1491793332.27,10906,13.0,73982.0,-2.89,-30.89,-31.45,0,*5C
1491793333.56,10907,13.0,73984.0,-2.89,-30.89,-31.39,0,*56
1491793334.84,10908,13.0,73986.8,-2.89,-30.89,-31.39,0,*59
1491793336.12,10909,13.0,73982.8,-2.89,-30.77,-31.39,0,*59
1491793337.39,10910,13.0,73986.3,-2.89,-30.89,-31.45,0,*5B
1491793338.64,10911,13.0,73984.5,-2.89,-31.05,-31.61,0,*59
1491793339.91,10912,13.0,73984.3,-2.89,-30.95,-31.45,0,*54
1491793341.15,10913,13.0,73982.8,-2.87,-30.89,-31.45,0,*56
1491793342.39,10914,13.0,73982.5,-2.87,-30.89,-31.45,0,*51
1491793343.64,10915,13.0,73986.5,-2.89,-31.05,-31.51,0,*5E
1491793344.91,10916,13.0,73986.5,-2.89,-30.95,-31.45,0,*50
1491793346.19,10917,13.0,73982.8,-2.89,-30.95,-31.51,0,*54
1491793347.46,10918,13.0,73984.5,-2.89,-30.77,-31.45,0,*52
1491793348.72,10919,13.0,73984.8,-2.89,-30.89,-31.45,0,*52
1491793350.0,10920,13.0,73984.5,-2.89,-30.89,-31.51,0,*5D
1491793351.28,10921,13.0,73982.8,-2.89,-30.77,-31.39,0,*53
1491793352.54,10922,13.0,73986.3,-2.89,-30.73,-31.29,0,*55
1491793353.8,10923,13.0,73984.8,-2.89,-30.77,-31.29,0,*50
1491793355.09,10924,13.0,73984.3,-2.89,-30.77,-31.39,0,*56
1491793356.35,10925,13.0,73982.8,-2.89,-30.89,-31.45,0,*5D
1491793357.59,10926,13.0,73986.3,-2.91,-30.95,-31.45,0,*5A
1491793358.86,10927,13.0,73984.8,-2.91,-30.95,-31.51,0,*5E
1491793360.08,10928,13.0,73984.0,-2.91,-30.83,-31.45,0,*53
1491793361.34,10929,13.0,73982.0,-2.91,-30.95,-31.51,0,*50
1491793362.63,10930,13.0,73984.0,-2.89,-30.73,-31.39,0,*57
1491793363.91,10931,13.0,73982.5,-2.89,-30.89,-31.39,0,*53
1491793365.15,10932,13.0,73984.3,-2.91,-30.95,-31.45,0,*5F
1491793366.38,10933,13.0,73982.0,-2.95,-31.01,-31.57,0,*55
1491793367.64,10934,13.0,73984.5,-2.91,-30.95,-31.51,0,*5C
1491793368.88,10935,13.0,73982.8,-2.91,-30.83,-31.51,0,*5A
1491793370.11,10936,13.0,73982.3,-2.91,-31.01,-31.57,0,*54
1491793371.35,10937,13.0,73982.8,-2.91,-30.77,-31.29,0,*5C
1491793372.59,10938,13.0,73984.0,-2.91,-30.77,-31.33,0,*58
1491793373.82,10939,13.0,73986.0,-2.91,-31.01,-31.51,0,*5D
1491793375.03,10940,13.0,73984.0,-2.91,-30.83,-31.33,0,*5C
1491793376.25,10941,13.0,73982.3,-2.91,-30.83,-31.33,0,*5D
1491793377.51,10942,13.0,73982.5,-2.91,-30.95,-31.51,0,*5D
1491793378.72,10943,13.0,73984.3,-2.91,-30.83,-31.33,0,*5F
1491793379.94,10944,13.0,73984.8,-2.91,-30.83,-31.33,0,*58
1491793381.15,10945,13.0,73984.5,-2.95,-30.83,-31.45,0,*5C
1491793382.4,10946,13.0,73982.8,-2.91,-30.77,-31.45,0,*50
1491793383.62,10947,13.0,73980.8,-2.91,-30.83,-31.45,0,*5A
1491793384.86,10948,13.0,73980.8,-2.91,-30.77,-31.29,0,*54
1491793386.08,10949,13.0,73984.0,-2.91,-30.83,-31.45,0,*54
1491793387.29,10950,13.0,73980.8,-2.91,-30.67,-31.45,0,*56
1491793388.53,10951,13.0,73980.5,-2.91,-30.77,-31.33,0,*57
1491793389.77,10952,13.0,73984.3,-2.91,-30.77,-31.33,0,*54
1491793391.01,10953,13.0,73984.8,-2.91,-30.95,-31.45,0,*58
1491793392.23,10954,13.0,73982.5,-2.95,-30.83,-31.45,0,*5C
1491793393.44,10955,13.0,73980.0,-2.95,-30.67,-31.29,0,*5D
1491793394.66,10956,13.06,73988.5,-2.91,-30.67,-31.29,0,*5A
1491793395.87,10957,13.0,73986.3,-2.91,-30.67,-31.29,0,*5B
1491793397.09,10958,13.0,73986.3,-2.91,-30.67,-31.29,0,*54
1491793398.33,10959,13.0,73986.5,-2.91,-30.61,-31.17,0,*5E
1491793399.56,10960,13.0,73982.8,-2.91,-30.61,-31.17,0,*54
1491793400.84,10961,13.0,73984.0,-2.89,-30.55,-31.23,0,*5C
1491793402.08,10962,13.0,73986.0,-2.91,-30.61,-31.29,0,*5B
1491793403.32,10963,13.0,73980.0,-2.91,-30.61,-31.29,0,*5A
1491793404.6,10964,13.0,73986.8,-2.89,-30.55,-31.23,0,*59
1491793405.87,10965,13.0,73982.8,-2.89,-30.55,-31.11,0,*59
1491793407.13,10966,13.0,73984.5,-2.89,-30.61,-31.29,0,*56
1491793408.36,10967,13.0,73980.5,-2.87,-30.61,-31.29,0,*59
1491793409.62,10968,13.0,73984.3,-2.89,-30.73,-31.29,0,*5B
1491793410.88,10969,13.0,73984.5,-2.89,-30.73,-31.29,0,*5A
1491793412.17,10970,13.0,73980.0,-2.89,-30.73,-31.23,0,*58
1491793413.38,10971,13.0,73982.0,-2.91,-30.67,-31.29,0,*5F
1491793414.6,10972,13.06,73986.8,-2.91,-30.67,-31.29,0,*5C
1491793415.88,10973,13.0,73982.5,-2.89,-30.55,-31.23,0,*5F
1491793417.14,10974,13.0,73984.0,-2.89,-30.61,-31.29,0,*55
1491793418.39,10975,13.0,73986.5,-2.89,-30.61,-31.29,0,*54
1491793419.62,10976,13.0,73980.8,-2.89,-30.45,-31.05,0,*5F
1491793420.87,10977,13.0,73986.5,-2.89,-30.45,-31.11,0,*5B
1491793422.16,10978,13.0,73980.3,-2.89,-30.61,-31.11,0,*52
1491793423.44,10979,13.0,73982.0,-2.89,-30.61,-31.23,0,*52
1491793424.7,10980,13.0,73980.5,-2.89,-30.73,-31.29,0,*5D
1491793425.93,10981,13.0,73982.0,-2.89,-30.45,-31.05,0,*57
1491793427.13,10982,13.0,73980.5,-2.87,-30.45,-31.05,0,*5A
1491793428.33,10983,13.06,73986.0,-2.87,-30.45,-31.05,0,*5B
1491793429.57,10984,13.0,73982.8,-2.87,-30.45,-31.23,0,*58
1491793430.83,10985,13.0,73980.5,-2.87,-30.61,-31.23,0,*5F
1491793432.11,10986,13.0,73980.5,-2.89,-30.61,-31.11,0,*53
1491793433.36,10987,13.0,73980.5,-2.89,-30.45,-31.11,0,*54
1491793434.59,10988,13.0,73982.3,-2.87,-30.45,-30.95,0,*58
1491793435.85,10989,13.0,73982.3,-2.85,-30.51,-31.05,0,*56
1491793437.1,10990,13.0,73982.5,-2.85,-30.51,-31.05,0,*5E
1491793438.36,10991,13.0,73980.8,-2.87,-30.55,-31.11,0,*5C
1491793439.59,10992,13.0,73982.8,-2.87,-30.45,-31.11,0,*5E
1491793440.85,10993,13.0,73984.0,-2.87,-30.61,-31.23,0,*58
1491793442.05,10994,13.0,73986.0,-2.87,-30.45,-31.05,0,*5D
1491793443.31,10995,13.0,73982.0,-2.87,-30.55,-31.11,0,*58
1491793444.56,10996,13.0,73982.5,-2.87,-30.55,-31.11,0,*5B
1491793445.81,10997,13.0,73986.5,-2.85,-30.39,-31.05,0,*57
1491793447.07,10998,13.0,73986.0,-2.85,-30.39,-31.05,0,*58
1491793448.31,10999,13.0,73982.5,-2.85,-30.67,-31.17,0,*51
1491793449.55,11000,13.0,73986.0,-2.85,-30.67,-31.17,0,*59
1491793450.78,11001,13.0,73984.0,-2.87,-30.73,-31.29,0,*52
1491793452.07,11002,13.0,73982.8,-2.85,-30.55,-31.23,0,*5D
1491793453.31,11003,13.0,73980.3,-2.85,-30.67,-31.17,0,*5A
1491793454.59,11004,13.0,73984.3,-2.85,-30.55,-31.23,0,*5B
1491793455.83,11005,13.0,73982.5,-2.85,-30.67,-31.17,0,*5C
1491793457.07,11006,13.0,73982.0,-2.85,-30.67,-31.33,0,*59
1491793458.32,11007,13.0,73982.0,-2.85,-30.55,-31.17,0,*5F
1491793459.61,11008,13.0,73982.0,-2.85,-30.73,-31.23,0,*53
1491793460.88,11009,13.0,73982.5,-2.85,-30.67,-31.39,0,*5C
1491793462.11,11010,13.0,73982.0,-2.85,-30.83,-31.33,0,*54
1491793463.37,11011,13.0,73980.5,-2.85,-30.73,-31.33,0,*5A
1491793464.61,11012,13.0,73984.3,-2.85,-30.83,-31.33,0,*56
1491793465.85,11013,13.0,73984.0,-2.85,-30.83,-31.33,0,*57
1491793467.11,11014,13.0,73984.0,-2.85,-30.73,-31.33,0,*5F
1491793468.37,11015,13.0,73984.8,-2.85,-30.67,-31.23,0,*5A
1491793469.66,11016,13.0,73982.8,-2.85,-30.73,-31.39,0,*57
1491793470.89,11017,13.0,73984.8,-2.83,-30.83,-31.39,0,*5F
1491793472.18,11018,13.0,73986.0,-2.85,-30.89,-31.39,0,*5C
1491793473.42,11019,13.0,73984.0,-2.87,-30.77,-31.45,0,*55
1491793474.68,11020,13.0,73980.5,-2.87,-30.77,-31.39,0,*54
1491793475.92,11021,13.0,73980.0,-2.85,-30.83,-31.33,0,*56
1491793477.15,11022,13.0,73980.3,-2.85,-30.83,-31.33,0,*55
1491793478.42,11023,13.0,73982.0,-2.85,-30.67,-31.23,0,*5F
1491793479.66,11024,13.0,73984.0,-2.85,-30.83,-31.33,0,*53
1491793480.9,11025,13.0,73986.0,-2.87,-30.89,-31.45,0,*5B
1491793482.14,11026,13.0,73982.5,-2.85,-30.67,-31.17,0,*5D
1491793483.38,11027,13.0,73980.3,-2.85,-30.67,-31.17,0,*5C
1491793484.65,11028,13.0,73980.3,-2.85,-30.83,-31.23,0,*5E
1491793485.91,11029,13.0,73984.3,-2.85,-30.73,-31.33,0,*51
1491793487.19,11030,13.0,73984.3,-2.85,-30.55,-31.23,0,*5C
1491793488.45,11031,13.0,73982.3,-2.85,-30.55,-31.17,0,*5A
1491793489.68,11032,13.0,73986.5,-2.83,-30.67,-31.23,0,*59
1491793490.97,11033,13.0,73982.5,-2.85,-30.73,-31.23,0,*5B
1491793492.24,11034,13.0,73984.3,-2.85,-30.67,-31.23,0,*59
1491793493.5,11035,13.0,73982.3,-2.85,-30.73,-31.33,0,*5C
1491793494.78,11036,13.0,73980.3,-2.85,-30.55,-31.23,0,*5A
1491793496.02,11037,13.0,73984.3,-2.85,-30.67,-31.17,0,*5D
1491793497.31,11038,13.0,73980.0,-2.85,-30.55,-31.23,0,*54
1491793498.59,11039,13.0,73982.8,-2.85,-30.51,-31.23,0,*51
1491793499.83,11040,13.0,73980.0,-2.83,-30.67,-31.23,0,*5C
1491793501.1,11041,13.0,73984.8,-2.85,-30.67,-31.23,0,*5B
1491793502.33,11042,13.0,73984.0,-2.85,-30.67,-31.33,0,*59
1491793503.57,11043,13.0,73982.5,-2.85,-30.83,-31.33,0,*52
1491793504.84,11044,13.0,73982.8,-2.85,-30.67,-31.23,0,*5E
1491793506.12,11045,13.0,73982.0,-2.85,-30.55,-31.23,0,*5E
1491793507.39,11046,13.0,73982.3,-2.85,-30.67,-31.23,0,*5C
1491793508.6,11047,13.0,73982.0,-2.83,-30.67,-31.17,0,*5C
1491793509.83,11048,13.0,73982.3,-2.83,-30.51,-31.17,0,*56
1491793511.08,11049,13.0,73982.3,-2.85,-30.55,-31.17,0,*55
1491793512.37,11050,13.0,73984.5,-2.85,-30.55,-31.23,0,*5A
1491793513.63,11051,13.0,73980.3,-2.85,-30.67,-31.23,0,*5A
1491793514.9,11052,13.0,73982.5,-2.85,-30.67,-31.23,0,*59
1491793516.13,11053,13.0,73984.8,-2.83,-30.55,-31.17,0,*58
1491793517.35,11054,13.0,73980.8,-2.83,-30.55,-31.17,0,*5F
1491793518.56,11055,13.0,73984.8,-2.83,-30.67,-31.17,0,*5F
1491793519.82,11056,13.0,73982.0,-2.85,-30.55,-31.17,0,*5B
1491793521.07,11057,13.0,73980.5,-2.81,-30.61,-31.29,0,*54
1491793522.31,11058,13.06,73986.0,-2.83,-30.83,-31.39,0,*54
1491793523.51,11059,13.0,73982.3,-2.83,-30.83,-31.33,0,*5F
1491793524.78,11060,13.0,73980.3,-2.85,-30.89,-31.45,0,*58
1491793526.02,11061,13.0,73982.3,-2.83,-30.83,-31.23,0,*55
1491793527.24,11062,13.0,73982.8,-2.83,-30.55,-31.33,0,*5C
1491793528.5,11063,13.0,73982.0,-2.83,-30.73,-31.23,0,*58
1491793529.74,11064,13.0,73986.0,-2.83,-30.83,-31.39,0,*5B
1491793530.99,11065,13.0,73980.0,-2.83,-30.73,-31.39,0,*55
1491793532.28,11066,13.0,73982.5,-2.85,-30.73,-31.39,0,*50
1491793533.49,11067,13.0,73982.8,-2.83,-30.83,-31.45,0,*53
1491793534.73,11068,13.0,73982.0,-2.83,-30.89,-31.45,0,*56
1491793535.93,11069,13.0,73978.5,-2.83,-30.67,-31.33,0,*56
1491793537.22,11070,13.0,73980.5,-2.85,-30.73,-31.39,0,*57
1491793538.51,11071,13.0,73982.8,-2.85,-30.73,-31.23,0,*5D
1491793539.75,11072,13.0,73980.5,-2.85,-30.83,-31.33,0,*50
1491793540.98,11073,13.0,73980.5,-2.85,-30.83,-31.33,0,*51
1491793542.21,11074,13.0,73980.8,-2.83,-30.55,-31.17,0,*5D
1491793543.47,11075,13.0,73982.8,-2.85,-30.83,-31.39,0,*5D
1491793544.73,11076,13.0,73980.8,-2.83,-30.89,-31.39,0,*52
1491793546.02,11077,13.0,73982.0,-2.85,-30.89,-31.39,0,*55
1491793547.3,11078,13.0,73980.5,-2.85,-30.89,-31.39,0,*5A
1491793548.52,11079,13.0,73982.5,-2.83,-31.01,-31.57,0,*54
1491793549.78,11080,13.0,73980.0,-2.85,-31.01,-31.57,0,*54
1491793551.03,11081,13.0,73980.8,-2.85,-30.73,-31.33,0,*53
1491793552.32,11082,13.0,73984.0,-2.85,-30.73,-31.39,0,*5A
1491793553.56,11083,13.0,73980.5,-2.83,-30.89,-31.45,0,*53
1491793554.82,11084,13.0,73982.3,-2.85,-30.83,-31.39,0,*53
1491793556.06,11085,13.0,73982.0,-2.83,-30.83,-31.39,0,*54
1491793557.31,11086,13.0,73982.0,-2.85,-30.73,-31.33,0,*54
1491793558.58,11087,13.0,73980.0,-2.85,-30.73,-31.17,0,*53
1491793559.81,11088,13.0,73980.5,-2.83,-30.83,-31.39,0,*59
1491793561.08,11089,13.0,73980.0,-2.85,-30.83,-31.39,0,*5E
1491793562.34,11090,13.0,73980.3,-2.85,-30.83,-31.39,0,*56
1491793563.58,11091,13.0,73980.3,-2.85,-30.83,-31.45,0,*5C
1491793564.82,11092,13.0,73980.5,-2.83,-30.83,-31.39,0,*52
1491793566.08,11093,13.0,73978.0,-2.85,-30.73,-31.33,0,*50
1491793567.28,11094,13.0,73982.0,-2.83,-30.83,-31.33,0,*5E
1491793568.55,11095,13.0,73982.3,-2.85,-30.83,-31.39,0,*53
1491793569.83,11096,13.0,73978.8,-2.85,-30.73,-31.39,0,*5F
1491793571.06,11097,13.0,73982.0,-2.83,-30.73,-31.33,0,*52
1491793572.27,11098,13.0,73984.5,-2.83,-30.67,-31.17,0,*5E
1491793573.56,11099,13.0,73980.8,-2.85,-30.73,-31.23,0,*5B
1491793574.85,11100,13.0,73978.8,-2.85,-30.73,-31.23,0,*5A
1491793576.1,11101,13.0,73982.5,-2.81,-30.77,-31.33,0,*5A
1491793577.33,11102,13.0,73980.0,-2.83,-30.73,-31.33,0,*5F
1491793578.56,11103,13.0,73980.3,-2.83,-30.83,-31.57,0,*53
1491793579.81,11104,13.0,73976.5,-2.85,-31.01,-31.57,0,*59
1491793581.05,11105,13.0,73980.0,-2.85,-31.01,-31.45,0,*5B
1491793582.34,11106,13.0,73978.8,-2.85,-30.73,-31.39,0,*57
1491793583.6,11107,13.0,73980.3,-2.85,-30.83,-31.39,0,*59
1491793584.86,11108,13.0,73978.8,-2.85,-30.73,-31.33,0,*53
1491793586.1,11109,13.0,73978.5,-2.83,-30.83,-31.23,0,*5A
1491793587.33,11110,13.0,73980.5,-2.83,-30.83,-31.39,0,*59
1491793588.59,11111,13.0,73982.3,-2.85,-30.73,-31.33,0,*5B
1491793589.88,11112,13.0,73980.5,-2.85,-30.73,-31.39,0,*52
1491793591.14,11113,13.0,73982.3,-2.85,-30.89,-31.45,0,*5D
1491793592.35,11114,13.0,73980.0,-2.83,-31.01,-31.45,0,*5D
1491793593.61,11115,13.0,73980.0,-2.85,-30.73,-31.33,0,*5F
1491793594.86,11116,13.0,73982.3,-2.83,-30.73,-31.39,0,*50
1491793596.1,11117,13.0,73980.3,-2.85,-30.67,-31.33,0,*58
1491793597.34,11118,13.0,73980.8,-2.85,-30.67,-31.33,0,*57
1491793598.62,11119,13.0,73976.3,-2.85,-30.73,-31.39,0,*59
1491793599.91,11120,13.0,73982.0,-2.85,-30.73,-31.39,0,*53
1491793601.17,11121,13.0,73980.0,-2.85,-30.73,-31.33,0,*58
1491793602.43,11122,13.0,73982.5,-2.85,-30.83,-31.39,0,*5E
1491793603.67,11123,13.0,73980.3,-2.83,-30.73,-31.45,0,*5D
1491793604.92,11124,13.0,73980.0,-2.85,-30.73,-31.33,0,*5D
1491793606.16,11125,13.0,73984.3,-2.85,-30.83,-31.33,0,*53
1491793607.41,11126,13.0,73984.3,-2.85,-30.83,-31.45,0,*51
1491793608.69,11127,13.0,73982.3,-2.85,-30.89,-31.39,0,*51
1491793609.96,11128,13.0,73980.0,-2.85,-30.83,-31.39,0,*54
1491793611.24,11129,13.0,73982.3,-2.85,-30.89,-31.39,0,*5F
1491793612.51,11130,13.0,73978.8,-2.85,-30.73,-31.45,0,*59
1491793613.77,11131,13.0,73986.3,-2.87,-30.95,-31.61,0,*54
1491793615.01,11132,13.0,73982.3,-2.85,-30.83,-31.45,0,*54
1491793616.3,11133,13.0,73982.3,-2.85,-30.89,-31.57,0,*5C
1491793617.56,11134,13.0,73976.8,-2.85,-30.89,-31.45,0,*58
1491793618.83,11135,13.0,73980.8,-2.85,-30.89,-31.45,0,*59
1491793620.09,11136,13.0,73982.0,-2.87,-30.95,-31.51,0,*50
1491793621.35,11137,13.0,73978.5,-2.85,-30.83,-31.39,0,*5A
1491793622.6,11138,13.0,73980.5,-2.85,-31.01,-31.57,0,*56
1491793623.89,11139,13.0,73986.0,-2.85,-30.89,-31.39,0,*5E
1491793625.16,11140,13.0,73976.8,-2.85,-30.89,-31.45,0,*5B
1491793626.44,11141,13.0,73980.3,-2.85,-30.89,-31.57,0,*59
1491793627.68,11142,13.0,73978.5,-2.87,-30.77,-31.45,0,*5A
1491793628.92,11143,13.0,73980.3,-2.87,-30.95,-31.45,0,*57
1491793630.18,11144,13.0,73982.3,-2.87,-30.95,-31.51,0,*55
1491793631.47,11145,13.0,73980.8,-2.89,-30.95,-31.51,0,*5A
1491793632.73,11146,13.0,73980.0,-2.87,-30.95,-31.51,0,*57
1491793633.99,11147,13.0,73976.5,-2.87,-30.95,-31.61,0,*55
1491793635.23,11148,13.0,73982.3,-2.87,-30.77,-31.45,0,*50
1491793636.47,11149,13.0,73980.3,-2.87,-30.89,-31.45,0,*50
1491793637.73,11150,13.0,73982.8,-2.87,-30.95,-31.61,0,*53
1491793639.0,11151,13.0,73980.5,-2.85,-30.73,-31.45,0,*5E
1491793640.26,11152,13.0,73982.8,-2.89,-30.89,-31.45,0,*54
1491793641.52,11153,13.0,73980.0,-2.87,-30.95,-31.51,0,*53
1491793642.77,11154,13.0,73980.0,-2.87,-30.89,-31.45,0,*5C
1491793644.03,11155,13.0,73980.3,-2.87,-30.95,-31.51,0,*55
