1491782400.23,2126,13.63,74100.3,-3.11,-29.45,-30.05,0,*68
1491782401.49,2127,13.63,74096.5,-3.11,-29.35,-30.01,0,*6A
1491782402.78,2128,13.63,74096.3,-3.13,-29.35,-30.01,0,*67
1491782404.06,2129,13.63,74096.3,-3.13,-29.35,-30.01,0,*66
1491782405.35,2130,13.63,74098.5,-3.13,-29.35,-30.05,0,*6A
1491782406.58,2131,13.63,74096.8,-3.11,-29.45,-30.05,0,*6E
1491782407.81,2132,13.63,74096.0,-3.11,-29.45,-30.05,0,*6D
1491782409.07,2133,13.63,74098.5,-3.11,-29.35,-29.89,0,*67
1491782410.33,2134,13.63,74098.3,-3.11,-29.29,-30.01,0,*65
1491782411.59,2135,13.63,74096.5,-3.11,-29.35,-29.89,0,*61
1491782412.88,2136,13.63,74094.8,-3.13,-29.35,-30.17,0,*6F
1491782414.12,2137,13.63,74098.8,-3.11,-29.45,-30.17,0,*6B
1491782415.35,2138,13.63,74098.8,-3.11,-29.45,-30.05,0,*67
1491782416.64,2139,13.63,74098.8,-3.13,-29.35,-30.01,0,*67
1491782417.9,2140,13.63,74098.0,-3.11,-29.51,-30.05,0,*6D
1491782419.16,2141,13.63,74098.3,-3.09,-29.45,-30.01,0,*64
1491782420.42,2142,13.63,74096.0,-3.13,-29.51,-30.23,0,*69
1491782421.71,2143,13.63,74098.0,-3.13,-29.51,-30.17,0,*6F
1491782422.97,2144,13.63,74092.8,-3.11,-29.51,-30.17,0,*6A
1491782424.23,2145,13.63,74092.3,-3.11,-29.35,-30.05,0,*6A
1491782425.49,2146,13.63,74092.5,-3.13,-29.45,-30.05,0,*6C
1491782426.75,2147,13.63,74096.5,-3.11,-29.51,-30.17,0,*69
1491782427.96,2148,13.63,74098.3,-3.11,-29.57,-30.23,0,*67
1491782429.22,2149,13.63,74096.8,-3.17,-29.51,-30.11,0,*67
1491782430.5,2150,13.63,74094.5,-3.13,-29.35,-30.01,0,*68
1491782431.76,2151,13.63,74096.0,-3.13,-29.45,-30.05,0,*6A
1491782433.02,2152,13.63,74098.5,-3.13,-29.45,-30.17,0,*6A
1491782434.31,2153,13.63,74096.5,-3.13,-29.35,-29.89,0,*63
1491782435.59,2154,13.63,74096.5,-3.13,-29.29,-29.89,0,*69
1491782436.84,2155,13.63,74096.0,-3.13,-29.29,-29.83,0,*62
1491782438.1,2156,13.63,74096.8,-3.17,-29.35,-29.95,0,*6F
1491782439.34,2157,13.63,74096.0,-3.11,-29.45,-30.01,0,*6A
1491782440.6,2158,13.63,74096.3,-3.11,-29.35,-30.01,0,*62
1491782441.88,2159,13.63,74094.0,-3.17,-29.39,-30.05,0,*6D
1491782443.15,2160,13.63,74096.3,-3.11,-29.51,-30.17,0,*6C
1491782444.41,2161,13.63,74096.3,-3.11,-29.51,-30.17,0,*6D
1491782445.7,2162,13.63,74096.0,-3.13,-29.35,-30.01,0,*69
1491782446.95,2163,13.63,74092.0,-3.13,-29.29,-29.83,0,*67
1491782448.22,2164,13.63,74098.3,-3.11,-29.35,-29.89,0,*65
1491782449.45,2165,13.63,74094.3,-3.11,-29.45,-30.05,0,*6F
1491782450.74,2166,13.63,74096.5,-3.09,-29.39,-30.01,0,*6A
1491782452.03,2167,13.63,74096.0,-3.13,-29.35,-29.89,0,*64
1491782453.28,2168,13.63,74096.8,-3.11,-29.29,-29.89,0,*64
1491782454.55,2169,13.63,74098.5,-3.11,-29.35,-29.89,0,*68
1491782455.78,2170,13.63,74096.3,-3.09,-29.45,-29.95,0,*63
1491782457.01,2171,13.63,74094.0,-3.11,-29.45,-30.01,0,*6E
1491782458.28,2172,13.63,74098.5,-3.11,-29.35,-30.01,0,*6A
1491782459.51,2173,13.63,74096.8,-3.11,-29.45,-30.01,0,*6C
1491782460.75,2174,13.63,74096.0,-3.11,-29.45,-30.01,0,*6B
1491782461.98,2175,13.63,74096.3,-3.11,-29.45,-30.05,0,*6E
1491782463.27,2176,13.63,74098.0,-3.09,-29.39,-30.01,0,*6B
1491782464.52,2177,13.63,74096.3,-3.11,-29.35,-30.05,0,*6B
1491782465.81,2178,13.63,74098.0,-3.09,-29.39,-30.01,0,*65
1491782467.04,2179,13.63,74094.3,-3.11,-29.45,-30.05,0,*62
1491782468.25,2180,13.63,74096.3,-3.11,-29.45,-30.23,0,*60
1491782469.49,2181,13.63,74096.3,-3.11,-29.45,-30.17,0,*66
1491782470.73,2182,13.63,74098.3,-3.11,-29.51,-30.23,0,*67
1491782472.02,2183,13.63,74094.3,-3.13,-29.51,-30.17,0,*63
1491782473.22,2184,13.63,74098.0,-3.11,-29.67,-30.23,0,*64
1491782474.49,2185,13.63,74094.8,-3.11,-29.51,-30.17,0,*67
1491782475.75,2186,13.63,74096.0,-3.11,-29.51,-30.05,0,*67
1491782476.98,2187,13.63,74098.0,-3.11,-29.45,-30.05,0,*63
1491782478.25,2188,13.63,74096.5,-3.11,-29.51,-30.17,0,*6A
1491782479.51,2189,13.63,74094.0,-3.11,-29.51,-30.17,0,*6B
1491782480.77,2190,13.63,74096.0,-3.11,-29.35,-30.01,0,*66
1491782482.04,2191,13.63,74092.5,-3.11,-29.51,-30.17,0,*62
1491782483.27,2192,13.63,74096.8,-3.11,-29.45,-30.05,0,*67
1491782484.54,2193,13.63,74098.0,-3.11,-29.51,-30.17,0,*60
1491782485.8,2194,13.63,74094.8,-3.09,-29.39,-29.95,0,*62
1491782487.03,2195,13.63,74100.0,-3.11,-29.45,-30.01,0,*64
1491782488.27,2196,13.63,74096.5,-3.11,-29.45,-30.17,0,*60
1491782489.53,2197,13.63,74094.8,-3.11,-29.35,-30.01,0,*61
1491782490.82,2198,13.63,74098.5,-3.13,-29.35,-29.89,0,*64
1491782492.06,2199,13.63,74098.3,-3.11,-29.45,-29.89,0,*60
1491782493.29,2200,13.63,74098.5,-3.11,-29.45,-30.01,0,*6B
1491782494.53,2201,13.63,74098.0,-3.11,-29.57,-30.17,0,*6E
1491782495.8,2202,13.63,74098.8,-3.11,-29.51,-30.17,0,*6B
1491782497.01,2203,13.63,74096.3,-3.11,-29.57,-30.23,0,*6B
1491782498.26,2204,13.63,74098.3,-3.13,-29.73,-30.33,0,*69
1491782499.55,2205,13.63,74094.3,-3.13,-29.51,-30.17,0,*6E
1491782500.81,2206,13.63,74098.5,-3.11,-29.51,-30.05,0,*6C
1491782502.04,2207,13.63,74096.3,-3.17,-29.61,-30.23,0,*6C
1491782503.32,2208,13.63,74098.0,-3.13,-29.51,-30.05,0,*60
1491782504.58,2209,13.63,74094.8,-3.13,-29.45,-30.05,0,*64
1491782505.81,2210,13.63,74096.5,-3.11,-29.45,-30.01,0,*6A
1491782507.05,2211,13.63,74092.3,-3.11,-29.45,-30.01,0,*6B
1491782508.33,2212,13.63,74098.5,-3.13,-29.35,-30.01,0,*6D
1491782509.59,2213,13.63,74096.0,-3.11,-29.17,-29.89,0,*66
1491782510.85,2214,13.63,74098.5,-3.11,-29.29,-30.01,0,*64
1491782512.1,2215,13.63,74096.3,-3.09,-29.39,-30.11,0,*6C
1491782513.36,2216,13.63,74094.8,-3.11,-29.35,-30.05,0,*6F
1491782514.63,2217,13.63,74096.8,-3.11,-29.35,-30.01,0,*6A
1491782515.89,2218,13.63,74096.3,-3.11,-29.35,-30.01,0,*65
1491782517.12,2219,13.63,74096.8,-3.11,-29.45,-30.01,0,*63
1491782518.41,2220,13.63,74096.8,-3.09,-29.39,-30.01,0,*6B
1491782519.67,2221,13.63,74096.3,-3.11,-29.35,-30.05,0,*6B
1491782520.9,2222,13.63,74096.0,-3.11,-29.45,-30.05,0,*6F
1491782522.16,2223,13.63,74096.0,-3.13,-29.45,-30.05,0,*6C
1491782523.42,2224,13.56,74094.3,-3.11,-29.51,-30.17,0,*6F
1491782524.69,2225,13.63,74096.0,-3.11,-29.35,-30.01,0,*6B
1491782525.94,2226,13.63,74098.3,-3.11,-29.51,-30.05,0,*6E
1491782527.21,2227,13.63,74094.8,-3.11,-29.35,-29.89,0,*61
1491782528.44,2228,13.63,74092.3,-3.11,-29.17,-29.83,0,*64
1491782529.69,2229,13.63,74094.3,-3.11,-29.17,-29.73,0,*6A
1491782530.95,2230,13.63,74098.0,-3.11,-29.35,-30.01,0,*6F
1491782532.22,2231,13.56,74090.8,-3.11,-29.35,-29.89,0,*66
1491782533.47,2232,13.63,74098.8,-3.11,-29.17,-29.73,0,*60
1491782534.72,2233,13.63,74098.3,-3.11,-29.29,-30.01,0,*61
1491782535.98,2234,13.63,74092.3,-3.11,-29.35,-30.05,0,*6F
1491782537.22,2235,13.63,74094.3,-3.11,-29.45,-30.01,0,*6D
1491782538.47,2236,13.63,74094.3,-3.11,-29.35,-30.05,0,*6D
1491782539.74,2237,13.63,74092.5,-3.11,-29.35,-29.89,0,*60
1491782541.0,2238,13.56,74092.3,-3.11,-29.35,-29.89,0,*6F
1491782542.26,2239,13.63,74092.8,-3.11,-29.29,-29.89,0,*63
1491782543.51,2240,13.63,74094.0,-3.11,-29.17,-30.01,0,*68
1491782544.75,2241,13.63,74098.5,-3.11,-29.17,-29.83,0,*6B
1491782545.95,2242,13.63,74092.3,-3.11,-29.23,-29.95,0,*68
1491782547.21,2243,13.63,74098.5,-3.11,-29.35,-29.89,0,*63
1491782548.44,2244,13.63,74094.8,-3.11,-29.29,-29.83,0,*63
1491782549.7,2245,13.63,74094.8,-3.11,-29.29,-30.01,0,*60
1491782550.95,2246,13.63,74094.0,-3.09,-29.29,-29.95,0,*6F
1491782552.19,2247,13.63,74094.8,-3.11,-29.45,-30.01,0,*68
1491782553.43,2248,13.63,74094.0,-3.09,-29.13,-29.79,0,*6A
1491782554.69,2249,13.56,74092.3,-3.09,-29.13,-29.95,0,*69
1491782555.94,2250,13.63,74092.8,-3.09,-29.13,-29.79,0,*63
1491782557.19,2251,13.63,74092.8,-3.09,-28.91,-29.61,0,*60
1491782558.42,2252,13.63,74092.8,-3.09,-29.07,-29.61,0,*6D
1491782559.66,2253,13.63,74096.8,-3.09,-29.23,-29.83,0,*66
1491782560.91,2254,13.63,74098.5,-3.09,-29.29,-29.95,0,*6C
1491782562.17,2255,13.63,74092.8,-3.09,-29.39,-29.95,0,*6C
1491782563.4,2256,13.63,74092.5,-3.09,-29.45,-30.11,0,*60
1491782564.67,2257,13.63,74096.0,-3.09,-29.45,-30.17,0,*67
1491782565.93,2258,13.63,74096.8,-3.11,-29.51,-30.05,0,*67
1491782567.19,2259,13.63,74096.0,-3.09,-29.45,-30.01,0,*6E
1491782568.42,2260,13.63,74094.8,-3.11,-29.45,-30.17,0,*6A
1491782569.63,2261,13.63,74092.5,-3.11,-29.67,-30.23,0,*6C
1491782570.9,2262,13.63,74098.0,-3.07,-29.51,-30.17,0,*6A
1491782572.16,2263,13.63,74098.0,-3.11,-29.51,-30.05,0,*6F
1491782573.39,2264,13.63,74096.0,-3.09,-29.45,-30.11,0,*61
1491782574.62,2265,13.63,74092.0,-3.09,-29.45,-30.11,0,*60
1491782575.88,2266,13.63,74094.0,-3.09,-29.45,-30.01,0,*62
1491782577.15,2267,13.63,74094.5,-3.11,-29.39,-30.17,0,*66
1491782578.38,2268,13.63,74094.3,-3.09,-29.45,-30.11,0,*6D
1491782579.61,2269,13.63,74094.5,-3.09,-29.45,-30.11,0,*6C
1491782580.85,2270,13.63,74092.3,-3.11,-29.51,-30.23,0,*69
1491782582.11,2271,13.63,74094.5,-3.09,-29.45,-30.01,0,*64
1491782583.37,2272,13.63,74092.8,-3.11,-29.51,-30.05,0,*6F
1491782584.6,2273,13.63,74098.3,-3.11,-29.45,-30.05,0,*6B
1491782585.86,2274,13.63,74096.3,-3.11,-29.35,-30.05,0,*6B
1491782587.15,2275,13.63,74096.0,-3.09,-29.39,-30.01,0,*6B
1491782588.41,2276,13.63,74096.0,-3.11,-29.35,-30.01,0,*6D
1491782589.67,2277,13.63,74094.5,-3.11,-29.35,-29.89,0,*64
1491782590.91,2278,13.63,74094.3,-3.11,-29.45,-30.01,0,*64
1491782592.17,2279,13.63,74094.0,-3.11,-29.35,-29.89,0,*6A
1491782593.41,2280,13.63,74098.8,-3.11,-29.45,-30.01,0,*63
1491782594.69,2281,13.63,74092.3,-3.13,-29.35,-30.05,0,*63
1491782595.95,2282,13.63,74092.8,-3.09,-29.45,-30.01,0,*68
1491782597.19,2283,13.63,74096.8,-3.11,-29.45,-30.01,0,*60
1491782598.45,2284,13.56,74092.8,-3.11,-29.35,-30.01,0,*60
1491782599.7,2285,13.63,74092.3,-3.09,-29.29,-29.95,0,*60
1491782600.93,2286,13.63,74092.3,-3.11,-29.17,-29.83,0,*60
1491782602.2,2287,13.63,74092.0,-3.11,-29.39,-30.17,0,*68
1491782603.46,2288,13.63,74092.5,-3.11,-29.35,-30.05,0,*68
1491782604.71,2289,13.63,74092.8,-3.09,-29.39,-30.11,0,*69
1491782605.95,2290,13.63,74094.3,-3.11,-29.45,-30.17,0,*65
1491782607.22,2291,13.63,74094.8,-3.09,-29.45,-30.01,0,*6A
1491782608.5,2292,13.63,74094.5,-3.09,-29.29,-30.01,0,*63
1491782609.76,2293,13.63,74094.3,-3.11,-29.35,-30.01,0,*66
1491782611.05,2294,13.63,74092.0,-3.09,-29.39,-30.01,0,*64
1491782612.31,2295,13.63,74094.5,-3.11,-29.51,-30.05,0,*66
1491782613.54,2296,13.63,74094.3,-3.11,-29.45,-30.17,0,*63
1491782614.8,2297,13.63,74094.3,-3.11,-29.35,-30.05,0,*66
1491782616.03,2298,13.63,74092.3,-3.09,-29.23,-29.95,0,*66
1491782617.29,2299,13.63,74094.3,-3.09,-29.45,-30.01,0,*62
1491782618.56,2300,13.63,74098.5,-3.11,-29.35,-30.01,0,*6D
1491782619.82,2301,13.63,74094.3,-3.09,-29.39,-29.95,0,*6C
1491782621.05,2302,13.63,74092.5,-3.11,-29.45,-30.01,0,*68
1491782622.29,2303,13.63,74092.8,-3.09,-29.61,-30.27,0,*62
1491782623.55,2304,13.56,74092.0,-3.09,-29.45,-30.17,0,*60
1491782624.81,2305,13.63,74096.0,-3.11,-29.51,-30.05,0,*6E
1491782626.05,2306,13.63,74094.8,-3.11,-29.45,-30.17,0,*6B
1491782627.28,2307,13.63,74094.0,-3.11,-29.45,-30.05,0,*69
1491782628.56,2308,13.63,74094.3,-3.09,-29.29,-30.01,0,*61
1491782629.84,2309,13.63,74096.0,-3.09,-29.29,-30.01,0,*60
1491782631.13,2310,13.63,74094.0,-3.09,-29.39,-30.01,0,*69
1491782632.42,2311,13.56,74092.0,-3.09,-29.39,-30.01,0,*68
1491782633.66,2312,13.63,74094.8,-3.11,-29.45,-30.17,0,*6E
1491782634.89,2313,13.63,74092.5,-3.11,-29.45,-30.17,0,*6F
1491782636.13,2314,13.63,74092.5,-3.09,-29.45,-30.11,0,*67
1491782637.41,2315,13.63,74094.0,-3.09,-29.39,-30.01,0,*6C
1491782638.65,2316,13.63,74096.8,-3.11,-29.51,-30.23,0,*68
1491782639.86,2317,13.63,74092.0,-3.11,-29.57,-30.33,0,*6E
1491782641.12,2318,13.56,74092.5,-3.11,-29.51,-30.05,0,*62
1491782642.35,2319,13.63,74094.3,-3.11,-29.45,-30.05,0,*66
1491782643.61,2320,13.63,74094.3,-3.11,-29.51,-30.05,0,*69
1491782644.87,2321,13.63,74092.3,-3.11,-29.29,-29.89,0,*6B
1491782646.15,2322,13.56,74090.8,-3.09,-29.29,-30.01,0,*69
1491782647.4,2323,13.63,74092.8,-3.11,-29.29,-30.01,0,*61
1491782648.64,2324,13.63,74094.3,-3.11,-29.45,-30.05,0,*68
1491782649.87,2325,13.63,74092.8,-3.11,-29.45,-30.05,0,*69
1491782651.13,2326,13.63,74094.5,-3.11,-29.35,-29.89,0,*61
1491782652.37,2327,13.63,74094.3,-3.11,-29.45,-30.01,0,*6F
1491782653.6,2328,13.63,74094.0,-3.11,-29.45,-30.01,0,*60
1491782654.83,2329,13.63,74094.5,-3.11,-29.45,-30.01,0,*61
1491782656.09,2330,13.63,74092.3,-3.09,-29.39,-30.11,0,*6A
1491782657.36,2331,13.63,74094.3,-3.11,-29.35,-30.01,0,*6F
1491782658.64,2332,13.63,74094.0,-3.09,-29.29,-30.01,0,*68
1491782659.87,2333,13.63,74094.8,-3.11,-29.45,-30.05,0,*6E
1491782661.12,2334,13.63,74094.0,-3.09,-29.29,-29.95,0,*6B
1491782662.38,2335,13.63,74096.3,-3.09,-29.39,-29.95,0,*6B
1491782663.66,2336,13.63,74098.5,-3.09,-29.29,-30.01,0,*6C
1491782664.92,2337,13.63,74098.0,-3.11,-29.51,-30.05,0,*6F
1491782666.15,2338,13.63,74092.3,-3.11,-29.45,-30.05,0,*65
1491782667.41,2339,13.63,74094.3,-3.11,-29.39,-30.05,0,*6F
1491782668.69,2340,13.63,74094.8,-3.09,-29.29,-30.01,0,*6D
1491782669.93,2341,13.63,74094.0,-3.11,-29.45,-30.01,0,*6F
1491782671.18,2342,13.63,74096.0,-3.11,-29.35,-30.05,0,*6F
1491782672.43,2343,13.63,74098.0,-3.11,-29.29,-30.05,0,*63
1491782673.72,2344,13.63,74094.0,-3.09,-29.39,-30.01,0,*68
1491782675.0,2345,13.63,74094.5,-3.09,-29.29,-30.01,0,*68
1491782676.26,2346,13.63,74092.5,-3.11,-29.35,-30.05,0,*6B
1491782677.52,2347,13.63,74096.8,-3.11,-29.35,-30.05,0,*6A
1491782678.76,2348,13.63,74094.5,-3.11,-29.45,-30.17,0,*61
1491782680.0,2349,13.63,74092.8,-3.11,-29.57,-30.17,0,*63
1491782681.27,2350,13.63,74094.0,-3.11,-29.51,-30.17,0,*6D
1491782682.55,2351,13.63,74098.5,-3.13,-29.35,-30.05,0,*6F
1491782683.81,2352,13.63,74092.8,-3.11,-29.35,-30.05,0,*6E
1491782685.07,2353,13.63,74092.3,-3.11,-29.35,-30.01,0,*6B
1491782686.33,2354,13.63,74094.5,-3.11,-29.35,-30.01,0,*6C
1491782687.56,2355,13.63,74092.8,-3.09,-29.23,-29.95,0,*66
1491782688.82,2356,13.63,74094.8,-3.11,-29.29,-29.89,0,*6B
1491782690.07,2357,13.63,74094.3,-3.11,-29.13,-29.89,0,*63
1491782691.33,2358,13.63,74092.5,-3.09,-29.29,-29.95,0,*61
1491782692.61,2359,13.63,74094.8,-3.09,-29.29,-30.01,0,*65
1491782693.87,2360,13.63,74094.8,-3.11,-29.35,-30.01,0,*6B
1491782695.11,2361,13.63,74094.5,-3.11,-29.45,-30.17,0,*6A
1491782696.4,2362,13.63,74094.5,-3.09,-29.39,-30.01,0,*6C
1491782697.63,2363,13.63,74094.3,-3.11,-29.45,-30.05,0,*6B
1491782698.89,2364,13.63,74094.0,-3.11,-29.35,-30.01,0,*6F
1491782700.14,2365,13.63,74092.3,-3.09,-29.29,-29.95,0,*6F
1491782701.38,2366,13.63,74094.0,-3.11,-29.45,-30.05,0,*6E
1491782702.61,2367,13.63,74096.3,-3.09,-29.23,-29.83,0,*60
1491782703.87,2368,13.63,74094.8,-3.09,-29.39,-29.95,0,*63
1491782705.13,2369,13.63,74094.0,-3.09,-29.39,-29.95,0,*62
1491782706.39,2370,13.63,74094.0,-3.09,-29.39,-29.95,0,*6A
1491782707.68,2371,13.63,74092.8,-3.09,-29.39,-30.01,0,*6E
1491782708.93,2372,13.63,74090.8,-3.11,-29.29,-29.89,0,*6D
1491782710.19,2373,13.63,74092.3,-3.11,-29.29,-30.01,0,*64
1491782711.42,2374,13.63,74090.8,-3.09,-29.23,-29.95,0,*65
1491782712.68,2375,13.56,74090.3,-3.11,-29.35,-30.01,0,*6F
1491782713.91,2376,13.63,74090.8,-3.09,-29.23,-29.95,0,*67
1491782715.17,2377,13.63,74092.8,-3.09,-29.29,-29.95,0,*6C
1491782716.45,2378,13.63,74092.0,-3.09,-29.39,-30.01,0,*67
1491782717.71,2379,13.63,74092.0,-3.11,-29.29,-30.01,0,*6E
1491782718.94,2380,13.63,74094.8,-3.09,-29.23,-29.95,0,*6E
1491782720.19,2381,13.63,74098.8,-3.09,-29.13,-29.79,0,*6E
1491782721.44,2382,13.63,74094.5,-3.09,-29.13,-29.79,0,*6D
1491782722.69,2383,13.63,74092.3,-3.11,-29.29,-30.01,0,*6B
1491782723.94,2384,13.63,74094.5,-3.09,-29.29,-29.95,0,*60
1491782725.2,2385,13.63,74094.8,-3.11,-29.29,-30.01,0,*6D
1491782726.43,2386,13.63,74092.8,-3.09,-29.23,-29.83,0,*6F
1491782727.69,2387,13.63,74096.8,-3.09,-29.39,-29.83,0,*65
1491782728.96,2388,13.63,74094.0,-3.11,-29.35,-29.89,0,*65
1491782730.22,2389,13.63,74094.8,-3.09,-29.39,-29.95,0,*6C
1491782731.48,2390,13.63,74094.0,-3.11,-29.35,-30.01,0,*64
1491782732.73,2391,13.63,74094.5,-3.09,-29.29,-29.95,0,*64
1491782734.0,2392,13.63,74094.0,-3.11,-29.35,-30.01,0,*66
1491782735.25,2393,13.63,74092.8,-3.09,-29.29,-29.95,0,*66
1491782736.51,2394,13.63,74094.5,-3.09,-29.13,-29.83,0,*6F
1491782737.76,2395,13.63,74094.3,-3.09,-29.29,-29.95,0,*60
1491782739.02,2396,13.63,74094.5,-3.09,-29.39,-29.95,0,*62
1491782740.28,2397,13.63,74092.0,-3.09,-29.39,-29.95,0,*63
1491782741.57,2398,13.63,74090.0,-3.09,-29.39,-30.01,0,*69
1491782742.86,2399,13.63,74092.5,-3.09,-29.29,-30.17,0,*6E
1491782744.11,2400,13.63,74092.3,-3.09,-29.39,-30.11,0,*6E
1491782745.4,2401,13.63,74096.5,-3.09,-29.39,-30.01,0,*6E
1491782746.66,2402,13.63,74094.0,-3.09,-29.39,-30.11,0,*6C
1491782747.95,2403,13.63,74094.3,-3.09,-29.39,-30.01,0,*6C
1491782749.24,2404,13.63,74092.8,-3.09,-29.39,-30.01,0,*6B
1491782750.47,2405,13.63,74092.3,-3.11,-29.45,-30.05,0,*6C
1491782751.73,2406,13.63,74096.5,-3.09,-29.45,-30.01,0,*62
1491782752.98,2407,13.63,74094.0,-3.09,-29.29,-29.95,0,*6C
1491782754.27,2408,13.63,74094.8,-3.09,-29.39,-30.01,0,*67
1491782755.5,2409,13.63,74094.0,-3.11,-29.45,-30.05,0,*60
1491782756.79,2410,13.63,74092.8,-3.09,-29.39,-30.05,0,*6A
1491782758.02,2411,13.63,74092.0,-3.11,-29.45,-30.05,0,*69
1491782759.3,2412,13.63,74092.0,-3.09,-29.39,-30.05,0,*68
1491782760.59,2413,13.63,74092.0,-3.09,-29.39,-30.01,0,*6D
1491782761.85,2414,13.63,74094.5,-3.09,-29.29,-29.83,0,*69
1491782763.1,2415,13.56,74090.3,-3.09,-29.29,-29.95,0,*6F
1491782764.36,2416,13.63,74094.5,-3.09,-29.29,-29.83,0,*6B
1491782765.61,2417,13.63,74094.0,-3.11,-29.29,-30.01,0,*61
1491782766.88,2418,13.63,74092.5,-3.11,-29.39,-30.17,0,*68
1491782768.17,2419,13.63,74094.5,-3.09,-29.39,-30.01,0,*67
1491782769.46,2420,13.63,74090.3,-3.09,-29.39,-30.01,0,*6D
1491782770.74,2421,13.63,74090.8,-3.09,-29.29,-30.01,0,*6D
1491782771.99,2422,13.63,74092.0,-3.11,-29.29,-30.05,0,*63
1491782773.24,2423,13.63,74092.3,-3.09,-29.29,-29.95,0,*6A
1491782774.49,2424,13.63,74092.0,-3.09,-29.29,-29.95,0,*6D
1491782775.75,2425,13.63,74092.0,-3.09,-29.39,-30.11,0,*69
1491782777.01,2426,13.63,74092.8,-3.09,-29.39,-30.11,0,*6A
1491782778.28,2427,13.63,74090.0,-3.11,-29.39,-30.17,0,*64
1491782779.51,2428,13.63,74090.5,-3.11,-29.45,-30.17,0,*60
1491782780.77,2429,13.63,74094.0,-3.09,-29.29,-29.83,0,*67
1491782782.03,2430,13.63,74092.3,-3.09,-29.29,-29.83,0,*6F
1491782783.29,2431,13.63,74092.8,-3.09,-29.39,-29.95,0,*68
1491782784.54,2432,13.63,74094.0,-3.09,-29.29,-29.95,0,*6A
1491782785.8,2433,13.63,74090.0,-3.09,-29.39,-29.95,0,*6A
1491782787.09,2434,13.63,74094.0,-3.09,-29.39,-30.01,0,*68
1491782788.32,2435,13.63,74094.0,-3.11,-29.29,-29.95,0,*64
1491782789.6,2436,13.63,74092.8,-3.09,-29.39,-30.01,0,*6A
1491782790.86,2437,13.63,74092.0,-3.11,-29.29,-30.01,0,*63
1491782792.09,2438,13.63,74094.3,-3.07,-29.23,-30.01,0,*61
1491782793.35,2439,13.63,74092.8,-3.09,-29.39,-29.95,0,*60
1491782794.6,2440,13.63,74094.0,-3.09,-29.29,-29.95,0,*6F
1491782795.86,2441,13.63,74094.0,-3.09,-29.29,-29.95,0,*6E
1491782797.11,2442,13.63,74092.3,-3.09,-29.29,-29.83,0,*6A
1491782798.37,2443,13.63,74090.0,-3.09,-29.29,-29.95,0,*6C
1491782799.62,2444,13.63,74098.0,-3.09,-29.29,-29.95,0,*6B
1491782800.88,2445,13.63,74094.5,-3.09,-29.29,-29.83,0,*6D
1491782802.08,2446,13.63,74096.0,-3.11,-29.45,-30.11,0,*6E
1491782803.31,2447,13.63,74092.0,-3.09,-29.45,-30.11,0,*66
1491782804.54,2448,13.56,74088.3,-3.11,-29.45,-30.05,0,*65
1491782805.8,2449,13.63,74094.3,-3.09,-29.39,-29.95,0,*67
1491782807.06,2450,13.63,74090.5,-3.09,-29.29,-29.95,0,*6E
1491782808.31,2451,13.63,74094.3,-3.09,-29.29,-29.95,0,*6F
1491782809.57,2452,13.63,74092.5,-3.09,-29.39,-29.95,0,*6D
1491782810.86,2453,13.63,74094.0,-3.09,-29.39,-30.01,0,*69
1491782812.15,2454,13.63,74094.5,-3.09,-29.39,-30.01,0,*6E
1491782813.44,2455,13.63,74092.8,-3.09,-29.39,-30.01,0,*6F
1491782814.72,2456,13.63,74092.5,-3.09,-29.29,-30.01,0,*6D
1491782815.98,2457,13.63,74094.0,-3.09,-29.39,-29.95,0,*68
1491782817.24,2458,13.63,74094.3,-3.11,-29.35,-29.89,0,*6F
1491782818.49,2459,13.63,74092.3,-3.09,-29.13,-29.95,0,*6E
1491782819.73,2460,13.63,74094.0,-3.11,-29.57,-30.17,0,*6F
1491782820.99,2461,13.63,74094.3,-3.05,-29.45,-30.05,0,*6B
1491782822.27,2462,13.63,74094.0,-3.09,-29.29,-30.01,0,*6A
1491782823.52,2463,13.63,74094.8,-3.09,-29.13,-29.79,0,*65
1491782824.78,2464,13.63,74094.3,-3.09,-29.39,-29.95,0,*68
1491782826.04,2465,13.63,74088.8,-3.09,-29.45,-30.01,0,*67
1491782827.27,2466,13.63,74094.0,-3.09,-29.45,-30.11,0,*65
1491782828.5,2467,13.63,74092.0,-3.09,-29.45,-30.11,0,*64
1491782829.76,2468,13.63,74092.3,-3.09,-29.39,-30.11,0,*60
1491782830.99,2469,13.63,74094.3,-3.09,-29.45,-30.11,0,*6A
1491782832.25,2470,13.63,74094.0,-3.09,-29.45,-30.01,0,*63
1491782833.51,2471,13.63,74094.0,-3.11,-29.51,-30.05,0,*6A
1491782834.77,2472,13.63,74092.0,-3.11,-29.35,-30.05,0,*6B
1491782836.0,2473,13.63,74090.3,-3.05,-29.45,-30.11,0,*6D
1491782837.27,2474,13.63,74094.0,-3.11,-29.51,-30.17,0,*6C
1491782838.52,2475,13.63,74092.0,-3.09,-29.51,-30.11,0,*62
1491782839.79,2476,13.63,74094.5,-3.09,-29.39,-29.95,0,*6B
1491782841.05,2477,13.63,74090.8,-3.09,-29.39,-29.95,0,*6A
1491782842.33,2478,13.63,74094.0,-3.09,-29.39,-30.01,0,*60
1491782843.59,2479,13.63,74092.0,-3.09,-29.29,-29.95,0,*65
