1491814801.23,28187,14.88,73968.5,14.99,-20.49,-21.93,0,*4A
1491814802.48,28188,14.88,73972.3,14.99,-20.15,-21.47,0,*45
1491814803.69,28189,14.88,73974.0,15.01,-19.71,-21.13,0,*4D
1491814804.93,28190,14.88,73972.3,15.01,-19.61,-21.13,0,*44
1491814806.13,28191,14.88,73970.3,15.01,-20.39,-21.77,0,*40
1491814807.39,28192,14.88,73972.5,15.03,-20.49,-22.11,0,*45
1491814808.66,28193,14.88,73972.8,15.03,-21.03,-22.63,0,*4E
1491814809.89,28194,14.88,73974.8,15.01,-21.87,-23.43,0,*44
1491814811.09,28195,14.88,73968.5,15.01,-21.09,-22.41,0,*40
1491814812.33,28196,14.88,73972.5,15.01,-20.63,-22.17,0,*4D
1491814813.56,28197,14.88,73972.8,15.01,-20.49,-21.93,0,*4B
1491814814.8,28198,14.88,73968.0,15.01,-20.15,-21.57,0,*45
1491814816.04,28199,14.88,73974.8,15.03,-19.99,-21.39,0,*40
1491814817.26,28200,14.88,73974.8,15.01,-20.35,-21.73,0,*43
1491814818.49,28201,14.88,73974.5,15.01,-19.75,-21.27,0,*4D
1491814819.71,28202,14.88,73970.5,15.01,-20.35,-21.73,0,*41
1491814820.97,28203,14.88,73972.3,15.03,-20.29,-21.67,0,*4A
1491814822.19,28204,14.88,73972.3,15.01,-20.29,-21.67,0,*4F
1491814823.44,28205,14.88,73972.3,15.03,-20.09,-21.57,0,*4D
1491814824.65,28206,14.88,73972.0,15.05,-19.99,-21.39,0,*43
1491814825.9,28207,14.88,73974.8,15.05,-19.85,-21.33,0,*45
1491814827.14,28208,14.88,73974.3,15.05,-19.71,-21.23,0,*40
1491814828.38,28209,14.88,73972.3,15.05,-19.57,-20.93,0,*4F
1491814829.63,28210,14.88,73972.3,15.07,-19.95,-21.33,0,*40
1491814830.87,28211,14.88,73974.5,15.07,-19.91,-21.17,0,*43
1491814832.1,28212,14.88,73972.8,15.07,-19.47,-20.73,0,*48
1491814833.36,28213,14.88,73972.3,15.07,-19.51,-20.99,0,*4A
1491814834.62,28214,14.88,73970.3,15.07,-19.61,-21.13,0,*4D
1491814835.86,28215,14.88,73970.8,15.11,-19.37,-20.63,0,*4E
1491814837.13,28216,14.88,73970.0,15.11,-19.27,-20.73,0,*4D
1491814838.33,28217,14.88,73974.0,15.09,-19.71,-21.17,0,*45
1491814839.56,28218,14.88,73972.5,15.09,-19.85,-21.13,0,*45
1491814840.79,28219,14.88,73974.0,15.13,-20.93,-22.31,0,*41
1491814842.03,28220,14.88,73972.8,15.11,-22.37,-24.11,0,*41
1491814843.26,28221,14.88,73972.3,15.09,-22.53,-23.99,0,*4C
1491814844.52,28222,14.88,73974.3,15.09,-21.87,-23.49,0,*48
1491814845.73,28223,14.88,73974.3,15.05,-23.79,-25.35,0,*4B
1491814846.99,28224,14.88,73972.5,15.03,-23.79,-25.45,0,*4D
1491814848.21,28225,14.88,73974.0,15.01,-24.93,-26.77,0,*4F
1491814849.47,28226,14.88,73972.8,14.95,-22.41,-23.85,0,*41
1491814850.72,28227,14.88,73972.5,14.99,-21.77,-23.19,0,*4F
1491814851.96,28228,14.88,73974.0,14.95,-20.59,-21.93,0,*41
1491814853.22,28229,14.88,73976.3,14.95,-19.91,-21.33,0,*44
1491814854.49,28230,14.88,73974.8,14.99,-20.35,-21.87,0,*4B
1491814855.77,28231,14.88,73972.3,14.95,-20.53,-21.97,0,*47
1491814857.05,28232,14.88,73970.5,14.95,-20.35,-21.83,0,*41
1491814858.27,28233,14.88,73974.3,14.99,-20.05,-21.39,0,*4E
1491814859.5,28234,14.88,73974.3,14.95,-20.09,-21.63,0,*46
1491814860.74,28235,14.88,73974.5,14.99,-20.35,-21.77,0,*41
1491814862.0,28236,14.88,73972.8,14.99,-21.93,-23.53,0,*4B
1491814863.25,28237,14.88,73976.8,14.95,-22.11,-23.49,0,*44
1491814864.48,28238,14.88,73972.3,14.95,-22.93,-24.57,0,*49
1491814865.71,28239,14.88,73978.8,14.93,-22.67,-24.11,0,*47
1491814866.94,28240,14.88,73974.0,14.93,-23.23,-24.93,0,*42
1491814868.19,28241,14.88,73970.3,14.91,-22.53,-23.95,0,*46
1491814869.42,28242,14.88,73972.0,14.89,-21.73,-23.19,0,*49
1491814870.68,28243,14.88,73970.3,14.89,-20.83,-22.31,0,*4D
1491814871.94,28244,14.88,73968.8,14.87,-20.53,-21.77,0,*48
1491814873.17,28245,14.88,73970.3,14.89,-20.49,-22.03,0,*4C
1491814874.42,28246,14.88,73972.8,14.91,-20.43,-21.97,0,*42
1491814875.64,28247,14.88,73974.3,14.89,-20.43,-21.93,0,*4E
1491814876.84,28248,14.88,73972.8,14.93,-21.17,-22.53,0,*45
1491814878.13,28249,14.88,73974.8,14.91,-20.79,-22.47,0,*4A
1491814879.38,28250,14.88,73974.0,14.91,-22.47,-24.05,0,*4D
1491814880.64,28251,14.88,73972.3,14.91,-21.57,-22.97,0,*43
1491814881.87,28252,14.88,73972.3,14.87,-21.77,-23.39,0,*40
1491814883.13,28253,14.88,73972.8,14.87,-23.33,-25.13,0,*4D
1491814884.39,28254,14.88,73972.5,14.85,-24.11,-25.71,0,*4B
1491814885.62,28255,14.88,73972.3,14.85,-22.93,-24.41,0,*44
1491814886.89,28256,14.88,73970.3,14.81,-24.25,-25.81,0,*45
1491814888.14,28257,14.88,73972.5,14.79,-24.11,-25.91,0,*45
1491814889.38,28258,14.88,73974.5,14.75,-23.69,-25.23,0,*47
1491814890.64,28259,14.88,73974.3,14.75,-21.87,-23.39,0,*49
1491814891.92,28260,14.88,73976.8,14.75,-21.83,-23.23,0,*4C
1491814893.18,28261,14.88,73974.3,14.75,-22.57,-24.21,0,*42
1491814894.44,28262,14.88,73972.5,14.71,-24.57,-26.29,0,*49
1491814895.66,28263,14.88,73976.5,14.69,-23.75,-25.39,0,*44
1491814896.89,28264,14.88,73974.8,14.67,-22.93,-24.47,0,*4C
1491814898.12,28265,14.88,73974.0,14.65,-23.33,-24.77,0,*47
1491814899.32,28266,14.88,73972.8,14.65,-22.93,-24.51,0,*4B
1491814900.54,28267,14.88,73972.8,14.63,-22.87,-24.35,0,*4B
1491814901.82,28268,14.88,73972.5,14.63,-22.77,-24.41,0,*48
1491814903.05,28269,14.88,73974.8,14.61,-23.03,-24.57,0,*4E
1491814904.3,28270,14.88,73974.3,14.61,-23.23,-24.83,0,*4D
1491814905.54,28271,14.88,73974.8,14.59,-22.03,-23.43,0,*4F
1491814906.76,28272,14.88,73974.8,14.57,-22.67,-24.15,0,*44
1491814908.02,28273,14.88,73974.3,14.59,-23.13,-24.71,0,*4B
1491814909.26,28274,14.88,73974.8,14.57,-22.57,-24.21,0,*46
1491814910.51,28275,14.88,73968.5,14.55,-22.57,-23.99,0,*41
1491814911.74,28276,14.88,73974.8,14.55,-22.11,-23.75,0,*42
1491814913.0,28277,14.88,73974.8,14.55,-22.93,-24.41,0,*49
1491814914.23,28278,14.88,73974.5,14.53,-21.93,-23.29,0,*4A
1491814915.46,28279,14.88,73974.8,14.55,-21.47,-22.87,0,*41
1491814916.71,28280,14.88,73974.8,14.55,-21.03,-22.41,0,*4D
1491814917.96,28281,14.88,73970.8,14.55,-20.99,-22.41,0,*4E
1491814919.17,28282,14.88,73974.0,14.53,-21.09,-22.57,0,*44
1491814920.39,28283,14.88,73974.3,14.55,-20.69,-22.11,0,*46
1491814921.64,28284,14.88,73974.8,14.57,-20.35,-21.57,0,*4B
1491814922.84,28285,14.88,73972.5,14.57,-20.69,-22.07,0,*45
1491814924.04,28286,14.88,73974.8,14.57,-22.11,-23.79,0,*43
1491814925.27,28287,14.88,73972.5,14.57,-22.57,-24.11,0,*49
1491814926.53,28288,14.88,73972.5,14.57,-21.57,-23.03,0,*41
1491814927.76,28289,14.88,73974.3,14.57,-20.93,-22.21,0,*48
1491814928.99,28290,14.88,73970.5,14.57,-19.91,-21.27,0,*4D
1491814930.25,28291,14.88,73976.0,14.59,-19.41,-20.73,0,*4F
1491814931.46,28292,14.88,73974.3,14.61,-19.95,-21.39,0,*41
1491814932.69,28293,14.88,73974.3,14.61,-20.59,-21.97,0,*4E
1491814933.95,28294,14.88,73974.8,14.63,-19.95,-21.33,0,*4F
1491814935.18,28295,14.88,73974.8,14.63,-19.91,-21.47,0,*49
1491814936.4,28296,14.88,73974.0,14.63,-20.09,-21.63,0,*47
1491814937.66,28297,14.88,73976.0,14.65,-19.31,-20.49,0,*48
1491814938.91,28298,14.88,73974.8,14.69,-18.89,-20.15,0,*40
1491814940.16,28299,14.94,73978.5,14.69,-19.13,-20.49,0,*4A
1491814941.39,28300,14.88,73974.0,14.69,-19.85,-21.39,0,*42
1491814942.65,28301,14.88,73974.5,14.69,-22.17,-23.65,0,*4B
1491814943.91,28302,14.88,73974.3,14.69,-21.57,-23.03,0,*4F
1491814945.14,28303,14.88,73974.3,14.69,-21.27,-22.83,0,*40
1491814946.36,28304,14.88,73974.3,14.69,-20.35,-21.73,0,*49
1491814947.63,28305,14.88,73974.5,14.69,-19.57,-20.99,0,*43
1491814948.87,28306,14.94,73974.3,14.71,-19.51,-20.73,0,*4B
1491814950.15,28307,14.88,73970.5,14.71,-19.57,-20.83,0,*43
1491814951.39,28308,14.94,73972.5,14.75,-19.07,-20.43,0,*41
1491814952.62,28309,14.88,73974.5,14.77,-19.71,-20.99,0,*44
1491814953.86,28310,14.88,73972.8,14.77,-19.57,-20.73,0,*4C
1491814955.07,28311,14.88,73972.8,14.77,-18.83,-20.09,0,*48
1491814956.34,28312,14.88,73970.8,14.81,-19.27,-20.83,0,*4F
1491814957.57,28313,14.88,73972.3,14.81,-20.49,-21.93,0,*4C
1491814958.8,28314,14.88,73970.3,14.81,-21.77,-23.33,0,*4F
1491814960.02,28315,14.88,73972.5,14.77,-22.11,-23.69,0,*4B
1491814961.25,28316,14.88,73972.3,14.77,-21.63,-23.19,0,*49
1491814962.46,28317,14.88,73974.0,14.77,-21.43,-22.93,0,*49
1491814963.74,28318,14.88,73972.8,14.75,-21.97,-23.23,0,*47
1491814964.96,28319,14.88,73974.3,14.77,-22.73,-24.47,0,*48
1491814966.21,28320,14.88,73968.3,14.75,-22.63,-24.11,0,*42
1491814967.46,28321,14.88,73972.3,14.71,-21.67,-23.13,0,*45
1491814968.7,28322,14.88,73972.3,14.71,-21.13,-22.63,0,*43
1491814969.97,28323,14.88,73974.3,14.71,-21.87,-23.29,0,*40
1491814971.26,28324,14.88,73970.0,14.71,-20.83,-22.31,0,*4A
1491814972.46,28325,14.88,73972.0,14.69,-20.93,-22.37,0,*45
1491814973.69,28326,14.88,73968.0,14.71,-20.59,-22.03,0,*4E
1491814974.96,28327,14.88,73972.0,14.71,-20.59,-21.87,0,*40
1491814976.23,28328,14.88,73972.0,14.75,-20.53,-21.83,0,*45
1491814977.46,28329,14.88,73972.8,14.75,-20.09,-21.47,0,*43
1491814978.69,28330,14.88,73974.0,14.75,-20.59,-22.03,0,*4D
1491814979.92,28331,14.88,73972.3,14.75,-21.63,-23.13,0,*44
1491814981.19,28332,14.94,73974.5,14.75,-21.87,-23.53,0,*49
1491814982.42,28333,14.88,73972.5,14.75,-22.63,-24.05,0,*45
1491814983.63,28334,14.88,73970.8,14.69,-23.13,-24.61,0,*4B
1491814984.89,28335,14.88,73972.3,14.69,-20.99,-22.47,0,*49
1491814986.15,28336,14.88,73968.5,14.69,-22.47,-23.99,0,*49
1491814987.41,28337,14.88,73972.0,14.69,-21.83,-23.33,0,*43
1491814988.65,28338,14.94,73972.8,14.69,-21.67,-22.97,0,*49
1491814989.9,28339,14.88,73972.0,14.69,-20.79,-22.21,0,*4B
1491814991.13,28340,14.88,73972.0,14.71,-20.63,-22.03,0,*47
1491814992.37,28341,14.88,73972.5,14.69,-20.99,-22.53,0,*4F
1491814993.6,28342,14.88,73974.8,14.69,-21.53,-23.13,0,*4E
1491814994.81,28343,14.88,73972.0,14.69,-21.09,-22.53,0,*45
1491814996.09,28344,14.88,73968.3,14.67,-22.21,-23.85,0,*4F
1491814997.32,28345,14.88,73974.0,14.67,-21.47,-22.93,0,*4B
1491814998.54,28346,14.88,73968.5,14.67,-21.13,-22.67,0,*42
1491814999.75,28347,14.88,73974.3,14.69,-21.43,-22.97,0,*47
1491815000.96,28348,14.88,73968.8,14.69,-20.63,-22.07,0,*42
1491815002.19,28349,14.88,73968.8,14.67,-21.47,-22.93,0,*47
1491815003.41,28350,14.88,73972.8,14.67,-21.43,-22.83,0,*4A
1491815004.66,28351,14.88,73974.3,14.67,-21.27,-22.83,0,*49
1491815005.94,28352,14.94,73976.3,14.67,-21.87,-23.19,0,*42
1491815007.15,28353,14.88,73970.5,14.69,-21.43,-22.87,0,*43
1491815008.4,28354,14.88,73972.5,14.71,-20.73,-22.17,0,*46
1491815009.61,28355,14.94,73972.8,14.69,-21.43,-22.97,0,*44
1491815010.88,28356,14.88,73970.3,14.67,-23.65,-25.29,0,*4D
1491815012.11,28357,14.88,73972.5,14.65,-23.69,-25.35,0,*4F
1491815013.34,28358,14.94,73972.8,14.63,-22.97,-24.57,0,*43
1491815014.56,28359,14.88,73970.3,14.61,-22.31,-23.79,0,*47
1491815015.8,28360,14.88,73968.8,14.63,-21.47,-22.93,0,*48
1491815017.02,28361,14.88,73972.8,14.63,-21.09,-22.63,0,*4C
1491815018.25,28362,14.94,73972.0,14.63,-20.73,-22.03,0,*45
1491815019.48,28363,14.88,73972.0,14.63,-20.69,-22.03,0,*4F
1491815020.76,28364,14.88,73972.8,14.63,-21.23,-22.77,0,*44
1491815022.04,28365,14.94,73972.0,14.63,-22.17,-23.69,0,*4F
1491815023.24,28366,14.94,73974.5,14.61,-22.37,-23.79,0,*4D
1491815024.47,28367,14.88,73968.8,14.63,-21.63,-23.09,0,*4B
1491815025.75,28368,14.88,73974.3,14.63,-21.33,-22.73,0,*4D
1491815027.03,28369,14.94,73974.5,14.63,-21.03,-22.47,0,*48
1491815028.25,28370,14.94,73976.3,14.63,-20.09,-21.47,0,*48
1491815029.49,28371,14.94,73970.8,14.63,-19.81,-21.09,0,*49
1491815030.69,28372,14.88,73974.3,14.65,-20.25,-21.63,0,*44
1491815031.96,28373,14.94,73972.8,14.67,-20.19,-21.57,0,*4F
1491815033.2,28374,14.94,73974.5,14.67,-20.35,-21.73,0,*40
1491815034.41,28375,14.94,73974.0,14.69,-20.59,-22.03,0,*41
1491815035.66,28376,14.88,73972.5,14.69,-20.35,-21.83,0,*43
1491815036.92,28377,14.94,73972.3,14.69,-20.19,-21.67,0,*46
1491815038.17,28378,14.94,73972.0,14.69,-20.19,-21.67,0,*49
1491815039.4,28379,14.94,73974.5,14.71,-20.63,-22.07,0,*49
1491815040.64,28380,14.88,73972.8,14.71,-20.59,-22.07,0,*46
1491815041.91,28381,14.94,73972.8,14.71,-20.79,-22.21,0,*41
1491815043.16,28382,14.88,73970.5,14.71,-20.93,-22.31,0,*47
1491815044.44,28383,14.94,73972.8,14.71,-20.79,-22.21,0,*43
1491815045.7,28384,14.88,73968.5,14.69,-20.83,-22.31,0,*49
1491815046.93,28385,14.88,73968.5,14.71,-20.59,-22.07,0,*43
1491815048.16,28386,14.94,73974.3,14.71,-20.63,-22.03,0,*4D
1491815049.4,28387,14.94,73974.0,14.71,-20.59,-22.07,0,*41
1491815050.68,28388,14.88,73972.3,14.71,-21.87,-23.33,0,*4A
1491815051.93,28389,14.94,73974.0,14.71,-21.39,-22.77,0,*4F
1491815053.18,28390,14.88,73970.8,14.71,-20.79,-22.03,0,*41
1491815054.41,28391,14.88,73972.3,14.71,-20.63,-22.07,0,*4F
1491815055.69,28392,14.88,73968.5,14.71,-21.87,-23.33,0,*41
1491815056.91,28393,14.94,73972.3,14.69,-22.07,-23.65,0,*41
1491815058.15,28394,14.88,73968.8,14.69,-21.09,-22.47,0,*4A
1491815059.41,28395,14.88,73972.0,14.71,-20.59,-22.17,0,*43
1491815060.64,28396,14.88,73972.3,14.71,-20.63,-22.03,0,*4C
1491815061.9,28397,14.94,73972.0,14.69,-22.77,-24.41,0,*43
1491815063.19,28398,14.88,73972.3,14.71,-21.83,-23.19,0,*47
1491815064.42,28399,14.94,73974.0,14.69,-21.39,-22.77,0,*47
1491815065.69,28400,14.94,73970.5,14.71,-20.35,-21.87,0,*48
1491815066.94,28401,14.88,73968.8,14.67,-20.63,-21.97,0,*4C
1491815068.2,28402,14.94,73974.8,14.69,-20.49,-21.87,0,*48
1491815069.46,28403,14.94,73972.0,14.69,-22.47,-23.99,0,*48
1491815070.67,28404,14.88,73968.3,14.69,-20.93,-22.53,0,*43
1491815071.88,28405,14.94,73974.5,14.69,-20.73,-22.03,0,*49
1491815073.1,28406,14.88,73968.8,14.69,-20.35,-21.73,0,*4C
1491815074.36,28407,14.88,73972.0,14.71,-20.43,-21.87,0,*4E
1491815075.58,28408,14.88,73970.5,14.75,-20.29,-21.77,0,*46
1491815076.84,28409,14.88,73968.3,14.69,-20.83,-22.31,0,*4B
1491815078.09,28410,14.88,73968.3,14.71,-20.29,-21.67,0,*4A
1491815079.33,28411,14.94,73974.8,14.75,-20.29,-21.67,0,*4F
1491815080.59,28412,14.94,73972.8,14.75,-20.93,-22.47,0,*4C
1491815081.87,28413,14.88,73970.5,14.79,-20.83,-22.21,0,*40
1491815083.13,28414,14.94,73974.5,14.75,-19.99,-21.23,0,*4B
1491815084.41,28415,14.94,73974.3,14.75,-20.15,-21.53,0,*43
1491815085.66,28416,14.94,73974.5,14.75,-20.79,-22.27,0,*4A
1491815086.89,28417,14.94,73972.3,14.77,-20.53,-21.93,0,*4D
1491815088.17,28418,14.94,73974.3,14.79,-20.79,-22.17,0,*4B
1491815089.46,28419,14.94,73974.5,14.75,-21.53,-23.23,0,*49
1491815090.71,28420,14.94,73972.8,14.75,-21.03,-22.63,0,*43
1491815091.94,28421,14.94,73972.0,14.77,-20.79,-22.07,0,*4E
1491815093.17,28422,14.88,73970.0,14.75,-19.99,-21.47,0,*4C
1491815094.43,28423,14.94,73974.8,14.79,-20.59,-21.87,0,*4B
1491815095.66,28424,14.88,73970.8,14.79,-20.43,-21.73,0,*4C
1491815096.89,28425,14.88,73974.0,14.81,-19.99,-21.53,0,*45
1491815098.15,28426,14.88,73972.3,14.81,-19.85,-21.23,0,*4C
1491815099.41,28427,14.94,73972.8,14.81,-19.57,-20.99,0,*42
1491815100.66,28428,14.88,73970.5,14.83,-20.39,-21.97,0,*42
1491815101.89,28429,14.94,73972.8,14.83,-21.17,-22.57,0,*41
1491815103.12,28430,14.94,73976.3,14.83,-20.25,-21.63,0,*4D
1491815104.35,28431,14.94,73976.8,14.83,-19.99,-21.39,0,*4E
1491815105.56,28432,14.94,73972.3,14.85,-19.71,-20.93,0,*4C
1491815106.8,28433,14.88,73972.5,14.85,-19.23,-20.89,0,*41
1491815108.03,28434,14.94,73972.3,14.87,-19.95,-21.43,0,*4E
1491815109.26,28435,14.94,73972.0,14.87,-20.09,-21.47,0,*44
1491815110.54,28436,14.94,73972.3,14.87,-18.89,-20.19,0,*4E
1491815111.8,28437,14.94,73974.8,14.91,-19.23,-20.73,0,*45
1491815113.04,28438,14.94,73974.3,14.93,-19.37,-20.49,0,*44
1491815114.26,28439,14.94,73974.0,14.93,-19.47,-20.89,0,*4E
1491815115.5,28440,14.94,73974.0,14.95,-18.99,-20.25,0,*42
1491815116.76,28441,14.94,73974.0,14.99,-19.37,-20.79,0,*43
1491815118.02,28442,14.94,73978.8,14.95,-19.57,-20.93,0,*4E
1491815119.28,28443,14.88,73974.3,14.99,-19.75,-21.27,0,*4D
1491815120.55,28444,14.94,73976.3,14.99,-20.79,-22.21,0,*49
1491815121.78,28445,14.94,73972.0,14.99,-21.43,-22.97,0,*4D
1491815123.04,28446,14.94,73972.3,14.99,-22.53,-24.11,0,*44
1491815124.27,28447,14.94,73974.5,14.95,-22.37,-23.75,0,*4E
1491815125.5,28448,14.94,73974.0,14.95,-21.47,-22.87,0,*49
1491815126.79,28449,14.88,73972.8,14.95,-21.83,-23.23,0,*4F
1491815128.02,28450,14.94,73974.5,14.93,-21.57,-23.09,0,*40
1491815129.26,28451,14.94,73976.0,14.93,-22.17,-23.75,0,*4D
1491815130.49,28452,14.94,73974.8,14.91,-20.89,-22.41,0,*4F
1491815131.72,28453,14.94,73972.5,14.91,-21.39,-22.97,0,*4F
1491815132.94,28454,14.88,73972.5,14.91,-21.09,-22.53,0,*43
1491815134.2,28455,14.94,73972.8,14.93,-20.49,-21.87,0,*4F
1491815135.43,28456,14.94,73970.5,14.91,-20.43,-21.73,0,*4F
1491815136.64,28457,14.94,73968.8,14.93,-19.99,-21.47,0,*46
1491815137.85,28458,14.94,73972.3,14.93,-19.99,-21.39,0,*40
1491815139.08,28459,14.94,73972.3,14.95,-20.59,-22.07,0,*4F
1491815140.31,28460,14.94,73972.8,14.95,-20.73,-22.37,0,*4E
1491815141.59,28461,14.94,73972.3,14.95,-20.53,-21.83,0,*41
1491815142.85,28462,14.88,73970.8,14.99,-20.39,-21.87,0,*46
1491815144.1,28463,14.94,73968.8,14.99,-20.15,-21.47,0,*45
1491815145.34,28464,14.94,73968.8,15.01,-19.23,-20.39,0,*45
1491815146.61,28465,14.94,73972.0,15.03,-19.31,-20.63,0,*4A
1491815147.88,28466,14.94,73970.3,15.03,-19.31,-20.63,0,*49
1491815149.15,28467,14.94,73974.0,15.03,-19.31,-20.73,0,*49
1491815150.42,28468,14.94,73974.3,15.03,-19.41,-20.89,0,*44
1491815151.66,28469,14.94,73974.8,15.05,-19.17,-20.49,0,*4C
1491815152.92,28470,14.94,73968.0,15.07,-19.47,-21.03,0,*4C
1491815154.19,28471,14.94,73974.3,15.09,-19.61,-21.23,0,*45
1491815155.41,28472,14.94,73974.8,15.09,-19.57,-21.09,0,*4B
1491815156.69,28473,14.94,73970.8,15.11,-19.81,-21.23,0,*40
1491815157.95,28474,14.94,73970.5,15.13,-21.67,-23.33,0,*45
1491815159.15,28475,14.94,73968.5,15.09,-21.43,-22.97,0,*46
1491815160.38,28476,14.94,73974.3,15.09,-19.75,-21.27,0,*43
1491815161.61,28477,14.94,73974.0,15.11,-19.99,-21.39,0,*46
1491815162.83,28478,14.94,73972.8,15.13,-19.85,-21.43,0,*4B
1491815164.1,28479,14.94,73972.0,15.11,-20.15,-21.57,0,*4E
1491815165.37,28480,14.94,73974.8,15.11,-20.15,-21.57,0,*48
1491815166.64,28481,14.94,73970.8,15.11,-19.81,-21.27,0,*49
1491815167.87,28482,14.94,73974.8,15.13,-19.95,-21.53,0,*4E
1491815169.14,28483,14.94,73970.8,15.15,-19.81,-21.33,0,*4A
1491815170.4,28484,14.94,73974.8,15.15,-19.65,-21.17,0,*41
1491815171.66,28485,14.94,73968.5,15.15,-19.37,-20.99,0,*40
1491815172.94,28486,14.94,73970.3,15.21,-19.85,-21.33,0,*4C
1491815174.19,28487,14.94,73968.8,15.17,-22.57,-24.15,0,*4E
1491815175.44,28488,14.94,73972.0,15.15,-21.97,-23.59,0,*43
1491815176.73,28489,14.94,73974.5,15.15,-20.99,-22.47,0,*43
1491815177.96,28490,14.94,73976.8,15.13,-21.43,-23.23,0,*48
1491815179.21,28491,14.94,73976.8,15.13,-23.95,-25.75,0,*45
1491815180.47,28492,14.94,73974.3,15.09,-23.95,-25.75,0,*4D
1491815181.7,28493,14.94,73976.0,15.07,-25.13,-27.13,0,*48
1491815182.91,28494,14.94,73974.3,15.05,-24.57,-26.07,0,*48
1491815184.15,28495,14.94,73972.0,15.03,-22.93,-24.61,0,*43
1491815185.38,28496,14.94,73972.3,15.03,-22.83,-24.35,0,*40
1491815186.61,28497,14.94,73972.8,15.01,-22.57,-24.15,0,*48
1491815187.86,28498,14.94,73970.8,14.99,-21.77,-23.33,0,*45
1491815189.11,28499,14.94,73970.5,14.99,-22.41,-23.95,0,*4E
1491815190.34,28500,14.94,73970.8,14.95,-23.39,-25.13,0,*45
1491815191.58,28501,14.94,73974.8,14.93,-24.51,-26.33,0,*4A
1491815192.84,28502,14.94,73972.3,14.91,-24.51,-26.33,0,*4B
1491815194.1,28503,14.94,73972.8,14.89,-24.15,-25.97,0,*4E
1491815195.38,28504,14.94,73976.8,14.87,-24.87,-26.81,0,*48
1491815196.62,28505,14.94,73974.3,14.85,-24.25,-26.03,0,*49
1491815197.87,28506,14.94,73974.3,14.83,-23.69,-25.35,0,*45
1491815199.13,28507,14.94,73972.5,14.83,-23.53,-25.23,0,*4A
1491815200.36,28508,14.94,73972.5,14.79,-23.13,-24.61,0,*43
1491815201.58,28509,14.94,73974.8,14.79,-22.03,-23.43,0,*45
1491815202.84,28510,14.94,73974.0,14.79,-21.93,-23.65,0,*43
1491815204.12,28511,14.94,73974.8,14.79,-23.19,-24.71,0,*40
1491815205.4,28512,14.94,73974.0,14.79,-21.87,-23.49,0,*4A
1491815206.63,28513,14.94,73974.5,14.77,-23.39,-25.03,0,*4A
1491815207.88,28514,14.94,73972.5,14.75,-25.81,-27.71,0,*4D
1491815209.13,28515,14.94,73974.8,14.71,-23.65,-25.23,0,*41
1491815210.37,28516,14.94,73970.8,14.69,-21.53,-22.97,0,*44
1491815211.61,28517,14.94,73974.0,14.71,-20.59,-22.03,0,*4A
1491815212.88,28518,14.94,73974.5,14.75,-20.53,-21.97,0,*45
1491815214.11,28519,14.94,73974.3,14.75,-20.93,-22.57,0,*47
1491815215.36,28520,14.94,73972.5,14.75,-20.79,-22.27,0,*4E
1491815216.59,28521,14.94,73972.5,14.77,-21.03,-22.57,0,*46
1491815217.79,28522,14.94,73972.5,14.77,-20.73,-22.41,0,*44
1491815219.01,28523,14.94,73974.0,14.79,-22.03,-23.75,0,*48
1491815220.27,28524,14.94,73974.3,14.79,-22.17,-23.75,0,*4A
1491815221.51,28525,14.94,73976.0,14.79,-20.43,-21.77,0,*48
1491815222.74,28526,14.94,73972.0,14.81,-20.93,-22.47,0,*41
1491815223.93,28527,14.94,73970.8,14.81,-20.29,-21.73,0,*45
1491815225.16,28528,14.94,73974.8,14.81,-20.69,-22.21,0,*4A
1491815226.41,28529,14.94,73972.5,14.81,-20.83,-22.21,0,*4F
1491815227.67,28530,14.94,73972.5,14.81,-20.83,-22.47,0,*47
1491815228.87,28531,14.94,73972.0,14.81,-20.29,-21.77,0,*46
1491815230.13,28532,14.94,73972.8,14.85,-20.53,-21.87,0,*43
1491815231.39,28533,14.94,73968.3,14.83,-20.59,-22.17,0,*44
1491815232.64,28534,14.94,73968.5,14.83,-20.53,-22.03,0,*4C
1491815233.9,28535,14.94,73972.8,14.87,-21.03,-22.63,0,*4B
1491815235.16,28536,14.94,73970.0,14.87,-21.67,-23.39,0,*44
1491815236.4,28537,14.94,73974.5,14.85,-21.53,-22.93,0,*41
1491815237.6,28538,14.94,73970.5,14.85,-20.63,-22.11,0,*46
1491815238.85,28539,14.94,73968.8,14.85,-20.15,-21.53,0,*43
1491815240.08,28540,14.94,73968.3,14.89,-19.75,-21.27,0,*4E
1491815241.28,28541,14.94,73970.5,14.89,-19.99,-21.43,0,*4F
1491815242.49,28542,14.94,73970.5,14.89,-19.99,-21.43,0,*4C
1491815243.71,28543,14.94,73976.0,14.89,-20.35,-21.73,0,*42
1491815244.96,28544,14.94,73970.8,14.91,-20.25,-21.53,0,*4F
1491815246.19,28545,14.94,73976.8,14.93,-20.25,-21.67,0,*4B
1491815247.42,28546,14.94,73974.0,14.93,-20.79,-22.27,0,*46
1491815248.65,28547,14.94,73976.5,14.93,-21.33,-22.93,0,*47
1491815249.88,28548,14.94,73976.3,14.93,-24.41,-26.23,0,*47
1491815251.14,28549,14.94,73972.5,14.87,-25.13,-26.97,0,*4A
1491815252.35,28550,14.94,73974.8,14.85,-22.97,-24.57,0,*45
