1491825601.01,36888,15.88,73890.0,13.13,-20.35,-19.65,0,*4F
1491825602.25,36889,15.88,73888.5,13.13,-19.81,-19.03,0,*4B
1491825603.48,36890,15.88,73890.5,13.13,-21.17,-20.29,0,*45
1491825604.75,36891,15.88,73888.5,13.13,-21.67,-20.63,0,*4D
1491825605.97,36892,15.88,73892.3,13.11,-21.43,-20.15,0,*4B
1491825607.23,36893,15.88,73892.3,13.13,-20.79,-19.37,0,*4A
1491825608.45,36894,15.88,73888.5,13.11,-21.03,-19.51,0,*43
1491825609.71,36895,15.88,73890.5,13.13,-20.89,-19.23,0,*46
1491825610.94,36896,15.88,73888.0,13.11,-20.49,-18.73,0,*4F
1491825612.15,36897,15.88,73890.5,13.11,-19.51,-17.87,0,*49
1491825613.39,36898,15.88,73890.0,13.13,-19.51,-17.87,0,*44
1491825614.66,36899,15.88,73890.5,13.13,-19.85,-18.59,0,*40
1491825615.9,36900,15.88,73890.0,13.13,-19.17,-18.11,0,*46
1491825617.16,36901,15.88,73890.5,13.13,-19.23,-18.17,0,*46
1491825618.36,36902,15.81,73886.8,13.11,-18.11,-17.31,0,*4C
1491825619.64,36903,15.88,73888.3,13.13,-18.35,-17.59,0,*47
1491825620.92,36904,15.88,73888.5,13.13,-17.11,-16.65,0,*47
1491825622.15,36905,15.88,73890.8,13.13,-17.87,-17.73,0,*4F
1491825623.41,36906,15.88,73892.3,13.13,-18.21,-18.35,0,*42
1491825624.63,36907,15.88,73890.8,13.19,-18.55,-19.07,0,*4A
1491825625.89,36908,15.88,73888.8,13.13,-19.65,-20.43,0,*47
1491825627.13,36909,15.88,73890.3,13.11,-19.65,-20.63,0,*46
1491825628.36,36910,15.88,73888.8,13.09,-18.49,-19.71,0,*41
1491825629.62,36911,15.88,73890.3,13.09,-18.59,-20.05,0,*48
1491825630.83,36912,15.88,73888.5,13.07,-18.21,-19.75,0,*47
1491825632.04,36913,15.88,73892.0,13.07,-18.25,-19.91,0,*48
1491825633.27,36914,15.88,73888.0,13.05,-18.21,-20.05,0,*4E
1491825634.48,36915,15.88,73888.5,13.07,-18.11,-20.09,0,*42
1491825635.74,36916,15.88,73890.0,13.05,-17.79,-19.91,0,*49
1491825637.03,36917,15.88,73892.8,13.05,-17.41,-19.65,0,*48
1491825638.24,36918,15.88,73892.0,13.03,-17.83,-20.43,0,*41
1491825639.48,36919,15.88,73890.5,13.05,-18.07,-20.59,0,*4E
1491825640.75,36920,15.88,73894.5,13.05,-17.93,-20.59,0,*46
1491825642.01,36921,15.88,73892.8,13.05,-18.11,-21.03,0,*4C
1491825643.21,36922,15.88,73892.8,13.03,-18.73,-21.73,0,*4A
1491825644.45,36923,15.88,73890.8,13.03,-19.37,-22.31,0,*4F
1491825645.66,36924,15.88,73888.3,13.03,-18.49,-21.43,0,*46
1491825646.89,36925,15.88,73890.8,12.99,-18.55,-21.47,0,*4C
1491825648.16,36926,15.88,73888.0,12.99,-18.93,-21.87,0,*49
1491825649.37,36927,15.88,73888.8,12.99,-18.41,-21.43,0,*4F
1491825650.6,36928,15.88,73888.8,13.01,-18.83,-21.73,0,*4D
1491825651.87,36929,15.88,73890.0,13.01,-17.93,-20.63,0,*42
1491825653.08,36930,15.88,73890.0,13.03,-18.25,-20.93,0,*45
1491825654.31,36931,15.88,73894.0,12.99,-18.69,-21.57,0,*47
1491825655.58,36932,15.88,73890.8,13.01,-18.41,-20.99,0,*4D
1491825656.81,36933,15.88,73888.0,13.03,-19.03,-21.83,0,*43
1491825658.05,36934,15.88,73894.3,13.05,-19.17,-21.77,0,*4C
1491825659.32,36935,15.88,73892.5,13.05,-19.13,-21.53,0,*4F
1491825660.59,36936,15.88,73890.3,13.05,-18.55,-20.89,0,*49
1491825661.87,36937,15.88,73892.3,13.05,-18.59,-20.99,0,*45
1491825663.13,36938,15.88,73894.0,13.03,-19.65,-21.97,0,*4D
1491825664.38,36939,15.88,73892.8,13.05,-19.81,-22.27,0,*48
1491825665.62,36940,15.88,73890.5,13.03,-20.25,-22.47,0,*42
1491825666.87,36941,15.88,73890.0,13.05,-20.09,-22.31,0,*4A
1491825668.07,36942,15.88,73888.8,13.03,-20.09,-22.11,0,*4D
1491825669.31,36943,15.88,73892.3,13.03,-20.79,-22.93,0,*41
1491825670.54,36944,15.88,73890.0,13.03,-20.25,-22.31,0,*47
1491825671.79,36945,15.88,73890.5,13.01,-20.29,-22.31,0,*48
1491825673.02,36946,15.88,73890.3,13.01,-19.75,-21.63,0,*4C
1491825674.23,36947,15.88,73892.3,13.03,-20.73,-22.53,0,*43
1491825675.49,36948,15.88,73890.8,13.03,-20.49,-22.31,0,*41
1491825676.72,36949,15.88,73892.0,13.03,-19.99,-21.67,0,*47
1491825677.95,36950,15.88,73888.8,13.03,-20.25,-21.97,0,*4D
1491825679.15,36951,15.88,73890.8,13.03,-20.73,-22.37,0,*46
1491825680.44,36952,15.88,73892.3,13.05,-20.83,-22.31,0,*4A
1491825681.69,36953,15.88,73890.5,13.05,-20.05,-21.33,0,*44
1491825682.93,36954,15.88,73888.3,13.05,-19.95,-21.39,0,*4A
1491825684.13,36955,15.88,73892.0,13.07,-20.25,-21.63,0,*47
1491825685.35,36956,15.88,73894.0,13.07,-20.59,-21.93,0,*40
1491825686.61,36957,15.88,73892.0,13.05,-20.83,-22.11,0,*4D
1491825687.87,36958,15.88,73892.3,13.05,-20.99,-22.07,0,*4E
1491825689.13,36959,15.88,73894.5,13.05,-20.89,-21.97,0,*44
1491825690.36,36960,15.88,73892.0,13.07,-20.69,-21.67,0,*4D
1491825691.6,36961,15.88,73892.5,13.07,-20.53,-21.47,0,*47
1491825692.82,36962,15.88,73890.3,13.11,-20.79,-21.73,0,*4C
1491825694.11,36963,15.88,73894.3,13.09,-20.99,-21.87,0,*41
1491825695.37,36964,15.88,73894.5,13.07,-21.53,-22.31,0,*41
1491825696.61,36965,15.88,73892.3,13.09,-21.77,-22.53,0,*4C
1491825697.81,36966,15.88,73892.5,13.07,-22.07,-22.87,0,*4C
1491825699.07,36967,15.88,73894.0,13.07,-22.21,-22.77,0,*46
1491825700.28,36968,15.88,73896.0,13.07,-22.07,-22.93,0,*47
1491825701.51,36969,15.88,73894.5,13.07,-21.47,-21.97,0,*46
1491825702.77,36970,15.88,73894.3,13.09,-21.33,-21.93,0,*47
1491825703.99,36971,15.88,73890.5,13.09,-21.09,-21.43,0,*42
1491825705.25,36972,15.88,73892.0,13.09,-20.99,-21.47,0,*4D
1491825706.49,36973,15.88,73894.5,13.11,-20.63,-21.03,0,*40
1491825707.74,36974,15.88,73892.8,13.13,-21.09,-21.53,0,*4D
1491825709.02,36975,15.88,73888.8,13.13,-20.49,-21.03,0,*4C
1491825710.28,36976,15.88,73888.5,13.17,-20.53,-20.89,0,*43
1491825711.54,36977,15.88,73888.8,13.17,-20.83,-21.13,0,*4D
1491825712.82,36978,15.88,73890.5,13.17,-20.53,-21.03,0,*4E
1491825714.06,36979,15.88,73890.0,13.17,-21.33,-21.63,0,*4E
1491825715.29,36980,15.88,73892.5,13.19,-21.77,-22.21,0,*43
1491825716.54,36981,15.88,73892.5,13.17,-22.93,-23.53,0,*41
1491825717.8,36982,15.88,73894.0,13.17,-23.53,-24.31,0,*4C
1491825719.06,36983,15.88,73894.3,13.13,-24.47,-25.03,0,*4B
1491825720.29,36984,15.88,73896.8,13.11,-24.87,-25.19,0,*49
1491825721.5,36985,15.88,73890.8,13.07,-23.75,-24.31,0,*4E
1491825722.77,36986,15.88,73894.0,13.09,-22.57,-23.03,0,*44
1491825724.01,36987,15.88,73894.3,13.07,-21.67,-21.93,0,*40
1491825725.24,36988,15.88,73888.3,13.09,-21.73,-22.07,0,*4A
1491825726.5,36989,15.88,73890.5,13.09,-21.27,-21.43,0,*49
1491825727.76,36990,15.88,73892.3,13.09,-21.87,-22.27,0,*4A
1491825728.99,36991,15.88,73894.0,13.09,-22.41,-22.57,0,*45
1491825730.21,36992,15.88,73888.3,13.09,-22.07,-22.41,0,*43
1491825731.45,36993,15.88,73894.0,13.09,-22.57,-22.87,0,*4D
1491825732.72,36994,15.88,73892.3,13.09,-22.97,-23.23,0,*49
1491825733.93,36995,15.88,73894.8,13.07,-22.57,-22.93,0,*40
1491825735.2,36996,15.88,73894.0,13.07,-22.47,-22.47,0,*4B
1491825736.43,36997,15.88,73892.0,13.07,-21.63,-21.83,0,*44
1491825737.66,36998,15.88,73890.8,13.09,-21.47,-21.73,0,*4C
1491825738.9,36999,15.88,73890.0,13.09,-22.27,-22.67,0,*4E
1491825740.15,37000,15.88,73890.8,13.09,-21.57,-22.03,0,*40
1491825741.36,37001,15.88,73890.3,13.07,-22.11,-22.41,0,*48
1491825742.56,37002,15.88,73894.5,13.07,-21.47,-21.77,0,*4D
1491825743.83,37003,15.88,73892.5,13.09,-20.93,-21.27,0,*4F
1491825745.09,37004,15.88,73894.0,13.09,-20.93,-21.27,0,*48
1491825746.34,37005,15.88,73888.3,13.09,-21.33,-21.73,0,*43
1491825747.57,37006,15.88,73892.3,13.09,-21.63,-22.03,0,*41
1491825748.84,37007,15.88,73892.8,13.09,-22.57,-23.03,0,*45
1491825750.12,37008,15.88,73892.3,13.09,-23.03,-23.49,0,*44
1491825751.38,37009,15.88,73894.3,13.07,-23.23,-23.69,0,*4B
1491825752.61,37010,15.88,73892.5,13.07,-23.29,-23.75,0,*44
1491825753.85,37011,15.88,73894.3,13.07,-22.11,-22.47,0,*4F
1491825755.1,37012,15.88,73888.0,13.07,-22.73,-23.03,0,*49
1491825756.39,37013,15.88,73890.3,13.05,-23.29,-23.85,0,*4A
1491825757.6,37014,15.88,73892.3,13.03,-24.05,-24.47,0,*4B
1491825758.81,37015,15.88,73892.5,13.03,-23.43,-23.79,0,*45
1491825760.05,37016,15.88,73894.0,13.03,-22.93,-23.23,0,*45
1491825761.26,37017,15.88,73892.0,12.99,-23.79,-24.31,0,*47
1491825762.53,37018,15.88,73888.3,12.99,-24.67,-25.29,0,*48
1491825763.76,37019,15.88,73894.0,12.97,-24.05,-24.51,0,*4D
1491825765.0,37020,15.88,73894.0,12.95,-24.31,-24.83,0,*4D
1491825766.2,37021,15.88,73890.3,12.95,-22.63,-22.87,0,*4F
1491825767.43,37022,15.88,73892.0,12.95,-21.63,-21.97,0,*4D
1491825768.66,37023,15.88,73892.3,12.95,-21.67,-21.93,0,*4C
1491825769.9,37024,15.88,73890.5,12.99,-21.23,-21.47,0,*4E
1491825771.16,37025,15.88,73892.3,12.97,-21.67,-21.93,0,*48
1491825772.43,37026,15.88,73890.3,12.99,-21.87,-22.21,0,*41
1491825773.69,37027,15.88,73888.3,12.99,-21.57,-21.87,0,*42
1491825774.93,37028,15.88,73892.0,12.99,-22.31,-22.53,0,*44
1491825776.19,37029,15.88,73888.5,12.99,-21.87,-22.21,0,*4E
1491825777.4,37030,15.88,73892.3,12.99,-20.93,-21.13,0,*40
1491825778.63,37031,15.88,73892.5,13.01,-20.29,-20.63,0,*46
1491825779.89,37032,15.88,73892.0,13.01,-20.63,-20.99,0,*4E
1491825781.16,37033,15.88,73894.0,13.01,-20.93,-21.27,0,*44
1491825782.42,37034,15.88,73892.5,13.03,-21.53,-21.83,0,*42
1491825783.68,37035,15.88,73892.8,13.03,-21.23,-21.53,0,*49
1491825784.93,37036,15.88,73892.8,13.03,-21.57,-21.97,0,*41
1491825786.14,37037,15.88,73888.3,13.03,-21.73,-22.03,0,*48
1491825787.37,37038,15.88,73896.3,13.03,-22.83,-23.29,0,*42
1491825788.6,37039,15.88,73894.0,13.03,-23.33,-23.89,0,*43
1491825789.81,37040,15.88,73894.0,13.03,-23.09,-23.59,0,*49
1491825791.04,37041,15.88,73892.5,12.99,-23.33,-23.79,0,*41
1491825792.29,37042,15.88,73894.0,12.99,-23.49,-23.95,0,*4D
1491825793.52,37043,15.88,73892.8,12.99,-22.87,-23.29,0,*48
1491825794.76,37044,15.88,73894.8,12.99,-22.31,-22.67,0,*49
1491825795.99,37045,15.88,73890.3,12.99,-22.31,-22.83,0,*42
1491825797.23,37046,15.88,73894.3,12.99,-22.17,-22.41,0,*4B
1491825798.52,37047,15.88,73894.0,12.97,-22.21,-22.47,0,*47
1491825799.79,37048,15.88,73894.0,12.99,-21.57,-21.87,0,*4B
1491825800.99,37049,15.88,73888.3,12.99,-21.13,-21.43,0,*42
1491825802.27,37050,15.88,73894.3,13.01,-21.23,-21.57,0,*4C
1491825803.51,37051,15.88,73892.0,13.01,-21.13,-21.43,0,*4B
1491825804.76,37052,15.88,73890.3,13.01,-21.27,-21.43,0,*4F
1491825805.99,37053,15.88,73894.5,13.01,-21.47,-21.73,0,*4B
1491825807.22,37054,15.88,73894.3,13.03,-21.73,-21.97,0,*43
1491825808.43,37055,15.88,73892.5,13.03,-21.73,-22.03,0,*4C
1491825809.7,37056,15.88,73892.8,13.03,-22.17,-22.31,0,*4F
1491825810.93,37057,15.88,73890.5,13.03,-21.97,-22.11,0,*47
1491825812.16,37058,15.88,73890.3,13.05,-21.77,-22.11,0,*40
1491825813.4,37059,15.88,73890.0,13.05,-21.77,-22.07,0,*46
1491825814.63,37060,15.88,73890.8,13.05,-21.63,-21.77,0,*4D
1491825815.86,37061,15.88,73890.8,13.03,-21.33,-21.43,0,*48
1491825817.12,37062,15.88,73894.8,13.05,-21.33,-21.39,0,*40
1491825818.39,37063,15.88,73892.8,13.05,-20.83,-20.89,0,*41
1491825819.66,37064,15.88,73888.5,13.05,-20.59,-20.53,0,*46
1491825820.86,37065,15.88,73894.8,13.07,-20.29,-20.29,0,*4F
1491825822.07,37066,15.88,73894.0,13.07,-20.73,-20.73,0,*4C
1491825823.3,37067,15.88,73894.8,13.11,-20.79,-20.73,0,*40
1491825824.51,37068,15.88,73888.3,13.11,-20.63,-20.63,0,*45
1491825825.77,37069,15.88,73890.3,13.13,-21.23,-20.93,0,*4C
1491825827.04,37070,15.88,73888.5,13.13,-21.39,-21.23,0,*45
1491825828.29,37071,15.88,73894.0,13.13,-22.11,-21.97,0,*42
1491825829.58,37072,15.88,73890.8,13.13,-22.47,-22.17,0,*49
1491825830.83,37073,15.88,73892.0,13.11,-21.83,-21.53,0,*42
1491825832.07,37074,15.88,73888.5,13.11,-21.73,-21.53,0,*4A
1491825833.3,37075,15.88,73888.0,13.11,-21.83,-21.39,0,*48
1491825834.53,37076,15.88,73892.8,13.11,-22.53,-22.17,0,*4A
1491825835.77,37077,15.88,73894.3,13.07,-23.59,-23.23,0,*41
1491825837.01,37078,15.88,73890.5,13.07,-24.05,-23.53,0,*47
1491825838.25,37079,15.88,73892.5,13.03,-22.53,-21.87,0,*4C
1491825839.49,37080,15.88,73892.0,13.05,-21.93,-21.17,0,*4A
1491825840.75,37081,15.88,73888.3,13.03,-21.53,-20.79,0,*48
1491825841.96,37082,15.88,73888.0,13.03,-22.11,-21.39,0,*4B
1491825843.16,37083,15.88,73890.8,13.03,-22.03,-21.39,0,*49
1491825844.39,37084,15.88,73890.0,13.03,-21.83,-21.09,0,*46
1491825845.62,37085,15.88,73888.3,13.03,-22.27,-21.57,0,*41
1491825846.85,37086,15.88,73888.5,12.99,-23.03,-22.41,0,*43
1491825848.06,37087,15.88,73890.8,12.99,-23.13,-22.37,0,*42
1491825849.32,37088,15.88,73888.8,12.97,-22.77,-22.11,0,*44
1491825850.55,37089,15.88,73890.0,12.95,-22.21,-21.63,0,*42
1491825851.81,37090,15.88,73888.5,12.91,-22.17,-21.73,0,*4A
1491825853.04,37091,15.88,73894.8,12.91,-22.53,-22.27,0,*49
1491825854.27,37092,15.88,73890.0,12.87,-21.93,-21.63,0,*41
1491825855.49,37093,15.88,73888.5,12.85,-21.63,-21.33,0,*48
1491825856.69,37094,15.88,73890.5,12.85,-20.73,-20.69,0,*41
1491825857.88,37095,15.88,73894.3,12.85,-20.05,-19.91,0,*4C
1491825859.12,37096,15.88,73892.8,12.87,-19.37,-19.37,0,*4A
1491825860.37,37097,15.88,73892.8,12.83,-19.85,-20.09,0,*41
1491825861.57,37098,15.88,73892.8,12.85,-19.91,-20.25,0,*43
1491825862.8,37099,15.88,73892.8,12.87,-18.79,-19.13,0,*48
1491825864.01,37100,15.88,73888.3,12.85,-18.69,-19.17,0,*4E
1491825865.23,37101,15.88,73890.5,12.85,-18.07,-18.55,0,*40
1491825866.49,37102,15.88,73890.3,12.87,-17.45,-18.07,0,*4F
1491825867.75,37103,15.88,73890.8,12.91,-17.41,-18.17,0,*4C
1491825868.98,37104,15.88,73888.8,12.95,-17.97,-18.69,0,*4D
1491825870.21,37105,15.88,73894.3,12.95,-17.49,-18.35,0,*46
1491825871.46,37106,15.88,73892.3,12.95,-17.93,-18.89,0,*45
1491825872.7,37107,15.88,73894.5,12.97,-18.25,-19.17,0,*42
1491825873.95,37108,15.88,73892.3,12.97,-18.59,-19.75,0,*42
1491825875.2,37109,15.88,73892.5,12.97,-19.51,-20.59,0,*4E
1491825876.45,37110,15.88,73890.3,12.95,-20.19,-21.27,0,*4A
1491825877.69,37111,15.88,73892.0,12.95,-20.83,-21.93,0,*47
1491825878.89,37112,15.88,73892.5,12.89,-21.63,-22.67,0,*4E
1491825880.09,37113,15.88,73890.0,12.85,-20.69,-21.63,0,*4F
1491825881.32,37114,15.88,73894.8,12.85,-20.39,-21.27,0,*4D
1491825882.56,37115,15.88,73892.3,12.85,-19.65,-20.39,0,*41
1491825883.81,37116,15.88,73892.5,12.87,-19.23,-19.75,0,*40
1491825885.07,37117,15.88,73894.0,12.83,-19.07,-19.61,0,*46
1491825886.26,37118,15.88,73892.5,12.85,-20.09,-20.69,0,*49
1491825887.47,37119,15.88,73890.5,12.81,-21.09,-21.39,0,*49
1491825888.7,37120,15.88,73888.3,12.81,-20.49,-20.63,0,*48
1491825889.99,37121,15.88,73890.3,12.79,-19.27,-19.41,0,*46
1491825891.2,37122,15.88,73892.0,12.77,-18.65,-18.69,0,*47
1491825892.47,37123,15.88,73894.8,12.79,-18.01,-18.01,0,*44
1491825893.7,37124,15.88,73892.5,12.81,-17.87,-17.79,0,*45
1491825894.99,37125,15.88,73888.8,12.83,-17.41,-17.25,0,*45
1491825896.21,37126,15.88,73892.0,12.83,-17.49,-17.49,0,*44
1491825897.42,37127,15.88,73892.5,12.81,-17.87,-17.87,0,*47
1491825898.65,37128,15.94,73894.5,12.85,-17.63,-17.69,0,*46
1491825899.87,37129,15.88,73892.3,12.83,-18.25,-18.45,0,*4D
1491825901.1,37130,15.94,73894.3,12.83,-17.73,-17.83,0,*4C
1491825902.33,37131,15.88,73892.0,12.83,-17.49,-17.69,0,*40
1491825903.59,37132,15.88,73888.5,12.83,-17.55,-17.87,0,*4E
1491825904.85,37133,15.88,73894.3,12.83,-17.41,-17.73,0,*41
1491825906.05,37134,15.88,73892.8,12.81,-18.07,-18.65,0,*41
1491825907.28,37135,15.88,73888.5,12.81,-18.65,-19.27,0,*43
1491825908.51,37136,15.88,73892.0,12.81,-18.01,-18.79,0,*48
1491825909.76,37137,15.94,73892.3,12.81,-16.69,-17.45,0,*49
1491825910.99,37138,15.88,73894.8,12.81,-15.75,-16.65,0,*4B
1491825912.2,37139,15.88,73890.8,12.85,-15.75,-16.79,0,*43
1491825913.48,37140,15.88,73892.0,12.83,-15.43,-16.51,0,*44
1491825914.7,37141,15.88,73890.3,12.87,-15.53,-16.89,0,*45
1491825915.94,37142,15.94,73892.0,12.87,-15.07,-16.51,0,*42
1491825917.2,37143,15.88,73890.0,12.91,-14.93,-16.59,0,*40
1491825918.47,37144,15.88,73894.0,12.91,-14.93,-16.69,0,*44
1491825919.7,37145,15.88,73892.8,12.95,-14.97,-16.75,0,*48
1491825920.97,37146,15.88,73894.0,12.97,-14.83,-16.75,0,*4C
1491825922.22,37147,15.88,73894.3,12.99,-14.97,-17.25,0,*42
1491825923.5,37148,15.88,73892.5,13.01,-15.21,-17.41,0,*43
1491825924.7,37149,15.94,73894.0,13.03,-15.63,-17.73,0,*47
1491825925.98,37150,15.88,73892.3,13.05,-16.27,-18.55,0,*41
1491825927.22,37151,15.94,73894.8,13.05,-16.79,-19.13,0,*48
1491825928.48,37152,15.94,73894.8,13.05,-17.79,-20.25,0,*45
1491825929.73,37153,15.88,73890.3,13.05,-18.69,-20.89,0,*4C
1491825930.96,37154,15.88,73892.3,13.03,-18.59,-20.73,0,*4B
1491825932.2,37155,15.88,73892.5,13.03,-19.03,-21.23,0,*40
1491825933.41,37156,15.94,73892.3,13.03,-18.65,-20.63,0,*47
1491825934.65,37157,15.94,73894.0,13.03,-18.35,-20.43,0,*41
1491825935.92,37158,15.94,73892.5,13.05,-18.99,-20.99,0,*49
1491825937.15,37159,15.94,73894.8,13.03,-18.89,-20.59,0,*43
1491825938.39,37160,15.94,73892.0,13.01,-19.71,-21.43,0,*47
1491825939.62,37161,15.94,73894.0,13.03,-20.49,-22.03,0,*42
1491825940.86,37162,15.88,73894.8,12.99,-22.41,-24.25,0,*4B
1491825942.05,37163,15.94,73896.3,12.95,-22.07,-23.59,0,*48
1491825943.31,37164,15.94,73898.5,12.91,-21.17,-22.47,0,*47
1491825944.54,37165,15.88,73892.5,12.89,-20.99,-22.37,0,*4F
1491825945.75,37166,15.94,73892.5,12.89,-20.69,-22.03,0,*44
1491825946.95,37167,15.88,73892.3,12.89,-20.69,-21.93,0,*4F
1491825948.22,37168,15.88,73892.5,12.87,-20.19,-21.57,0,*41
1491825949.47,37169,15.94,73894.8,12.87,-21.09,-22.21,0,*42
1491825950.73,37170,15.88,73894.3,12.87,-21.93,-23.19,0,*43
1491825951.93,37171,15.88,73892.0,12.85,-21.43,-22.63,0,*41
1491825953.18,37172,15.88,73892.0,12.85,-21.97,-23.23,0,*4E
1491825954.43,37173,15.88,73892.3,12.83,-22.11,-23.29,0,*4E
1491825955.71,37174,15.88,73894.0,12.79,-20.49,-21.67,0,*4B
1491825956.93,37175,15.88,73894.8,12.81,-20.29,-21.53,0,*4C
1491825958.18,37176,15.94,73894.0,12.79,-20.99,-22.07,0,*41
1491825959.38,37177,15.88,73892.5,12.77,-20.73,-21.93,0,*44
1491825960.63,37178,15.94,73894.0,12.77,-20.49,-21.57,0,*4A
1491825961.88,37179,15.88,73892.3,12.79,-20.35,-21.43,0,*4B
1491825963.1,37180,15.94,73896.5,12.77,-20.19,-21.17,0,*4C
1491825964.36,37181,15.88,73892.0,12.79,-19.99,-20.99,0,*46
1491825965.61,37182,15.94,73894.8,12.79,-20.19,-21.43,0,*41
1491825966.83,37183,15.88,73894.0,12.77,-21.17,-22.21,0,*46
1491825968.06,37184,15.88,73888.5,12.77,-21.03,-22.11,0,*47
1491825969.27,37185,15.88,73894.3,12.77,-20.63,-21.63,0,*47
1491825970.46,37186,15.88,73890.8,12.77,-20.05,-21.13,0,*43
1491825971.69,37187,15.88,73894.0,12.77,-20.35,-21.47,0,*40
1491825972.95,37188,15.94,73894.0,12.79,-19.65,-20.59,0,*40
1491825974.23,37189,15.94,73892.5,12.79,-19.23,-20.15,0,*4B
1491825975.46,37190,15.94,73892.8,12.81,-19.65,-20.63,0,*47
1491825976.67,37191,15.88,73890.8,12.81,-19.99,-21.09,0,*48
1491825977.92,37192,15.94,73892.8,12.83,-20.09,-21.23,0,*42
1491825979.17,37193,15.88,73892.3,12.83,-19.81,-20.89,0,*48
1491825980.43,37194,15.94,73892.8,12.83,-20.63,-21.67,0,*48
1491825981.66,37195,15.94,73892.0,12.81,-20.29,-21.23,0,*45
1491825982.89,37196,15.88,73890.8,12.83,-20.25,-21.17,0,*4F
1491825984.12,37197,15.94,73894.8,12.85,-20.25,-21.27,0,*4B
1491825985.38,37198,15.94,73894.0,12.87,-20.43,-21.23,0,*42
1491825986.64,37199,15.94,73896.8,12.87,-20.43,-21.27,0,*47
1491825987.89,37200,15.88,73894.3,12.87,-20.53,-21.39,0,*4A
1491825989.18,37201,15.94,73892.0,12.87,-20.53,-21.23,0,*40
1491825990.41,37202,15.88,73890.0,12.89,-20.83,-21.63,0,*44
1491825991.64,37203,15.94,73892.5,12.89,-20.99,-21.73,0,*4F
1491825992.84,37204,15.94,73892.0,12.89,-20.93,-21.63,0,*43
1491825994.05,37205,15.94,73892.5,12.89,-20.69,-21.39,0,*48
1491825995.28,37206,15.88,73890.3,12.89,-20.79,-21.39,0,*4A
1491825996.51,37207,15.94,73892.0,12.91,-20.25,-20.73,0,*44
1491825997.76,37208,15.88,73892.3,12.91,-20.25,-20.79,0,*41
1491825999.0,37209,15.88,73890.8,12.91,-20.29,-20.79,0,*4C
1491826000.23,37210,15.94,73894.0,12.95,-20.39,-20.99,0,*4F
1491826001.46,37211,15.94,73892.3,12.95,-20.73,-21.33,0,*41
1491826002.66,37212,15.94,73892.3,12.95,-20.89,-21.43,0,*40
1491826003.92,37213,15.94,73894.5,12.95,-20.83,-21.27,0,*49
1491826005.18,37214,15.94,73894.5,12.97,-20.73,-21.27,0,*43
1491826006.42,37215,15.88,73890.5,12.97,-20.89,-21.47,0,*41
1491826007.68,37216,15.94,73892.5,12.97,-21.03,-21.63,0,*47
1491826008.91,37217,15.94,73892.0,12.95,-20.83,-21.47,0,*4B
1491826010.15,37218,15.94,73892.0,12.97,-21.47,-22.07,0,*48
1491826011.38,37219,15.94,73892.8,12.95,-21.67,-22.27,0,*4B
1491826012.61,37220,15.88,73888.8,12.97,-21.93,-22.41,0,*48
1491826013.85,37221,15.94,73892.5,12.95,-21.53,-22.07,0,*45
1491826015.08,37222,15.94,73892.0,12.95,-21.17,-21.67,0,*43
1491826016.34,37223,15.94,73894.3,12.97,-22.11,-22.77,0,*47
1491826017.58,37224,15.94,73894.3,12.95,-23.59,-24.21,0,*4A
1491826018.81,37225,15.88,73888.3,12.95,-23.03,-23.59,0,*4C
1491826020.06,37226,15.88,73890.0,12.91,-22.31,-22.83,0,*4D
1491826021.3,37227,15.94,73894.5,12.89,-22.17,-22.57,0,*48
1491826022.53,37228,15.88,73894.3,12.89,-22.21,-22.83,0,*4B
1491826023.76,37229,15.88,73892.3,12.89,-22.97,-23.49,0,*40
1491826024.98,37230,15.94,73894.3,12.89,-22.57,-23.13,0,*4B
1491826026.21,37231,15.88,73890.5,12.89,-22.97,-23.49,0,*49
1491826027.43,37232,15.94,73894.0,12.85,-22.87,-23.33,0,*4A
1491826028.66,37233,15.94,73892.0,12.85,-22.57,-23.03,0,*45
1491826029.89,37234,15.94,73898.0,12.85,-23.53,-24.05,0,*46
1491826031.16,37235,15.94,73894.8,12.83,-23.29,-23.95,0,*42
1491826032.39,37236,15.94,73892.5,12.81,-25.91,-26.55,0,*4F
1491826033.64,37237,15.94,73894.8,12.77,-25.29,-25.81,0,*4E
1491826034.89,37238,15.94,73892.0,12.75,-24.15,-24.77,0,*45
1491826036.14,37239,15.94,73894.8,12.75,-23.49,-23.89,0,*4C
1491826037.36,37240,15.94,73894.0,12.73,-22.57,-22.93,0,*40
1491826038.6,37241,15.94,73896.0,12.73,-22.47,-22.97,0,*44
1491826039.83,37242,15.94,73892.3,12.73,-22.27,-22.73,0,*4B
1491826041.08,37243,15.94,73894.8,12.73,-21.97,-22.31,0,*44
1491826042.32,37244,15.94,73892.8,12.73,-21.77,-22.17,0,*49
1491826043.57,37245,15.94,73892.3,12.75,-21.97,-22.37,0,*42
1491826044.8,37246,15.94,73892.8,12.73,-22.73,-23.13,0,*49
1491826046.03,37247,15.94,73890.8,12.73,-22.41,-22.73,0,*4E
1491826047.31,37248,15.94,73892.3,12.75,-21.57,-21.83,0,*4F
1491826048.52,37249,15.94,73894.5,12.73,-21.47,-21.77,0,*42
1491826049.75,37250,15.94,73894.8,12.75,-21.43,-21.77,0,*48
1491826050.98,37251,15.94,73894.3,12.75,-21.77,-21.93,0,*44
