1491800401.22,16571,15.75,73978.0,4.91,-28.37,-29.45,0,*71
1491800402.45,16572,15.75,73976.0,4.91,-28.53,-29.45,0,*70
1491800403.72,16573,15.75,73976.8,4.93,-28.25,-29.29,0,*78
1491800404.98,16574,15.75,73974.0,4.89,-28.25,-29.35,0,*79
1491800406.23,16575,15.75,73974.8,4.91,-28.53,-29.39,0,*7C
1491800407.45,16576,15.75,73976.5,4.91,-28.53,-29.45,0,*74
1491800408.7,16577,15.75,73974.8,4.91,-28.43,-29.45,0,*74
1491800409.93,16578,15.75,73978.5,4.93,-28.37,-29.45,0,*7A
1491800411.19,16579,15.75,73976.3,4.93,-28.25,-29.45,0,*78
1491800412.47,16580,15.69,73972.0,4.93,-28.25,-29.39,0,*75
1491800413.67,16581,15.75,73976.8,4.95,-28.31,-29.23,0,*7C
1491800414.93,16582,15.75,73974.8,4.95,-28.21,-29.35,0,*79
1491800416.18,16583,15.75,73976.3,4.95,-28.47,-29.51,0,*7A
1491800417.44,16584,15.69,73974.8,4.93,-28.37,-29.39,0,*72
1491800418.67,16585,15.75,73974.3,4.95,-28.31,-29.35,0,*7F
1491800419.91,16586,15.75,73974.8,4.95,-28.37,-29.35,0,*7A
1491800421.14,16587,15.75,73974.3,4.95,-28.37,-29.39,0,*77
1491800422.39,16588,15.75,73978.5,4.97,-28.63,-29.67,0,*70
1491800423.65,16589,15.75,73972.8,4.97,-28.47,-29.39,0,*7C
1491800424.91,16590,15.75,73978.5,4.99,-28.47,-29.35,0,*76
1491800426.16,16591,15.75,73972.8,4.97,-28.37,-29.35,0,*7E
1491800427.41,16592,15.75,73974.0,4.97,-28.37,-29.39,0,*71
1491800428.66,16593,15.75,73976.8,4.99,-28.47,-29.51,0,*77
1491800429.89,16594,15.75,73974.8,4.99,-28.47,-29.45,0,*75
1491800431.12,16595,15.75,73974.5,5.01,-28.53,-29.57,0,*72
1491800432.36,16596,15.75,73974.5,5.01,-28.43,-29.57,0,*70
1491800433.62,16597,15.75,73976.0,4.99,-28.47,-29.51,0,*73
1491800434.84,16598,15.75,73976.3,5.01,-28.53,-29.61,0,*7A
1491800436.12,16599,15.75,73972.0,5.01,-28.59,-29.73,0,*72
1491800437.35,16600,15.75,73974.8,5.01,-28.53,-29.45,0,*7E
1491800438.59,16601,15.75,73974.8,5.01,-28.37,-29.39,0,*76
1491800439.82,16602,15.75,73976.8,5.01,-28.53,-29.45,0,*7C
1491800441.05,16603,15.75,73976.3,5.01,-28.53,-29.45,0,*7D
1491800442.28,16604,15.75,73974.3,5.01,-28.53,-29.61,0,*7C
1491800443.48,16605,15.75,73974.5,5.03,-28.53,-29.57,0,*7A
1491800444.71,16606,15.75,73978.5,5.03,-28.43,-29.45,0,*7B
1491800445.91,16607,15.75,73978.0,5.03,-28.37,-29.45,0,*79
1491800447.14,16608,15.75,73974.5,5.03,-28.43,-29.57,0,*76
1491800448.34,16609,15.75,73976.0,5.03,-28.53,-29.45,0,*75
1491800449.56,16610,15.75,73978.0,5.09,-28.31,-29.23,0,*73
1491800450.79,16611,15.75,73976.8,5.07,-28.21,-29.23,0,*7D
1491800452.01,16612,15.75,73976.3,5.09,-28.53,-29.57,0,*76
1491800453.26,16613,15.75,73976.8,5.09,-28.37,-29.39,0,*7D
1491800454.47,16614,15.75,73976.8,5.07,-28.53,-29.57,0,*7E
1491800455.68,16615,15.75,73978.0,5.07,-28.53,-29.67,0,*7C
1491800456.9,16616,15.75,73974.8,5.09,-28.53,-29.57,0,*72
1491800458.15,16617,15.75,73972.0,5.09,-28.53,-29.39,0,*7B
1491800459.4,16618,15.75,73974.3,5.09,-28.53,-29.39,0,*74
1491800460.67,16619,15.75,73974.5,5.09,-28.47,-29.51,0,*7E
1491800461.9,16620,15.75,73974.5,5.09,-28.53,-29.67,0,*74
1491800463.12,16621,15.75,73974.0,5.11,-28.47,-29.45,0,*79
1491800464.35,16622,15.75,73978.0,5.15,-28.43,-29.45,0,*7A
1491800465.61,16623,15.75,73978.3,5.13,-28.25,-29.29,0,*77
1491800466.82,16624,15.75,73978.3,5.11,-28.37,-29.45,0,*7B
1491800468.06,16625,15.75,73978.0,5.13,-28.37,-29.39,0,*73
1491800469.28,16626,15.75,73978.0,5.11,-28.47,-29.61,0,*78
1491800470.5,16627,15.75,73976.3,5.15,-28.59,-29.79,0,*7B
1491800471.72,16628,15.75,73974.3,5.11,-28.59,-29.61,0,*79
1491800472.99,16629,15.75,73978.3,5.13,-28.43,-29.39,0,*7C
1491800474.23,16630,15.75,73976.3,5.15,-28.43,-29.29,0,*73
1491800475.43,16631,15.75,73978.0,5.15,-28.37,-29.57,0,*78
1491800476.68,16632,15.75,73976.0,5.15,-28.43,-29.39,0,*70
1491800477.92,16633,15.75,73976.3,5.15,-28.43,-29.39,0,*71
1491800479.15,16634,15.75,73974.3,5.15,-28.43,-29.45,0,*7D
1491800480.39,16635,15.75,73974.5,5.17,-28.31,-29.39,0,*70
1491800481.66,16636,15.75,73974.3,5.17,-28.21,-29.17,0,*7E
1491800482.89,16637,15.75,73976.3,5.19,-28.21,-29.23,0,*76
1491800484.11,16638,15.75,73978.5,5.19,-28.31,-29.35,0,*7F
1491800485.38,16639,15.75,73976.5,5.21,-28.25,-29.29,0,*7D
1491800486.6,16640,15.75,73978.3,5.19,-28.37,-29.39,0,*7A
1491800487.86,16641,15.75,73974.5,5.19,-28.21,-29.35,0,*70
1491800489.08,16642,15.75,73978.0,5.19,-28.47,-29.79,0,*7B
1491800490.3,16643,15.75,73978.5,5.19,-29.01,-30.11,0,*7F
1491800491.5,16644,15.75,73974.3,5.19,-28.69,-29.79,0,*71
1491800492.72,16645,15.75,73976.0,5.21,-28.69,-29.79,0,*7B
1491800493.95,16646,15.75,73978.0,5.21,-28.47,-29.61,0,*7D
1491800495.22,16647,15.75,73976.3,5.21,-28.47,-29.51,0,*7F
1491800496.47,16648,15.75,73976.3,5.21,-28.63,-29.83,0,*79
1491800497.7,16649,15.75,73974.3,5.21,-28.69,-29.67,0,*78
1491800498.94,16650,15.75,73976.5,5.21,-28.97,-30.01,0,*79
1491800500.17,16651,15.75,73976.0,5.19,-28.91,-29.95,0,*70
1491800501.42,16652,15.75,73974.5,5.21,-28.69,-29.89,0,*72
1491800502.68,16653,15.75,73974.0,5.21,-28.85,-29.89,0,*71
1491800503.92,16654,15.75,73976.5,5.21,-29.13,-30.23,0,*70
1491800505.2,16655,15.75,73976.0,5.21,-29.01,-30.17,0,*75
1491800506.45,16656,15.75,73974.8,5.23,-29.29,-30.51,0,*7C
1491800507.7,16657,15.75,73974.8,5.23,-29.17,-30.17,0,*72
1491800508.9,16658,15.75,73976.0,5.19,-29.23,-30.27,0,*70
1491800510.16,16659,15.75,73978.5,5.21,-29.35,-30.45,0,*79
1491800511.39,16660,15.75,73974.3,5.19,-29.39,-30.45,0,*74
1491800512.67,16661,15.75,73976.3,5.21,-29.35,-30.51,0,*77
1491800513.9,16662,15.75,73978.5,5.19,-29.39,-30.45,0,*76
1491800515.13,16663,15.75,73978.5,5.23,-29.35,-30.23,0,*72
1491800516.38,16664,15.75,73974.8,5.21,-28.97,-30.05,0,*7A
1491800517.6,16665,15.75,73972.3,5.19,-28.69,-29.73,0,*78
1491800518.87,16666,15.75,73974.5,5.21,-29.13,-30.17,0,*76
1491800520.13,16667,15.75,73972.8,5.19,-29.35,-30.39,0,*74
1491800521.33,16668,15.75,73974.3,5.19,-29.23,-30.27,0,*73
1491800522.58,16669,15.75,73978.0,5.21,-29.13,-30.23,0,*7E
1491800523.85,16670,15.75,73978.0,5.21,-29.01,-30.05,0,*71
1491800525.1,16671,15.75,73978.8,5.21,-28.97,-30.01,0,*7A
1491800526.34,16672,15.75,73976.5,5.21,-28.69,-29.73,0,*75
1491800527.59,16673,15.75,73976.3,5.21,-28.79,-29.83,0,*7A
1491800528.86,16674,15.75,73976.0,5.21,-28.63,-29.73,0,*79
1491800530.13,16675,15.75,73978.5,5.21,-29.01,-30.05,0,*74
1491800531.41,16676,15.75,73978.3,5.21,-29.01,-30.01,0,*73
1491800532.63,16677,15.75,73976.0,5.21,-28.69,-29.83,0,*7F
1491800533.86,16678,15.75,73978.3,5.23,-28.85,-29.89,0,*7A
1491800535.11,16679,15.75,73978.0,5.23,-29.17,-30.17,0,*7E
1491800536.36,16680,15.75,73978.0,5.23,-29.01,-30.05,0,*7C
1491800537.59,16681,15.75,73974.3,5.23,-29.29,-30.33,0,*72
1491800538.81,16682,15.75,73978.8,5.23,-29.13,-30.11,0,*78
1491800540.05,16683,15.75,73976.5,5.21,-29.61,-30.55,0,*7E
1491800541.31,16684,15.75,73976.5,5.21,-29.67,-30.73,0,*7B
1491800542.59,16685,15.75,73978.3,5.21,-29.51,-30.55,0,*7B
1491800543.81,16686,15.75,73976.3,5.23,-29.29,-30.23,0,*74
1491800545.08,16687,15.75,73978.3,5.21,-29.01,-30.01,0,*7D
1491800546.31,16688,15.75,73976.8,5.23,-29.29,-30.33,0,*7B
1491800547.54,16689,15.75,73976.0,5.19,-29.23,-30.39,0,*73
1491800548.81,16690,15.75,73976.0,5.21,-29.13,-30.17,0,*7F
1491800550.06,16691,15.75,73976.0,5.21,-28.97,-30.01,0,*74
1491800551.31,16692,15.75,73976.5,5.21,-28.85,-30.01,0,*74
1491800552.56,16693,15.75,73974.8,5.21,-28.97,-30.01,0,*76
1491800553.79,16694,15.75,73976.8,5.19,-29.39,-30.27,0,*7B
1491800555.07,16695,15.75,73976.3,5.21,-29.35,-30.39,0,*72
1491800556.35,16696,15.75,73978.0,5.21,-29.35,-30.55,0,*7B
1491800557.62,16697,15.75,73978.5,5.21,-29.17,-30.17,0,*7C
1491800558.87,16698,15.75,73976.3,5.19,-28.63,-29.73,0,*70
1491800560.12,16699,15.75,73976.5,5.21,-28.31,-29.35,0,*7F
1491800561.36,16700,15.75,73972.8,5.21,-28.47,-29.61,0,*7E
1491800562.58,16701,15.75,73976.0,5.25,-28.59,-29.79,0,*7D
1491800563.8,16702,15.75,73974.5,5.25,-28.79,-29.95,0,*7E
1491800565.03,16703,15.75,73978.3,5.23,-28.79,-29.83,0,*7E
1491800566.28,16704,15.75,73968.5,5.23,-28.47,-29.51,0,*7B
1491800567.5,16705,15.75,73972.8,5.25,-28.59,-29.79,0,*79
1491800568.72,16706,15.75,73976.8,5.25,-28.75,-29.95,0,*76
1491800569.93,16707,15.75,73974.8,5.25,-28.37,-29.45,0,*7C
1491800571.13,16708,15.75,73972.5,5.25,-28.53,-29.67,0,*71
1491800572.36,16709,15.75,73976.5,5.29,-28.53,-29.73,0,*79
1491800573.55,16710,15.75,73978.8,5.29,-28.69,-29.79,0,*72
1491800574.75,16711,15.75,73976.0,5.29,-29.07,-30.11,0,*7C
1491800576.0,16712,15.81,73978.5,5.29,-29.39,-30.39,0,*78
1491800577.25,16713,15.75,73976.0,5.29,-29.01,-30.05,0,*7D
1491800578.48,16714,15.75,73978.8,5.29,-28.37,-29.51,0,*77
1491800579.72,16715,15.75,73976.0,5.31,-28.21,-29.23,0,*7D
1491800580.99,16716,15.75,73978.5,5.31,-28.47,-29.51,0,*7B
1491800582.24,16717,15.75,73976.0,5.31,-28.47,-29.57,0,*7C
1491800583.47,16718,15.75,73976.5,5.31,-28.85,-29.95,0,*73
1491800584.73,16719,15.75,73976.3,5.31,-28.85,-29.89,0,*7F
1491800585.99,16720,15.75,73978.8,5.31,-29.57,-30.61,0,*75
1491800587.24,16721,15.75,73976.5,5.29,-29.35,-30.39,0,*74
1491800588.5,16722,15.75,73976.5,5.31,-29.39,-30.45,0,*79
1491800589.77,16723,15.75,73974.5,5.31,-29.17,-30.05,0,*70
1491800591.0,16724,15.75,73974.8,5.29,-28.69,-29.89,0,*7A
1491800592.23,16725,15.75,73976.5,5.31,-28.37,-29.57,0,*7A
1491800593.46,16726,15.75,73976.0,5.31,-28.53,-29.57,0,*7B
1491800594.69,16727,15.75,73972.5,5.31,-28.37,-29.57,0,*78
1491800595.91,16728,15.75,73978.0,5.33,-28.31,-29.35,0,*77
1491800597.16,16729,15.75,73976.5,5.33,-28.43,-29.51,0,*71
1491800598.44,16730,15.75,73974.8,5.35,-28.63,-29.73,0,*7D
1491800599.63,16731,15.75,73976.0,5.33,-28.31,-29.45,0,*78
1491800600.86,16732,15.75,73974.3,5.33,-28.31,-29.35,0,*7C
1491800602.13,16733,15.75,73976.0,5.35,-28.63,-29.73,0,*7E
1491800603.41,16734,15.81,73976.3,5.35,-28.43,-29.51,0,*7B
1491800604.63,16735,15.75,73976.0,5.37,-28.43,-29.67,0,*7D
1491800605.86,16736,15.75,73978.5,5.37,-28.59,-29.67,0,*75
1491800607.08,16737,15.81,73976.5,5.37,-28.43,-29.61,0,*79
1491800608.31,16738,15.81,73976.5,5.41,-28.63,-29.61,0,*75
1491800609.54,16739,15.75,73976.0,5.37,-28.63,-29.67,0,*73
1491800610.73,16740,15.75,73972.8,5.41,-28.53,-29.61,0,*79
1491800611.96,16741,15.75,73974.3,5.41,-28.43,-29.57,0,*7C
1491800613.17,16742,15.81,73976.3,5.41,-28.31,-29.39,0,*72
1491800614.4,16743,15.75,73974.0,5.41,-28.37,-29.39,0,*75
1491800615.6,16744,15.75,73974.0,5.41,-28.37,-29.57,0,*7A
1491800616.81,16745,15.75,73976.3,5.41,-28.75,-29.79,0,*71
1491800618.06,16746,15.81,73978.0,5.41,-28.59,-29.73,0,*76
1491800619.31,16747,15.75,73974.0,5.43,-28.47,-29.57,0,*7C
1491800620.58,16748,15.81,73978.8,5.43,-28.63,-29.73,0,*73
1491800621.83,16749,15.75,73976.5,5.43,-28.63,-29.67,0,*77
1491800623.08,16750,15.81,73976.3,5.43,-28.47,-29.67,0,*79
1491800624.32,16751,15.81,73976.0,5.43,-28.69,-29.73,0,*71
1491800625.57,16752,15.81,73976.3,5.45,-28.43,-29.51,0,*7C
1491800626.82,16753,15.75,73974.3,5.45,-28.47,-29.51,0,*79
1491800628.06,16754,15.81,73978.3,5.45,-28.43,-29.51,0,*7A
1491800629.28,16755,15.81,73976.3,5.45,-28.47,-29.67,0,*7A
1491800630.51,16756,15.81,73978.0,5.45,-28.59,-29.67,0,*76
1491800631.73,16757,15.75,73974.5,5.49,-28.31,-29.35,0,*72
1491800632.98,16758,15.81,73980.8,5.45,-28.25,-29.35,0,*74
1491800634.17,16759,15.81,73976.3,5.49,-28.31,-29.45,0,*7B
1491800635.42,16760,15.75,73974.3,5.51,-28.59,-29.61,0,*70
1491800636.64,16761,15.81,73978.5,5.49,-28.59,-29.67,0,*7E
1491800637.89,16762,15.81,73976.3,5.49,-28.43,-29.51,0,*73
1491800639.13,16763,15.81,73976.0,5.49,-28.47,-29.51,0,*76
1491800640.35,16764,15.81,73976.0,5.49,-28.59,-29.67,0,*7B
1491800641.58,16765,15.81,73978.3,5.51,-28.69,-29.61,0,*76
1491800642.85,16766,15.81,73976.8,5.51,-28.75,-29.89,0,*7E
1491800644.12,16767,15.81,73978.0,5.51,-28.75,-29.73,0,*7A
1491800645.37,16768,15.81,73978.0,5.53,-28.79,-29.89,0,*7E
1491800646.6,16769,15.81,73978.0,5.51,-28.85,-29.95,0,*73
1491800647.85,16770,15.81,73978.3,5.51,-28.53,-29.73,0,*78
1491800649.12,16771,15.81,73976.0,5.51,-28.59,-29.73,0,*73
1491800650.39,16772,15.81,73978.5,5.51,-28.75,-29.73,0,*7E
1491800651.63,16773,15.81,73976.8,5.53,-28.47,-29.51,0,*7C
1491800652.82,16774,15.81,73976.8,5.53,-28.69,-29.67,0,*72
1491800654.07,16775,15.81,73976.0,5.53,-28.63,-29.73,0,*7C
1491800655.29,16776,15.81,73978.3,5.53,-28.31,-29.51,0,*78
1491800656.51,16777,15.81,73976.0,5.53,-28.63,-29.67,0,*7B
1491800657.72,16778,15.81,73978.5,5.53,-28.47,-29.67,0,*72
1491800658.95,16779,15.81,73978.3,5.53,-28.79,-29.83,0,*74
1491800660.19,16780,15.81,73976.0,5.57,-28.63,-29.61,0,*71
1491800661.44,16781,15.81,73976.0,5.57,-28.63,-29.61,0,*70
1491800662.69,16782,15.81,73976.0,5.57,-28.31,-29.51,0,*77
1491800663.94,16783,15.81,73978.5,5.59,-28.59,-29.51,0,*76
1491800665.18,16784,15.81,73976.8,5.57,-28.43,-29.61,0,*77
1491800666.41,16785,15.81,73976.0,5.59,-28.25,-29.45,0,*7E
1491800667.61,16786,15.81,73978.0,5.59,-28.31,-29.45,0,*78
1491800668.83,16787,15.81,73980.3,5.59,-28.43,-29.61,0,*7A
1491800670.07,16788,15.81,73974.8,5.61,-28.53,-29.73,0,*7C
1491800671.32,16789,15.81,73978.3,5.61,-28.21,-29.23,0,*7D
1491800672.55,16790,15.81,73978.3,5.61,-28.37,-29.29,0,*78
1491800673.8,16791,15.81,73978.3,5.63,-28.21,-29.29,0,*7C
1491800675.04,16792,15.81,73978.0,5.61,-28.37,-29.39,0,*7B
1491800676.28,16793,15.81,73976.8,5.63,-28.05,-29.13,0,*71
1491800677.52,16794,15.81,73978.3,5.67,-28.47,-29.39,0,*7C
1491800678.72,16795,15.81,73980.3,5.63,-28.53,-29.57,0,*74
1491800679.96,16796,15.81,73978.8,5.67,-28.47,-29.51,0,*70
1491800681.19,16797,15.81,73978.0,5.63,-28.25,-29.45,0,*74
1491800682.4,16798,15.81,73976.5,5.63,-28.69,-29.73,0,*76
1491800683.63,16799,15.81,73978.3,5.67,-28.37,-29.51,0,*78
1491800684.89,16800,15.81,73976.0,5.69,-28.09,-29.29,0,*7B
1491800686.16,16801,15.81,73976.5,5.69,-28.25,-29.35,0,*79
1491800687.37,16802,15.81,73976.3,5.67,-28.53,-29.67,0,*72
1491800688.61,16803,15.81,73976.8,5.69,-28.25,-29.45,0,*7C
1491800689.84,16804,15.81,73976.0,5.73,-28.53,-29.57,0,*72
1491800691.08,16805,15.81,73980.0,5.69,-28.43,-29.45,0,*7A
1491800692.3,16806,15.81,73978.3,5.69,-28.31,-29.45,0,*7C
1491800693.54,16807,15.81,73974.0,5.69,-28.63,-29.67,0,*7A
1491800694.75,16808,15.81,73978.0,5.71,-28.47,-29.61,0,*7C
1491800695.97,16809,15.81,73972.3,5.71,-28.59,-29.67,0,*74
1491800697.19,16810,15.81,73974.5,5.71,-28.59,-29.67,0,*7C
1491800698.41,16811,15.81,73978.8,5.71,-28.63,-29.79,0,*7B
1491800699.62,16812,15.81,73976.5,5.71,-28.59,-29.61,0,*78
1491800700.87,16813,15.81,73978.3,5.73,-28.43,-29.45,0,*76
1491800702.06,16814,15.81,73978.0,5.71,-28.31,-29.45,0,*76
1491800703.3,16815,15.81,73978.5,5.73,-28.43,-29.57,0,*73
1491800704.5,16816,15.81,73978.8,5.75,-28.53,-29.57,0,*77
1491800705.77,16817,15.81,73976.3,5.77,-28.47,-29.51,0,*77
1491800707.01,16818,15.81,73976.3,5.73,-28.43,-29.45,0,*7D
1491800708.21,16819,15.81,73978.0,5.75,-28.53,-29.61,0,*7D
1491800709.43,16820,15.81,73974.5,5.75,-28.59,-29.61,0,*7D
1491800710.64,16821,15.81,73976.8,5.75,-28.75,-29.79,0,*7B
1491800711.89,16822,15.81,73978.3,5.75,-28.91,-30.05,0,*71
1491800713.12,16823,15.81,73976.5,5.75,-28.85,-29.89,0,*79
1491800714.37,16824,15.81,73976.3,5.77,-28.37,-29.51,0,*70
1491800715.61,16825,15.81,73976.3,5.75,-28.59,-29.73,0,*7B
1491800716.88,16826,15.81,73976.8,5.77,-28.63,-29.73,0,*73
1491800718.12,16827,15.81,73974.8,5.77,-28.69,-29.73,0,*78
1491800719.34,16828,15.81,73976.3,5.75,-28.69,-29.73,0,*75
1491800720.59,16829,15.81,73978.8,5.77,-28.37,-29.51,0,*7D
1491800721.81,16830,15.81,73972.5,5.75,-28.59,-29.61,0,*7C
1491800723.05,16831,15.81,73976.5,5.75,-28.59,-29.73,0,*7E
1491800724.25,16832,15.81,73976.3,5.75,-28.69,-29.83,0,*71
1491800725.49,16833,15.81,73974.5,5.75,-28.59,-29.73,0,*7C
1491800726.74,16834,15.81,73978.3,5.77,-28.63,-29.67,0,*75
1491800727.99,16835,15.81,73976.8,5.77,-28.79,-29.83,0,*75
1491800729.23,16836,15.81,73976.3,5.77,-28.63,-29.67,0,*77
1491800730.48,16837,15.81,73974.3,5.77,-28.85,-29.89,0,*7E
1491800731.73,16838,15.81,73978.0,5.77,-29.01,-30.23,0,*74
1491800732.98,16839,15.81,73976.0,5.77,-28.85,-29.89,0,*70
1491800734.25,16840,15.81,73978.0,5.77,-29.17,-30.39,0,*77
1491800735.47,16841,15.81,73978.3,5.77,-29.07,-30.23,0,*7C
1491800736.72,16842,15.81,73978.5,5.77,-29.01,-30.27,0,*7D
1491800737.96,16843,15.81,73974.8,5.77,-29.01,-30.23,0,*78
1491800739.21,16844,15.81,73976.3,5.77,-29.01,-30.27,0,*7B
1491800740.45,16845,15.81,73976.8,5.77,-29.01,-30.23,0,*7E
1491800741.67,16846,15.81,73976.0,5.81,-28.97,-29.95,0,*7F
1491800742.95,16847,15.81,73978.5,5.77,-28.91,-30.01,0,*74
1491800744.19,16848,15.81,73976.5,5.79,-28.79,-30.01,0,*73
1491800745.44,16849,15.81,73978.5,5.77,-28.91,-30.23,0,*7A
1491800746.69,16850,15.81,73976.8,5.77,-29.23,-30.55,0,*7B
1491800747.88,16851,15.81,73976.3,5.75,-28.97,-30.27,0,*73
1491800749.11,16852,15.81,73974.0,5.75,-29.13,-30.33,0,*78
1491800750.33,16853,15.81,73978.0,5.77,-29.07,-30.27,0,*7B
1491800751.55,16854,15.81,73978.5,5.75,-28.97,-30.05,0,*76
1491800752.77,16855,15.81,73978.0,5.75,-28.91,-29.95,0,*70
1491800754.01,16856,15.81,73976.0,5.77,-28.85,-30.05,0,*75
1491800755.26,16857,15.81,73976.0,5.77,-28.91,-30.23,0,*75
1491800756.54,16858,15.81,73976.5,5.77,-28.91,-30.05,0,*7E
1491800757.8,16859,15.81,73976.3,5.77,-29.01,-30.05,0,*77
1491800759.06,16860,15.81,73974.0,5.77,-28.85,-29.89,0,*7C
1491800760.28,16861,15.81,73976.0,5.79,-28.79,-29.83,0,*7A
1491800761.55,16862,15.81,73974.8,5.77,-28.91,-30.01,0,*73
1491800762.82,16863,15.81,73978.5,5.77,-29.01,-30.05,0,*7E
1491800764.02,16864,15.81,73978.5,5.79,-28.85,-29.95,0,*7B
1491800765.27,16865,15.81,73974.8,5.77,-28.91,-30.23,0,*74
1491800766.55,16866,15.81,73976.3,5.77,-28.91,-30.01,0,*77
1491800767.74,16867,15.81,73976.8,5.79,-28.85,-29.95,0,*78
1491800768.97,16868,15.81,73976.5,5.79,-28.79,-29.83,0,*73
1491800770.19,16869,15.81,73978.8,5.79,-29.13,-30.33,0,*7C
1491800771.42,16870,15.81,73976.3,5.79,-29.01,-30.33,0,*77
1491800772.66,16871,15.81,73978.0,5.79,-29.17,-30.39,0,*7B
1491800773.89,16872,15.81,73978.0,5.79,-29.13,-30.33,0,*76
1491800775.11,16873,15.81,73976.3,5.79,-29.01,-30.23,0,*75
1491800776.34,16874,15.81,73976.0,5.79,-28.85,-30.17,0,*78
1491800777.54,16875,15.81,73976.0,5.79,-28.85,-29.95,0,*7B
1491800778.77,16876,15.81,73976.8,5.79,-28.85,-30.17,0,*7A
1491800779.99,16877,15.81,73976.0,5.79,-28.97,-30.01,0,*7F
1491800781.19,16878,15.81,73976.8,5.79,-28.85,-30.23,0,*73
1491800782.41,16879,15.81,73976.3,5.79,-29.01,-30.33,0,*7E
1491800783.64,16880,15.81,73976.8,5.79,-28.97,-30.17,0,*70
1491800784.86,16881,15.81,73976.0,5.79,-28.85,-30.01,0,*75
1491800786.06,16882,15.81,73978.0,5.79,-28.85,-29.95,0,*73
1491800787.28,16883,15.81,73978.0,5.81,-28.97,-29.95,0,*76
1491800788.51,16884,15.81,73978.8,5.79,-28.85,-30.01,0,*70
1491800789.73,16885,15.81,73978.5,5.79,-29.01,-30.23,0,*7C
1491800790.96,16886,15.81,73976.5,5.79,-28.85,-30.17,0,*75
1491800792.21,16887,15.81,73978.8,5.79,-29.01,-30.17,0,*79
1491800793.46,16888,15.81,73978.0,5.81,-29.17,-30.33,0,*70
1491800794.68,16889,15.81,73976.3,5.77,-29.07,-30.27,0,*7C
1491800795.93,16890,15.81,73978.8,5.81,-29.01,-30.33,0,*7E
1491800797.18,16891,15.81,73978.5,5.79,-29.01,-30.17,0,*7E
1491800798.41,16892,15.81,73978.3,5.79,-28.85,-30.01,0,*77
1491800799.65,16893,15.81,73976.8,5.81,-29.13,-30.23,0,*7F
1491800800.89,16894,15.81,73976.5,5.81,-29.13,-30.23,0,*78
1491800802.12,16895,15.81,73978.0,5.79,-28.97,-30.17,0,*74
1491800803.34,16896,15.81,73976.8,5.79,-29.13,-30.33,0,*7C
1491800804.59,16897,15.81,73976.0,5.81,-29.29,-30.67,0,*72
1491800805.84,16898,15.81,73978.0,5.79,-29.17,-30.39,0,*7C
1491800807.08,16899,15.81,73974.3,5.79,-29.29,-30.55,0,*7A
1491800808.34,16900,15.81,73978.0,5.79,-29.35,-30.73,0,*72
1491800809.61,16901,15.81,73976.5,5.81,-29.29,-30.51,0,*79
1491800810.85,16902,15.81,73978.5,5.79,-29.29,-30.55,0,*79
1491800812.1,16903,15.81,73974.0,5.79,-29.17,-30.39,0,*7F
1491800813.29,16904,15.81,73976.5,5.79,-28.97,-30.23,0,*7A
1491800814.49,16905,15.81,73974.5,5.79,-28.97,-30.23,0,*7B
1491800815.75,16906,15.81,73976.3,5.77,-29.17,-30.39,0,*74
1491800817.01,16907,15.81,73978.3,5.79,-29.35,-30.55,0,*71
1491800818.26,16908,15.81,73978.0,5.79,-29.29,-30.73,0,*77
1491800819.49,16909,15.81,73976.0,5.79,-29.67,-30.89,0,*79
1491800820.72,16910,15.81,73976.0,5.79,-29.45,-30.73,0,*74
1491800821.97,16911,15.81,73978.3,5.79,-29.17,-30.39,0,*7C
1491800823.21,16912,15.81,73978.0,5.77,-29.01,-30.23,0,*7D
1491800824.46,16913,15.81,73976.3,5.77,-29.01,-30.23,0,*7C
1491800825.7,16914,15.81,73978.3,5.77,-29.07,-30.39,0,*76
1491800826.95,16915,15.81,73978.3,5.77,-29.17,-30.45,0,*7D
1491800828.17,16916,15.81,73976.0,5.77,-29.07,-30.23,0,*7F
1491800829.39,16917,15.81,73976.8,5.77,-29.07,-30.27,0,*7A
1491800830.65,16918,15.81,73976.5,5.77,-29.17,-30.39,0,*7B
1491800831.87,16919,15.81,73982.8,5.77,-29.07,-30.27,0,*74
1491800833.09,16920,15.81,73976.5,5.77,-29.07,-30.23,0,*7A
1491800834.34,16921,15.81,73978.3,5.77,-29.23,-30.55,0,*7C
1491800835.58,16922,15.81,73978.5,5.79,-29.17,-30.51,0,*72
1491800836.83,16923,15.81,73974.0,5.79,-29.17,-30.51,0,*73
1491800838.07,16924,15.81,73976.0,5.77,-29.01,-30.27,0,*7C
1491800839.32,16925,15.81,73976.8,5.77,-29.01,-30.23,0,*79
1491800840.57,16926,15.81,73976.0,5.77,-29.01,-30.27,0,*7E
1491800841.81,16927,15.81,73976.3,5.77,-29.01,-30.27,0,*7F
1491800843.01,16928,15.81,73972.8,5.79,-28.97,-30.23,0,*74
1491800844.23,16929,15.81,73976.5,5.79,-29.13,-30.33,0,*79
1491800845.48,16930,15.81,73976.5,5.79,-29.01,-30.17,0,*74
1491800846.71,16931,15.81,73978.0,5.79,-29.01,-30.33,0,*73
1491800847.96,16932,15.81,73976.3,5.79,-29.29,-30.51,0,*7E
1491800849.18,16933,15.81,73978.5,5.79,-29.45,-30.55,0,*71
1491800850.47,16934,15.81,73976.0,5.77,-29.51,-30.77,0,*7D
