1491796800.54,13678,12.88,73970.0,-2.97,-31.01,-31.51,0,*52
1491796801.79,13679,12.88,73966.8,-2.97,-31.01,-31.61,0,*50
1491796803.02,13680,12.88,73966.3,-2.99,-31.01,-31.57,0,*5D
1491796804.3,13681,12.88,73968.0,-2.97,-30.89,-31.61,0,*56
1491796805.58,13682,12.94,73968.3,-2.97,-30.89,-31.61,0,*55
1491796806.84,13683,12.88,73966.8,-2.97,-31.01,-31.61,0,*55
1491796808.12,13684,12.94,73970.3,-2.97,-30.89,-31.61,0,*53
1491796809.38,13685,12.88,73964.8,-2.97,-31.01,-31.61,0,*53
1491796810.63,13686,12.94,73968.3,-2.97,-31.05,-31.73,0,*57
1491796811.88,13687,12.94,73970.5,-2.97,-31.01,-31.61,0,*51
1491796813.16,13688,12.88,73968.0,-2.97,-30.89,-31.57,0,*5A
1491796814.41,13689,12.88,73964.0,-2.97,-31.17,-31.73,0,*5B
1491796815.66,13690,12.88,73968.0,-2.97,-31.17,-31.73,0,*53
1491796816.92,13691,12.88,73966.8,-2.97,-31.01,-31.61,0,*56
1491796818.2,13692,12.88,73966.0,-2.97,-30.89,-31.51,0,*57
1491796819.46,13693,12.88,73964.3,-2.99,-30.89,-31.51,0,*58
1491796820.72,13694,12.88,73966.5,-2.97,-31.01,-31.61,0,*53
1491796821.95,13695,12.94,73970.3,-2.99,-31.01,-31.61,0,*5C
1491796823.17,13696,12.94,73968.3,-2.99,-31.01,-31.57,0,*5A
1491796824.43,13697,12.94,73970.5,-2.99,-30.89,-31.57,0,*5A
1491796825.69,13698,12.88,73966.5,-2.97,-30.83,-31.39,0,*59
1491796826.95,13699,12.88,73968.5,-2.97,-30.83,-31.39,0,*58
1491796828.18,13700,12.88,73964.5,-2.99,-31.01,-31.73,0,*52
1491796829.41,13701,12.88,73964.3,-2.99,-31.01,-31.51,0,*53
1491796830.69,13702,12.94,73970.8,-2.97,-30.73,-31.39,0,*54
1491796831.93,13703,12.94,73970.8,-2.99,-30.83,-31.39,0,*54
1491796833.19,13704,12.88,73964.8,-2.97,-30.83,-31.39,0,*5D
1491796834.45,13705,12.88,73968.5,-2.97,-30.83,-31.39,0,*5C
1491796835.7,13706,12.94,73970.0,-2.97,-31.01,-31.57,0,*5C
1491796836.95,13707,12.94,73968.8,-2.97,-31.05,-31.61,0,*5C
1491796838.2,13708,12.88,73966.8,-2.97,-31.01,-31.57,0,*52
1491796839.48,13709,12.94,73970.3,-2.97,-30.89,-31.57,0,*52
1491796840.76,13710,12.88,73964.5,-2.97,-30.89,-31.51,0,*5C
1491796842.05,13711,12.88,73968.5,-2.97,-30.89,-31.51,0,*5D
1491796843.31,13712,12.88,73968.3,-2.97,-30.67,-31.23,0,*5B
1491796844.56,13713,12.88,73966.0,-2.97,-30.55,-31.33,0,*5A
1491796845.84,13714,12.88,73966.8,-2.97,-30.89,-31.51,0,*58
1491796847.08,13715,12.88,73968.3,-2.95,-30.77,-31.45,0,*5F
1491796848.34,13716,12.88,73968.3,-2.97,-30.73,-31.33,0,*5B
1491796849.62,13717,12.94,73970.0,-2.97,-30.73,-31.39,0,*50
1491796850.85,13718,12.88,73964.3,-2.95,-30.61,-31.29,0,*5F
1491796852.07,13719,12.88,73970.3,-2.95,-30.67,-31.29,0,*58
1491796853.3,13720,12.88,73966.8,-2.95,-30.61,-31.17,0,*59
1491796854.54,13721,12.88,73964.0,-2.95,-30.77,-31.33,0,*59
1491796855.78,13722,12.88,73968.3,-2.91,-30.77,-31.45,0,*5F
1491796856.99,13723,12.88,73964.8,-2.95,-30.67,-31.33,0,*5A
1491796858.2,13724,12.88,73964.3,-2.91,-30.67,-31.29,0,*52
1491796859.42,13725,12.88,73966.0,-2.95,-30.67,-31.17,0,*5A
1491796860.65,13726,12.94,73968.3,-2.95,-30.77,-31.33,0,*5E
1491796861.89,13727,12.94,73970.3,-2.95,-30.61,-31.29,0,*53
1491796863.13,13728,12.88,73966.8,-2.91,-30.95,-31.45,0,*59
1491796864.34,13729,12.88,73964.5,-2.95,-30.67,-31.33,0,*50
1491796865.6,13730,12.94,73968.5,-2.91,-30.95,-31.51,0,*55
1491796866.82,13731,12.88,73966.8,-2.91,-30.83,-31.45,0,*56
1491796868.06,13732,12.88,73964.8,-2.91,-30.77,-31.29,0,*54
1491796869.28,13733,12.94,73970.0,-2.91,-30.67,-31.29,0,*54
1491796870.51,13734,12.94,73968.8,-2.91,-30.77,-31.33,0,*59
1491796871.76,13735,12.88,73966.0,-2.91,-30.95,-31.45,0,*55
1491796873.01,13736,12.88,73964.3,-2.95,-30.95,-31.57,0,*51
1491796874.25,13737,12.88,73966.5,-2.91,-30.95,-31.67,0,*57
1491796875.49,13738,12.88,73962.8,-2.91,-30.83,-31.51,0,*5A
1491796876.73,13739,12.88,73964.8,-2.91,-30.77,-31.45,0,*55
1491796877.95,13740,12.88,73964.8,-2.91,-30.83,-31.45,0,*50
1491796879.22,13741,12.88,73966.0,-2.91,-30.95,-31.51,0,*53
1491796880.5,13742,12.94,73968.3,-2.89,-30.61,-31.23,0,*57
1491796881.74,13743,12.88,73966.5,-2.91,-30.61,-31.29,0,*55
1491796882.95,13744,12.94,73968.5,-2.91,-30.67,-31.29,0,*54
1491796884.17,13745,12.94,73968.3,-2.91,-30.67,-31.29,0,*55
1491796885.45,13746,12.94,73970.0,-2.89,-30.95,-31.51,0,*5D
1491796886.72,13747,12.94,73966.5,-2.89,-30.77,-31.45,0,*55
1491796888.0,13748,12.88,73964.3,-2.89,-30.77,-31.51,0,*5F
1491796889.25,13749,12.88,73966.0,-2.89,-31.05,-31.61,0,*59
1491796890.52,13750,12.88,73964.5,-2.91,-30.95,-31.51,0,*53
1491796891.78,13751,12.94,73970.3,-2.91,-30.95,-31.51,0,*52
1491796893.07,13752,12.88,73964.8,-2.89,-30.77,-31.39,0,*5A
1491796894.33,13753,12.88,73966.0,-2.89,-30.77,-31.45,0,*50
1491796895.59,13754,12.94,73968.0,-2.89,-30.77,-31.45,0,*57
1491796896.88,13755,12.88,73962.5,-2.89,-30.73,-31.39,0,*59
1491796898.16,13756,12.88,73966.3,-2.89,-30.89,-31.39,0,*5F
1491796899.42,13757,12.88,73966.3,-2.87,-30.73,-31.39,0,*55
1491796900.68,13758,12.94,73970.5,-2.89,-30.73,-31.29,0,*55
1491796901.92,13759,12.88,73964.3,-2.91,-30.77,-31.17,0,*54
1491796903.17,13760,12.88,73966.5,-2.89,-30.61,-31.29,0,*5D
1491796904.46,13761,12.94,73966.5,-2.89,-30.61,-31.23,0,*56
1491796905.72,13762,12.88,73966.0,-2.89,-30.77,-31.45,0,*52
1491796906.98,13763,12.94,73966.5,-2.89,-30.77,-31.29,0,*59
1491796908.24,13764,12.94,73968.8,-2.89,-30.61,-31.29,0,*59
1491796909.5,13765,12.88,73964.3,-2.87,-30.61,-31.23,0,*5C
1491796910.76,13766,12.94,73968.3,-2.89,-30.77,-31.45,0,*56
1491796912.0,13767,12.94,73968.0,-2.87,-30.89,-31.45,0,*58
1491796913.29,13768,12.94,73970.0,-2.89,-30.95,-31.51,0,*51
1491796914.57,13769,12.88,73964.0,-2.89,-30.89,-31.39,0,*53
1491796915.83,13770,12.94,73968.0,-2.89,-30.77,-31.45,0,*51
1491796917.12,13771,12.94,73970.5,-2.89,-30.77,-31.39,0,*5B
1491796918.36,13772,12.94,73966.3,-2.87,-30.77,-31.45,0,*5D
1491796919.64,13773,12.94,73966.8,-2.89,-30.89,-31.39,0,*58
1491796920.93,13774,12.94,73968.3,-2.89,-30.89,-31.61,0,*52
1491796922.21,13775,12.94,73970.3,-2.89,-30.77,-31.39,0,*5F
1491796923.44,13776,12.94,73970.5,-2.87,-30.61,-31.29,0,*54
1491796924.7,13777,12.94,73968.3,-2.89,-30.61,-31.29,0,*5B
1491796925.94,13778,12.94,73966.8,-2.87,-30.73,-31.29,0,*59
1491796927.2,13779,12.94,73970.0,-2.89,-30.73,-31.29,0,*56
1491796928.44,13780,12.94,73970.3,-2.87,-30.73,-31.45,0,*54
1491796929.69,13781,12.94,73966.0,-2.89,-30.61,-31.29,0,*52
1491796930.95,13782,12.94,73964.8,-2.89,-30.73,-31.29,0,*52
1491796932.22,13783,12.94,73968.8,-2.87,-30.73,-31.23,0,*57
1491796933.45,13784,12.94,73970.3,-2.87,-30.89,-31.29,0,*5F
1491796934.71,13785,12.94,73968.5,-2.87,-30.55,-31.11,0,*54
1491796935.96,13786,12.94,73966.8,-2.87,-30.55,-31.23,0,*56
1491796937.22,13787,12.94,73968.0,-2.87,-30.73,-31.39,0,*58
1491796938.5,13788,12.94,73966.0,-2.85,-30.55,-31.39,0,*51
1491796939.74,13789,12.94,73966.5,-2.87,-30.77,-31.45,0,*59
1491796941.01,13790,12.94,73968.0,-2.87,-30.77,-31.39,0,*5A
1491796942.27,13791,12.88,73966.0,-2.87,-30.77,-31.39,0,*5B
1491796943.53,13792,12.94,73968.0,-2.87,-30.89,-31.39,0,*59
1491796944.79,13793,12.94,73970.5,-2.87,-30.77,-31.39,0,*59
1491796946.05,13794,12.94,73964.3,-2.87,-30.95,-31.39,0,*52
1491796947.28,13795,12.88,73966.3,-2.87,-30.61,-31.29,0,*59
1491796948.54,13796,12.94,73970.3,-2.85,-30.55,-31.17,0,*52
1491796949.8,13797,12.94,73966.5,-2.85,-30.51,-31.17,0,*57
1491796951.09,13798,12.94,73968.8,-2.85,-30.73,-31.23,0,*5F
1491796952.35,13799,12.88,73966.0,-2.85,-30.83,-31.39,0,*5A
1491796953.62,13800,12.94,73968.0,-2.85,-30.83,-31.39,0,*55
1491796954.88,13801,12.88,73966.5,-2.85,-30.73,-31.33,0,*51
1491796956.13,13802,12.94,73966.0,-2.85,-30.55,-31.17,0,*50
1491796957.4,13803,12.94,73970.0,-2.85,-30.67,-31.23,0,*57
1491796958.66,13804,12.94,73966.5,-2.85,-30.73,-31.33,0,*54
1491796959.92,13805,12.94,73968.8,-2.85,-30.67,-31.23,0,*51
1491796961.21,13806,12.88,73966.3,-2.85,-30.55,-31.23,0,*53
1491796962.47,13807,12.94,73968.3,-2.85,-30.67,-31.23,0,*53
1491796963.68,13808,12.94,73964.3,-2.83,-30.67,-31.33,0,*5B
1491796964.95,13809,12.94,73968.8,-2.85,-30.67,-31.23,0,*5D
1491796966.21,13810,12.88,73966.3,-2.85,-30.83,-31.39,0,*54
1491796967.46,13811,12.94,73966.5,-2.83,-30.55,-31.23,0,*53
1491796968.72,13812,12.94,73964.5,-2.85,-30.51,-31.05,0,*56
1491796969.95,13813,12.88,73964.3,-2.83,-30.73,-31.33,0,*54
1491796971.19,13814,12.94,73964.0,-2.83,-30.73,-31.45,0,*52
1491796972.45,13815,12.94,73964.3,-2.85,-30.73,-31.33,0,*54
1491796973.71,13816,12.94,73964.8,-2.85,-30.89,-31.45,0,*53
1491796974.97,13817,12.94,73968.8,-2.85,-30.73,-31.33,0,*56
1491796976.24,13818,12.94,73966.5,-2.85,-30.67,-31.23,0,*5D
1491796977.47,13819,12.88,73964.5,-2.83,-30.83,-31.39,0,*5B
1491796978.73,13820,12.94,73964.3,-2.83,-30.73,-31.39,0,*5E
1491796979.96,13821,12.94,73968.3,-2.83,-30.83,-31.39,0,*50
1491796981.25,13822,12.94,73970.0,-2.85,-30.73,-31.39,0,*5A
1491796982.48,13823,12.94,73964.0,-2.83,-30.83,-31.39,0,*52
1491796983.72,13824,12.94,73966.5,-2.83,-30.89,-31.45,0,*54
1491796984.95,13825,12.94,73966.5,-2.83,-30.89,-31.45,0,*55
1491796986.19,13826,12.94,73964.8,-2.83,-30.83,-31.39,0,*57
1491796987.42,13827,12.94,73966.0,-2.83,-30.83,-31.39,0,*56
1491796988.65,13828,12.94,73964.3,-2.83,-30.73,-31.33,0,*5C
1491796989.91,13829,12.94,73964.0,-2.83,-30.73,-31.39,0,*57
1491796991.19,13830,12.94,73966.3,-2.85,-30.73,-31.39,0,*59
1491796992.45,13831,12.94,73968.3,-2.85,-30.73,-31.33,0,*52
1491796993.68,13832,12.94,73968.8,-2.81,-30.67,-31.29,0,*5B
1491796994.92,13833,12.94,73964.5,-2.81,-30.83,-31.33,0,*5B
1491796996.18,13834,12.94,73966.5,-2.85,-30.83,-31.39,0,*52
1491796997.41,13835,12.94,73964.0,-2.83,-30.73,-31.33,0,*50
1491796998.64,13836,12.94,73966.8,-2.83,-30.83,-31.39,0,*56
1491796999.88,13837,12.94,73966.0,-2.83,-30.83,-31.39,0,*57
1491797001.1,13838,12.94,73966.8,-2.83,-31.01,-31.57,0,*5B
1491797002.3,13839,12.94,73966.8,-2.83,-31.01,-31.45,0,*59
1491797003.56,13840,12.94,73966.5,-2.83,-30.73,-31.39,0,*58
1491797004.77,13841,12.94,73964.3,-2.83,-31.01,-31.45,0,*56
1491797006.0,13842,12.94,73966.3,-2.83,-30.89,-31.45,0,*54
1491797007.24,13843,12.94,73968.0,-2.83,-30.89,-31.45,0,*55
1491797008.5,13844,12.94,73966.5,-2.83,-30.89,-31.39,0,*59
1491797009.73,13845,12.94,73964.5,-2.83,-30.83,-31.39,0,*52
1491797010.97,13846,12.94,73964.5,-2.83,-30.83,-31.39,0,*51
1491797012.18,13847,12.94,73966.5,-2.83,-30.83,-31.45,0,*5B
1491797013.4,13848,12.94,73966.5,-2.83,-31.01,-31.57,0,*5C
1491797014.68,13849,12.94,73966.0,-2.81,-30.95,-31.39,0,*5B
1491797015.93,13850,12.94,73966.3,-2.83,-30.89,-31.57,0,*54
1491797017.17,13851,12.94,73968.8,-2.83,-30.89,-31.45,0,*56
1491797018.38,13852,12.94,73966.8,-2.83,-30.83,-31.45,0,*5F
1491797019.61,13853,12.94,73970.0,-2.83,-31.01,-31.57,0,*56
1491797020.83,13854,12.94,73966.5,-2.83,-31.05,-31.57,0,*55
1491797022.07,13855,12.94,73964.8,-2.83,-30.89,-31.45,0,*52
1491797023.33,13856,12.94,73966.8,-2.85,-30.89,-31.45,0,*57
1491797024.56,13857,12.94,73966.3,-2.83,-30.83,-31.39,0,*51
1491797025.8,13858,12.94,73964.8,-2.85,-30.83,-31.33,0,*52
1491797027.03,13859,12.94,73966.3,-2.83,-30.73,-31.33,0,*5A
1491797028.24,13860,12.94,73966.5,-2.83,-30.83,-31.33,0,*5F
1491797029.47,13861,12.94,73970.0,-2.85,-30.67,-31.33,0,*52
1491797030.7,13862,12.94,73964.0,-2.83,-30.73,-31.33,0,*52
1491797031.96,13863,12.94,73966.5,-2.83,-30.55,-31.23,0,*56
1491797033.21,13864,12.94,73966.0,-2.83,-30.55,-31.23,0,*51
1491797034.45,13865,12.94,73970.3,-2.83,-30.67,-31.23,0,*51
1491797035.67,13866,12.94,73968.0,-2.83,-30.55,-31.17,0,*54
1491797036.9,13867,12.94,73964.8,-2.83,-30.51,-31.05,0,*52
1491797038.13,13868,12.94,73964.5,-2.83,-30.51,-31.05,0,*5D
1491797039.35,13869,12.94,73966.0,-2.83,-30.55,-31.17,0,*5B
1491797040.6,13870,12.94,73964.3,-2.81,-30.33,-30.95,0,*5A
1491797041.85,13871,12.94,73970.5,-2.79,-30.17,-30.67,0,*57
1491797043.11,13872,12.94,73968.5,-2.81,-30.17,-30.67,0,*53
1491797044.35,13873,12.94,73964.0,-2.81,-30.11,-30.67,0,*54
1491797045.59,13874,12.94,73966.5,-2.81,-30.27,-30.83,0,*5C
1491797046.83,13875,12.94,73968.0,-2.79,-30.27,-30.77,0,*51
1491797048.08,13876,12.94,73966.8,-2.79,-30.39,-30.95,0,*51
1491797049.34,13877,12.94,73970.8,-2.79,-30.61,-31.23,0,*51
1491797050.58,13878,12.94,73970.3,-2.79,-30.89,-31.45,0,*58
1491797051.82,13879,12.94,73968.5,-2.79,-30.95,-31.33,0,*55
1491797053.05,13880,12.94,73966.0,-2.79,-30.89,-31.45,0,*5F
1491797054.3,13881,12.94,73970.0,-2.79,-30.77,-31.45,0,*5F
1491797055.56,13882,12.94,73970.0,-2.79,-30.89,-31.51,0,*58
1491797056.81,13883,12.94,73966.3,-2.81,-30.77,-31.29,0,*50
1491797058.05,13884,12.94,73968.0,-2.79,-30.73,-31.29,0,*54
1491797059.28,13885,12.94,73966.3,-2.79,-30.77,-31.33,0,*5A
1491797060.52,13886,12.94,73966.8,-2.79,-30.89,-31.45,0,*59
1491797061.8,13887,12.94,73970.0,-2.81,-30.95,-31.39,0,*59
1491797063.04,13888,12.94,73966.3,-2.79,-30.89,-31.45,0,*57
1491797064.28,13889,12.94,73966.8,-2.79,-30.95,-31.45,0,*5B
1491797065.52,13890,12.94,73966.3,-2.79,-30.89,-31.45,0,*5E
1491797066.78,13891,12.94,73966.8,-2.79,-30.95,-31.51,0,*57
1491797068.02,13892,12.94,73970.0,-2.79,-30.77,-31.45,0,*5D
1491797069.26,13893,12.94,73966.3,-2.79,-30.77,-31.33,0,*5D
1491797070.54,13894,12.94,73970.3,-2.81,-30.95,-31.39,0,*5B
1491797071.77,13895,12.94,73966.0,-2.79,-30.83,-31.51,0,*54
1491797073.01,13896,12.94,73968.0,-2.79,-30.89,-31.45,0,*58
1491797074.25,13897,12.94,73966.5,-2.79,-30.89,-31.45,0,*59
1491797075.53,13898,12.94,73964.0,-2.81,-30.95,-31.39,0,*57
1491797076.78,13899,12.94,73966.8,-2.79,-30.77,-31.45,0,*56
1491797078.01,13900,12.94,73970.5,-2.79,-30.77,-31.29,0,*5D
1491797079.26,13901,12.94,73964.3,-2.81,-30.77,-31.33,0,*50
1491797080.5,13902,12.94,73968.3,-2.79,-30.89,-31.29,0,*5E
1491797081.74,13903,12.94,73966.3,-2.79,-30.73,-31.29,0,*5A
1491797082.99,13904,12.94,73970.0,-2.79,-30.61,-31.11,0,*55
1491797084.25,13905,12.94,73970.0,-2.79,-30.55,-31.11,0,*53
1491797085.51,13906,12.94,73964.3,-2.79,-30.61,-31.23,0,*56
1491797086.79,13907,12.94,73966.8,-2.81,-30.51,-31.11,0,*52
1491797088.03,13908,12.94,73962.8,-2.81,-30.45,-30.95,0,*55
1491797089.26,13909,12.94,73968.5,-2.77,-30.45,-31.05,0,*55
1491797090.52,13910,12.94,73964.5,-2.77,-30.23,-30.73,0,*5D
1491797091.79,13911,12.94,73966.0,-2.77,-30.39,-30.95,0,*5F
1491797093.06,13912,12.94,73966.3,-2.77,-30.27,-30.89,0,*5E
1491797094.34,13913,12.94,73968.0,-2.75,-30.05,-30.55,0,*5C
1491797095.6,13914,12.94,73966.3,-2.77,-30.11,-30.61,0,*5B
1491797096.88,13915,12.94,73964.3,-2.75,-30.17,-30.67,0,*58
1491797098.14,13916,12.94,73966.5,-2.77,-30.23,-30.73,0,*5B
1491797099.4,13917,12.94,73966.3,-2.77,-30.27,-30.89,0,*5B
1491797100.66,13918,12.94,73964.3,-2.73,-30.39,-30.89,0,*5F
1491797101.92,13919,12.94,73964.0,-2.75,-30.51,-31.01,0,*57
1491797103.18,13920,12.94,73962.8,-2.75,-30.55,-31.17,0,*5E
1491797104.43,13921,12.94,73964.5,-2.75,-30.55,-31.17,0,*5F
1491797105.73,13922,12.94,73970.3,-2.75,-30.73,-31.23,0,*5F
1491797106.97,13923,12.94,73966.3,-2.75,-30.83,-31.29,0,*5B
1491797108.23,13924,12.94,73964.3,-2.75,-30.55,-31.17,0,*5A
1491797109.48,13925,12.94,73966.0,-2.75,-30.55,-31.05,0,*58
1491797110.74,13926,12.94,73964.5,-2.75,-30.73,-31.29,0,*51
1491797112.01,13927,12.94,73966.3,-2.75,-30.73,-31.17,0,*5D
1491797113.3,13928,12.94,73970.3,-2.75,-30.73,-31.23,0,*55
1491797114.56,13929,12.94,73968.0,-2.75,-30.83,-31.39,0,*50
1491797115.8,13930,12.94,73968.3,-2.75,-31.01,-31.45,0,*58
1491797117.07,13931,12.94,73968.3,-2.75,-30.67,-31.23,0,*58
1491797118.34,13932,12.94,73964.0,-2.75,-30.73,-31.29,0,*54
1491797119.6,13933,12.94,73968.8,-2.75,-30.73,-31.29,0,*55
1491797120.86,13934,12.94,73964.0,-2.75,-30.83,-31.39,0,*5C
1491797122.15,13935,12.94,73966.3,-2.75,-30.89,-31.39,0,*57
1491797123.42,13936,12.94,73964.3,-2.75,-30.89,-31.45,0,*5F
1491797124.69,13937,12.94,73964.8,-2.75,-30.83,-31.39,0,*5F
1491797125.93,13938,12.94,73966.3,-2.75,-30.83,-31.29,0,*51
1491797127.19,13939,12.94,73964.3,-2.77,-30.89,-31.45,0,*52
1491797128.47,13940,12.94,73964.8,-2.75,-30.89,-31.57,0,*5D
1491797129.73,13941,12.94,73966.5,-2.75,-31.01,-31.57,0,*5D
1491797130.98,13942,12.94,73964.0,-2.75,-31.01,-31.57,0,*5E
1491797132.24,13943,12.94,73966.3,-2.77,-30.77,-31.29,0,*54
1491797133.51,13944,12.94,73964.0,-2.75,-30.67,-31.23,0,*5A
1491797134.78,13945,12.94,73964.5,-2.75,-30.83,-31.39,0,*5A
1491797136.04,13946,12.94,73964.8,-2.77,-30.89,-31.45,0,*5A
1491797137.31,13947,12.94,73964.0,-2.75,-30.89,-31.45,0,*59
1491797138.57,13948,12.94,73966.3,-2.75,-30.89,-31.45,0,*56
1491797139.86,13949,12.94,73968.0,-2.77,-30.95,-31.51,0,*5D
1491797141.11,13950,12.94,73964.3,-2.77,-30.89,-31.33,0,*5C
1491797142.37,13951,12.94,73964.8,-2.77,-30.89,-31.33,0,*5D
1491797143.66,13952,12.94,73964.0,-2.75,-30.73,-31.39,0,*53
1491797144.92,13953,12.94,73964.8,-2.75,-30.83,-31.39,0,*5D
1491797146.19,13954,12.94,73964.0,-2.75,-30.83,-31.39,0,*5A
1491797147.45,13955,12.94,73968.0,-2.75,-30.83,-31.39,0,*5B
1491797148.69,13956,12.94,73966.8,-2.75,-31.01,-31.45,0,*58
1491797149.98,13957,12.94,73966.3,-2.77,-30.95,-31.51,0,*52
1491797151.26,13958,12.94,73966.8,-2.77,-30.77,-31.51,0,*51
1491797152.54,13959,12.94,73964.5,-2.77,-30.95,-31.51,0,*5C
1491797153.81,13960,12.94,73962.3,-2.75,-30.83,-31.39,0,*5D
1491797155.07,13961,12.94,73964.3,-2.77,-30.73,-31.29,0,*50
1491797156.32,13962,12.94,73962.8,-2.77,-30.73,-31.33,0,*58
1491797157.59,13963,12.94,73966.3,-2.77,-30.89,-31.45,0,*5D
1491797158.85,13964,12.94,73968.0,-2.77,-30.89,-31.45,0,*5A
1491797160.11,13965,12.94,73964.8,-2.75,-30.73,-31.29,0,*56
1491797161.4,13966,12.94,73966.0,-2.75,-30.55,-31.23,0,*5B
1491797162.69,13967,12.94,73966.0,-2.75,-30.73,-31.23,0,*5E
1491797163.97,13968,12.94,73962.3,-2.77,-30.89,-31.39,0,*5D
1491797165.24,13969,12.94,73966.5,-2.75,-30.83,-31.39,0,*54
1491797166.49,13970,12.94,73968.0,-2.75,-30.55,-31.29,0,*56
1491797167.74,13971,12.94,73964.3,-2.75,-30.67,-31.17,0,*5B
1491797169.01,13972,12.94,73966.0,-2.75,-30.67,-31.23,0,*5F
1491797170.26,13973,12.94,73964.5,-2.75,-30.55,-31.17,0,*58
1491797171.53,13974,12.94,73964.0,-2.75,-30.67,-31.23,0,*59
1491797172.77,13975,12.94,73964.5,-2.75,-30.67,-31.17,0,*5F
1491797174.06,13976,12.94,73964.8,-2.75,-30.73,-31.23,0,*5E
1491797175.33,13977,12.94,73966.0,-2.75,-30.67,-31.23,0,*5A
1491797176.62,13978,13.0,73964.5,-2.75,-30.55,-31.23,0,*54
1491797177.9,13979,12.94,73966.8,-2.75,-30.55,-31.23,0,*55
1491797179.17,13980,12.94,73966.3,-2.75,-30.73,-31.29,0,*5D
1491797180.44,13981,12.94,73966.3,-2.75,-30.67,-31.23,0,*53
1491797181.68,13982,12.94,73964.3,-2.75,-30.83,-31.29,0,*50
1491797182.94,13983,12.94,73966.5,-2.75,-30.83,-31.39,0,*50
1491797184.21,13984,12.94,73966.5,-2.75,-30.73,-31.29,0,*59
1491797185.47,13985,12.94,73966.0,-2.75,-30.73,-31.29,0,*58
1491797186.71,13986,13.0,73966.8,-2.73,-30.83,-31.39,0,*53
1491797187.97,13987,13.0,73966.0,-2.75,-30.89,-31.45,0,*55
1491797189.21,13988,12.94,73966.5,-2.73,-30.67,-31.23,0,*5C
1491797190.45,13989,12.94,73960.8,-2.73,-30.73,-31.29,0,*52
1491797191.69,13990,13.0,73966.0,-2.73,-30.67,-31.23,0,*55
1491797192.9,13991,12.94,73964.5,-2.73,-30.83,-31.45,0,*5E
1491797194.16,13992,13.0,73964.5,-2.73,-30.89,-31.39,0,*5C
1491797195.4,13993,13.0,73968.8,-2.73,-30.89,-31.45,0,*56
1491797196.64,13994,12.94,73966.3,-2.73,-30.67,-31.23,0,*51
1491797197.88,13995,13.0,73964.8,-2.73,-30.67,-31.23,0,*50
1491797199.09,13996,13.0,73968.5,-2.69,-30.33,-31.01,0,*59
1491797200.34,13997,12.94,73966.5,-2.69,-30.27,-30.77,0,*5D
1491797201.55,13998,13.0,73964.8,-2.69,-30.23,-31.01,0,*56
1491797202.76,13999,13.0,73966.0,-2.69,-30.33,-31.01,0,*56
1491797204.0,14000,12.94,73966.0,-2.69,-30.67,-31.11,0,*58
1491797205.24,14001,12.94,73966.8,-2.69,-30.77,-31.33,0,*58
1491797206.48,14002,12.94,73966.0,-2.69,-30.83,-31.39,0,*5A
1491797207.72,14003,13.0,73964.8,-2.73,-30.89,-31.45,0,*51
1491797208.95,14004,13.0,73966.3,-2.73,-30.83,-31.39,0,*57
1491797210.17,14005,12.94,73966.3,-2.73,-30.83,-31.45,0,*5D
1491797211.4,14006,12.94,73964.0,-2.73,-30.83,-31.39,0,*55
1491797212.64,14007,13.0,73966.0,-2.73,-30.83,-31.39,0,*54
1491797213.89,14008,13.0,73964.0,-2.73,-30.89,-31.57,0,*59
1491797215.1,14009,13.0,73966.0,-2.73,-31.01,-31.45,0,*5A
1491797216.32,14010,12.94,73960.8,-2.73,-30.83,-31.45,0,*59
1491797217.56,14011,13.0,73968.5,-2.73,-30.89,-31.45,0,*52
1491797218.82,14012,13.0,73966.0,-2.73,-30.89,-31.39,0,*5A
1491797220.07,14013,13.0,73964.5,-2.73,-30.89,-31.57,0,*53
1491797221.28,14014,13.0,73970.0,-2.73,-30.83,-31.45,0,*5D
1491797222.54,14015,13.0,73966.5,-2.73,-30.73,-31.39,0,*58
1491797223.79,14016,13.0,73964.8,-2.69,-30.67,-31.23,0,*5E
1491797225.0,14017,13.0,73966.0,-2.73,-30.83,-31.29,0,*54
1491797226.26,14018,13.0,73964.5,-2.73,-30.73,-31.23,0,*5E
1491797227.53,14019,13.0,73964.0,-2.69,-30.61,-31.23,0,*57
1491797228.76,14020,13.0,73964.0,-2.73,-30.83,-31.39,0,*51
1491797229.97,14021,13.0,73964.0,-2.73,-30.83,-31.29,0,*51
1491797231.21,14022,13.0,73964.3,-2.73,-30.83,-31.39,0,*53
1491797232.48,14023,13.0,73966.5,-2.75,-30.83,-31.39,0,*54
1491797233.71,14024,13.0,73966.5,-2.73,-30.83,-31.39,0,*55
1491797234.95,14025,13.0,73964.0,-2.73,-30.83,-31.39,0,*54
1491797236.18,14026,12.94,73960.3,-2.73,-30.83,-31.39,0,*57
1491797237.42,14027,13.0,73966.3,-2.73,-30.83,-31.39,0,*56
1491797238.66,14028,13.0,73966.0,-2.69,-30.77,-31.33,0,*53
1491797239.89,14029,13.0,73966.0,-2.73,-30.83,-31.39,0,*58
1491797241.11,14030,13.0,73962.3,-2.69,-30.83,-31.33,0,*51
1491797242.32,14031,13.0,73964.3,-2.73,-30.83,-31.29,0,*50
1491797243.58,14032,13.0,73962.8,-2.73,-30.73,-31.39,0,*5D
