1491858000.34,62952,17.0,73582.0,-3.51,-32.79,-33.31,0,*50
1491858001.61,62953,17.0,73578.3,-3.51,-32.85,-33.37,0,*54
1491858002.86,62954,17.0,73586.8,-3.51,-33.03,-33.61,0,*5F
1491858004.13,62955,17.0,73586.3,-3.53,-33.09,-33.43,0,*56
1491858005.38,62956,17.0,73580.8,-3.51,-33.03,-33.61,0,*5D
1491858006.64,62957,17.0,73582.0,-3.53,-33.09,-33.49,0,*5E
1491858007.93,62958,17.0,73580.8,-3.51,-32.97,-33.43,0,*5F
1491858009.18,62959,17.0,73582.8,-3.51,-33.15,-33.61,0,*55
1491858010.44,62960,17.0,73588.8,-3.51,-33.15,-33.73,0,*5C
1491858011.67,62961,17.0,73586.5,-3.53,-33.15,-33.73,0,*5F
1491858012.93,62962,17.0,73586.5,-3.51,-33.21,-33.73,0,*59
1491858014.18,62963,17.0,73594.3,-3.53,-33.27,-33.77,0,*58
1491858015.45,62964,17.0,73584.3,-3.53,-33.09,-33.49,0,*5E
1491858016.68,62965,17.0,73584.5,-3.53,-33.03,-33.49,0,*55
1491858017.93,62966,17.0,73580.5,-3.51,-33.15,-33.61,0,*59
1491858019.18,62967,17.0,73584.8,-3.51,-33.15,-33.61,0,*58
1491858020.43,62968,17.0,73590.0,-3.51,-33.15,-33.61,0,*57
1491858021.66,62969,17.0,73592.0,-3.53,-33.21,-33.61,0,*53
1491858022.89,62970,17.0,73576.8,-3.51,-33.15,-33.55,0,*59
1491858024.13,62971,17.0,73566.5,-3.53,-33.03,-33.49,0,*50
1491858025.34,62972,17.0,73562.5,-3.53,-32.57,-33.03,0,*5D
1491858026.57,62973,17.0,73576.8,-3.55,-32.57,-33.03,0,*5A
1491858027.83,62974,17.0,73580.5,-3.51,-32.79,-33.21,0,*55
1491858029.09,62975,17.0,73586.8,-3.51,-32.63,-33.15,0,*58
1491858030.33,62976,17.0,73588.8,-3.53,-32.75,-33.21,0,*59
1491858031.59,62977,17.0,73582.0,-3.51,-33.03,-33.43,0,*5E
1491858032.81,62978,17.0,73576.0,-3.53,-33.21,-33.67,0,*55
1491858034.09,62979,17.0,73582.0,-3.51,-32.85,-33.31,0,*5A
1491858035.33,62980,17.0,73586.0,-3.53,-33.09,-33.67,0,*58
1491858036.62,62981,17.0,73576.5,-3.51,-32.85,-33.43,0,*58
1491858037.89,62982,17.0,73576.5,-3.51,-33.03,-33.43,0,*54
1491858039.11,62983,17.0,73578.0,-3.53,-33.15,-33.61,0,*50
1491858040.37,62984,17.0,73574.0,-3.51,-33.21,-33.61,0,*52
1491858041.62,62985,17.0,73584.0,-3.51,-33.15,-33.61,0,*54
1491858042.87,62986,17.0,73586.3,-3.51,-33.03,-33.61,0,*50
1491858044.1,62987,17.0,73578.0,-3.53,-33.03,-33.61,0,*53
1491858045.37,62988,17.0,73578.5,-3.53,-32.85,-33.43,0,*53
1491858046.61,62989,17.0,73580.5,-3.53,-32.75,-33.37,0,*5E
1491858047.87,62990,17.0,73582.5,-3.53,-33.09,-33.49,0,*55
1491858049.09,62991,17.0,73586.5,-3.53,-33.21,-33.67,0,*52
1491858050.3,62992,17.0,73590.0,-3.53,-33.21,-33.67,0,*51
1491858051.56,62993,17.0,73582.0,-3.53,-33.09,-33.61,0,*5C
1491858052.79,62994,17.0,73578.8,-3.53,-33.03,-33.61,0,*51
1491858054.02,62995,17.0,73578.3,-3.53,-33.03,-33.49,0,*5A
1491858055.28,62996,17.0,73584.8,-3.53,-33.09,-33.61,0,*59
1491858056.56,62997,17.0,73578.3,-3.51,-32.97,-33.43,0,*5C
1491858057.77,62998,17.0,73590.5,-3.53,-33.03,-33.55,0,*5A
1491858059.01,62999,17.0,73588.5,-3.53,-33.03,-33.49,0,*56
1491858060.26,63000,17.0,73588.0,-3.53,-33.09,-33.61,0,*5E
1491858061.5,63001,17.0,73584.8,-3.53,-33.03,-33.49,0,*5F
1491858062.74,63002,17.0,73580.0,-3.53,-33.09,-33.67,0,*5A
1491858063.97,63003,17.0,73592.0,-3.53,-33.21,-33.61,0,*57
1491858065.23,63004,17.0,73588.3,-3.53,-33.09,-33.61,0,*5A
1491858066.48,63005,17.0,73580.5,-3.51,-32.29,-32.69,0,*53
1491858067.72,63006,17.0,73578.8,-3.53,-32.51,-32.85,0,*5F
1491858068.98,63007,17.0,73588.5,-3.51,-32.63,-33.03,0,*52
1491858070.21,63008,17.0,73590.3,-3.51,-33.03,-33.55,0,*59
1491858071.45,63009,17.0,73584.5,-3.53,-33.03,-33.43,0,*5D
1491858072.74,63010,17.0,73576.0,-3.51,-32.85,-33.31,0,*5D
1491858074.01,63011,17.0,73570.0,-3.51,-33.03,-33.43,0,*56
1491858075.26,63012,17.0,73584.5,-3.53,-33.09,-33.61,0,*5D
1491858076.5,63013,17.0,73598.0,-3.53,-33.03,-33.49,0,*5C
1491858077.76,63014,17.0,73598.8,-3.51,-32.69,-33.31,0,*5B
1491858079.03,63015,17.0,73588.0,-3.53,-32.85,-33.43,0,*5F
1491858080.27,63016,17.0,73594.0,-3.53,-32.91,-33.43,0,*59
1491858081.5,63017,17.0,73594.5,-3.53,-33.09,-33.67,0,*5E
1491858082.77,63018,17.0,73588.3,-3.51,-33.03,-33.43,0,*5F
1491858084.01,63019,17.0,73580.8,-3.53,-33.03,-33.43,0,*5C
1491858085.25,63020,17.0,73576.0,-3.53,-32.91,-33.43,0,*5C
1491858086.49,63021,17.0,73582.3,-3.53,-32.85,-33.37,0,*5B
1491858087.73,63022,17.0,73574.3,-3.53,-32.85,-33.37,0,*58
1491858088.97,63023,17.0,73570.8,-3.53,-33.09,-33.37,0,*5C
1491858090.18,63024,17.0,73570.0,-3.53,-32.69,-33.21,0,*5B
1491858091.42,63025,17.0,73572.5,-3.53,-32.85,-33.37,0,*5F
1491858092.66,63026,17.0,73572.0,-3.53,-32.75,-33.37,0,*53
1491858093.89,63027,17.0,73568.3,-3.53,-32.91,-33.49,0,*51
1491858095.13,63028,17.0,73572.8,-3.53,-33.03,-33.49,0,*54
1491858096.37,63029,17.0,73590.0,-3.53,-32.91,-33.27,0,*57
1491858097.6,63030,17.0,73582.8,-3.51,-32.51,-33.03,0,*57
1491858098.84,63031,17.0,73560.0,-3.53,-32.91,-33.43,0,*5C
1491858100.1,63032,17.0,73554.3,-3.53,-32.85,-33.27,0,*58
1491858101.32,63033,17.0,73586.5,-3.53,-32.57,-33.21,0,*50
1491858102.58,63034,17.0,73584.0,-3.53,-32.75,-33.27,0,*51
1491858103.82,63035,17.0,73588.3,-3.53,-32.39,-32.85,0,*51
1491858105.06,63036,17.0,73596.0,-3.51,-32.23,-32.69,0,*59
1491858106.3,63037,17.0,73598.5,-3.53,-32.75,-33.21,0,*54
1491858107.59,63038,17.0,73604.8,-3.51,-32.85,-33.43,0,*52
1491858108.85,63039,17.0,73598.3,-3.53,-33.09,-33.49,0,*5E
1491858110.09,63040,17.0,73594.3,-3.53,-32.19,-32.69,0,*53
1491858111.32,63041,17.0,73590.8,-3.51,-31.79,-32.13,0,*58
1491858112.53,63042,17.0,73582.5,-3.49,-31.79,-32.23,0,*51
1491858113.74,63043,17.0,73574.3,-3.49,-32.23,-32.69,0,*52
1491858114.97,63044,17.0,73574.3,-3.49,-32.29,-32.69,0,*5F
1491858116.24,63045,17.0,73566.8,-3.51,-32.51,-32.85,0,*5A
1491858117.5,63046,17.0,73578.8,-3.51,-32.69,-33.31,0,*5C
1491858118.76,63047,17.0,73588.8,-3.51,-32.79,-33.21,0,*5D
1491858120.02,63048,17.0,73572.5,-3.51,-32.45,-33.15,0,*5A
1491858121.23,63049,17.0,73540.8,-3.49,-32.69,-33.21,0,*5B
1491858122.51,63050,17.0,73542.0,-3.51,-32.63,-32.97,0,*5C
1491858123.77,63051,17.0,73572.0,-3.51,-32.29,-32.69,0,*52
1491858125.06,63052,17.0,73568.8,-3.51,-32.45,-32.79,0,*5A
1491858126.29,63053,17.0,73580.3,-3.51,-32.51,-33.03,0,*52
1491858127.55,63054,17.0,73584.5,-3.51,-32.23,-32.63,0,*57
1491858128.8,63055,17.0,73598.8,-3.51,-32.35,-32.97,0,*5A
1491858130.03,63056,17.0,73600.8,-3.49,-32.63,-33.03,0,*5F
1491858131.24,63057,17.0,73588.0,-3.49,-32.13,-32.51,0,*5F
1491858132.45,63058,17.0,73572.3,-3.49,-32.23,-32.69,0,*58
1491858133.68,63059,17.0,73578.0,-3.49,-32.51,-32.97,0,*5D
1491858134.92,63060,17.0,73574.3,-3.49,-32.63,-33.15,0,*5D
1491858136.18,63061,17.0,73576.3,-3.49,-32.85,-33.31,0,*52
1491858137.44,63062,17.0,73586.5,-3.49,-32.79,-33.31,0,*52
1491858138.7,63063,17.0,73592.3,-3.49,-32.29,-32.85,0,*58
1491858139.95,63064,17.0,73590.3,-3.49,-32.45,-32.97,0,*56
1491858141.2,63065,17.0,73582.0,-3.47,-32.23,-32.75,0,*55
1491858142.42,63066,17.0,73588.0,-3.49,-32.69,-33.15,0,*51
1491858143.68,63067,17.0,73586.8,-3.49,-32.85,-33.31,0,*54
1491858144.93,63068,17.0,73590.3,-3.47,-32.79,-33.15,0,*50
1491858146.2,63069,17.0,73590.5,-3.49,-32.85,-33.31,0,*5A
1491858147.41,63070,17.0,73588.8,-3.49,-32.69,-33.03,0,*51
1491858148.69,63071,17.0,73594.8,-3.47,-32.75,-33.31,0,*52
1491858149.92,63072,17.0,73592.8,-3.49,-32.85,-33.21,0,*51
1491858151.19,63073,17.0,73584.8,-3.49,-32.85,-33.31,0,*51
1491858152.42,63074,17.0,73582.5,-3.49,-32.23,-32.63,0,*5C
1491858153.67,63075,17.0,73580.5,-3.49,-32.45,-32.97,0,*56
1491858154.89,63076,17.0,73576.0,-3.49,-32.35,-32.97,0,*52
1491858156.11,63077,17.0,73578.3,-3.49,-32.69,-33.21,0,*56
1491858157.34,63078,17.0,73590.5,-3.49,-32.63,-33.21,0,*53
1491858158.57,63079,17.0,73586.3,-3.49,-32.45,-33.03,0,*56
1491858159.79,63080,17.0,73582.0,-3.49,-32.69,-33.15,0,*59
1491858161.02,63081,17.0,73590.3,-3.49,-32.45,-33.03,0,*51
1491858162.25,63082,17.0,73590.5,-3.49,-32.63,-33.15,0,*51
1491858163.5,63083,17.0,73590.0,-3.47,-32.91,-33.31,0,*55
1491858164.73,63084,17.0,73594.5,-3.47,-32.91,-33.37,0,*54
1491858165.95,63085,17.0,73592.3,-3.49,-33.03,-33.61,0,*52
1491858167.19,63086,17.0,73592.0,-3.49,-32.69,-33.31,0,*59
1491858168.43,63087,17.0,73588.8,-3.49,-32.63,-33.21,0,*53
1491858169.71,63088,17.0,73586.8,-3.47,-32.63,-33.27,0,*54
1491858170.95,63089,17.0,73586.8,-3.49,-33.03,-33.43,0,*5E
1491858172.18,63090,17.0,73590.3,-3.49,-32.97,-33.55,0,*5D
1491858173.38,63091,17.0,73590.5,-3.49,-33.03,-33.55,0,*50
1491858174.61,63092,17.0,73584.8,-3.49,-32.97,-33.55,0,*5F
1491858175.87,63093,17.0,73594.5,-3.49,-32.97,-33.43,0,*59
1491858177.13,63094,17.0,73588.5,-3.51,-32.45,-33.03,0,*5C
1491858178.36,63095,17.0,73582.3,-3.49,-32.51,-32.97,0,*5D
1491858179.65,63096,17.0,73572.0,-3.51,-32.45,-32.85,0,*51
1491858180.9,63097,17.0,73572.3,-3.49,-32.45,-32.97,0,*5A
1491858182.13,63098,17.0,73568.3,-3.49,-32.13,-32.63,0,*5D
1491858183.36,63099,17.0,73590.5,-3.49,-32.23,-32.79,0,*54
1491858184.62,63100,17.0,73596.5,-3.49,-32.45,-32.85,0,*56
1491858185.83,63101,17.0,73592.3,-3.49,-32.23,-32.69,0,*55
1491858187.09,63102,17.0,73584.8,-3.49,-32.29,-32.79,0,*5D
1491858188.36,63103,17.0,73580.3,-3.47,-32.45,-32.97,0,*58
1491858189.62,63104,17.0,73584.0,-3.47,-32.57,-33.09,0,*5A
1491858190.87,63105,17.0,73572.0,-3.49,-32.29,-32.79,0,*5A
1491858192.13,63106,17.0,73560.3,-3.49,-32.45,-32.97,0,*53
1491858193.38,63107,17.0,73552.5,-3.49,-32.45,-32.97,0,*52
1491858194.65,63108,17.0,73556.0,-3.47,-32.45,-32.97,0,*53
1491858195.92,63109,17.0,73562.5,-3.49,-32.45,-32.85,0,*5F
1491858197.14,63110,16.94,73554.0,-3.47,-32.39,-32.91,0,*57
1491858198.42,63111,17.0,73560.0,-3.47,-32.29,-32.75,0,*5D
1491858199.68,63112,17.0,73570.8,-3.47,-32.23,-32.75,0,*54
1491858200.96,63113,17.0,73562.3,-3.47,-32.19,-32.63,0,*5B
1491858202.23,63114,17.0,73582.3,-3.47,-31.91,-32.45,0,*5B
1491858203.49,63115,17.0,73576.5,-3.47,-32.23,-32.75,0,*53
1491858204.74,63116,17.0,73566.8,-3.47,-32.23,-32.75,0,*50
1491858205.99,63117,17.0,73570.8,-3.47,-32.23,-32.63,0,*56
1491858207.24,63118,17.0,73580.3,-3.47,-32.45,-32.91,0,*54
1491858208.53,63119,17.0,73584.0,-3.47,-32.79,-33.27,0,*56
1491858209.78,63120,17.0,73584.5,-3.47,-32.57,-32.97,0,*5A
1491858211.06,63121,17.0,73586.3,-3.47,-32.45,-32.75,0,*54
1491858212.34,63122,17.0,73584.3,-3.47,-32.29,-32.75,0,*5D
1491858213.58,63123,17.0,73582.8,-3.45,-32.39,-32.75,0,*5F
1491858214.85,63124,17.0,73588.3,-3.47,-32.29,-32.75,0,*5B
1491858216.09,63125,17.0,73596.5,-3.45,-32.39,-32.79,0,*55
1491858217.35,63126,17.0,73590.0,-3.45,-32.19,-32.75,0,*58
1491858218.58,63127,17.0,73576.5,-3.45,-32.23,-32.75,0,*50
1491858219.83,63128,17.0,73578.8,-3.47,-32.29,-32.91,0,*5D
1491858221.08,63129,17.0,73578.5,-3.47,-32.39,-33.09,0,*5D
1491858222.36,63130,17.0,73574.8,-3.47,-32.45,-33.09,0,*5E
1491858223.61,63131,17.0,73576.3,-3.47,-32.39,-33.09,0,*54
1491858224.86,63132,17.0,73574.3,-3.47,-32.39,-32.97,0,*51
1491858226.11,63133,17.0,73576.0,-3.47,-32.23,-32.97,0,*5B
1491858227.39,63134,17.0,73580.5,-3.47,-32.63,-33.27,0,*52
1491858228.65,63135,17.0,73586.3,-3.47,-32.75,-33.37,0,*55
1491858229.88,63136,17.0,73584.8,-3.49,-32.63,-33.21,0,*58
1491858231.13,63137,17.0,73576.0,-3.47,-32.45,-33.15,0,*54
1491858232.37,63138,17.0,73590.8,-3.49,-32.69,-33.31,0,*5D
1491858233.57,63139,17.0,73584.5,-3.49,-32.35,-33.03,0,*54
1491858234.81,63140,17.0,73586.5,-3.49,-32.23,-32.85,0,*52
1491858236.05,63141,17.0,73586.3,-3.47,-32.29,-32.91,0,*52
1491858237.34,63142,17.0,73572.0,-3.47,-32.19,-32.79,0,*54
1491858238.59,63143,17.0,73574.0,-3.47,-32.29,-32.91,0,*50
1491858239.84,63144,17.0,73578.5,-3.47,-32.29,-32.91,0,*57
1491858241.11,63145,17.0,73588.3,-3.47,-32.45,-33.09,0,*5C
1491858242.37,63146,17.0,73584.8,-3.47,-32.39,-33.09,0,*54
1491858243.57,63147,17.0,73580.3,-3.45,-32.39,-32.91,0,*57
1491858244.85,63148,17.0,73574.0,-3.47,-32.19,-32.63,0,*55
1491858246.1,63149,17.0,73574.5,-3.47,-32.29,-32.91,0,*5A
1491858247.35,63150,17.0,73586.0,-3.47,-32.39,-33.09,0,*53
1491858248.6,63151,17.0,73588.8,-3.47,-32.45,-33.15,0,*54
1491858249.88,63152,17.0,73586.8,-3.47,-32.45,-33.09,0,*5A
1491858251.16,63153,17.0,73594.3,-3.47,-32.63,-33.27,0,*53
1491858252.45,63154,17.0,73594.3,-3.47,-32.75,-33.27,0,*53
1491858253.7,63155,17.0,73594.8,-3.47,-32.57,-33.09,0,*5E
1491858254.99,63156,17.0,73590.8,-3.47,-32.75,-33.27,0,*51
1491858256.24,63157,17.0,73584.8,-3.47,-32.75,-33.15,0,*51
1491858257.52,63158,17.0,73580.0,-3.47,-32.75,-33.31,0,*58
1491858258.78,63159,17.0,73580.0,-3.47,-32.79,-33.37,0,*53
1491858260.07,63160,17.0,73570.5,-3.47,-32.63,-33.27,0,*53
1491858261.27,63161,17.0,73560.3,-3.49,-32.51,-33.15,0,*5C
1491858262.5,63162,17.0,73570.5,-3.47,-32.39,-33.15,0,*5F
1491858263.77,63163,17.0,73596.0,-3.47,-32.29,-32.97,0,*54
1491858265.0,63164,17.0,73600.8,-3.47,-32.39,-32.91,0,*54
1491858266.24,63165,17.0,73586.3,-3.47,-31.91,-32.57,0,*5E
1491858267.52,63166,17.0,73562.0,-3.47,-32.29,-32.79,0,*51
1491858268.8,63167,17.0,73570.8,-3.47,-32.29,-32.79,0,*50
1491858270.03,63168,17.0,73576.8,-3.49,-32.13,-32.79,0,*58
1491858271.32,63169,17.0,73584.5,-3.47,-32.19,-32.75,0,*51
1491858272.57,63170,17.0,73582.3,-3.47,-32.23,-32.79,0,*5C
1491858273.82,63171,17.0,73586.0,-3.47,-32.29,-32.91,0,*51
1491858275.09,63172,17.0,73582.5,-3.47,-32.45,-33.09,0,*58
1491858276.33,63173,16.94,73590.5,-3.49,-32.69,-33.31,0,*52
1491858277.59,63174,17.0,73592.5,-3.47,-32.07,-32.57,0,*52
1491858278.81,63175,17.0,73590.8,-3.47,-32.01,-32.57,0,*55
1491858280.06,63176,17.0,73584.3,-3.47,-32.45,-33.15,0,*51
1491858281.27,63177,17.0,73590.8,-3.49,-32.51,-33.21,0,*5C
1491858282.52,63178,17.0,73590.3,-3.47,-32.45,-33.15,0,*5F
1491858283.75,63179,17.0,73588.0,-3.47,-32.57,-33.15,0,*5D
1491858285.02,63180,17.0,73590.5,-3.47,-32.45,-33.09,0,*55
1491858286.31,63181,17.0,73584.3,-3.47,-32.07,-32.63,0,*5F
1491858287.53,63182,17.0,73584.0,-3.49,-32.35,-32.97,0,*58
1491858288.81,63183,17.0,73588.3,-3.47,-32.63,-33.27,0,*5E
1491858290.06,63184,17.0,73594.5,-3.47,-32.63,-33.15,0,*58
1491858291.34,63185,17.0,73594.5,-3.47,-32.45,-33.27,0,*5C
1491858292.62,63186,17.0,73594.0,-3.47,-32.63,-33.27,0,*5B
1491858293.88,63187,17.0,73592.5,-3.47,-32.63,-33.37,0,*5B
1491858295.16,63188,16.94,73592.8,-3.47,-32.79,-33.49,0,*56
1491858296.4,63189,17.0,73586.5,-3.49,-32.07,-32.69,0,*53
1491858297.68,63190,16.94,73586.8,-3.47,-32.07,-32.63,0,*5F
1491858298.93,63191,17.0,73586.0,-3.47,-32.23,-32.97,0,*53
1491858300.16,63192,17.0,73590.0,-3.49,-32.23,-32.79,0,*5E
1491858301.41,63193,17.0,73586.0,-3.47,-32.23,-32.79,0,*51
1491858302.67,63194,17.0,73578.8,-3.47,-32.39,-33.09,0,*5B
1491858303.94,63195,16.94,73576.8,-3.47,-32.45,-33.09,0,*51
1491858305.17,63196,17.0,73590.8,-3.49,-32.35,-32.97,0,*5D
1491858306.42,63197,17.0,73594.0,-3.47,-32.45,-33.15,0,*5E
1491858307.67,63198,17.0,73598.8,-3.47,-32.57,-33.31,0,*54
1491858308.94,63199,17.0,73592.5,-3.47,-32.29,-32.97,0,*51
1491858310.15,63200,17.0,73584.5,-3.49,-32.51,-33.21,0,*5F
1491858311.41,63201,17.0,73580.5,-3.47,-32.57,-33.27,0,*50
1491858312.69,63202,17.0,73566.5,-3.47,-32.63,-33.27,0,*54
1491858313.92,63203,17.0,73588.3,-3.49,-32.45,-33.03,0,*59
1491858315.13,63204,16.94,73588.5,-3.49,-32.51,-33.21,0,*5B
1491858316.37,63205,17.0,73590.3,-3.49,-32.07,-32.69,0,*54
1491858317.61,63206,17.0,73578.8,-3.49,-32.07,-32.69,0,*57
1491858318.85,63207,17.0,73570.3,-3.49,-32.23,-32.79,0,*51
1491858320.07,63208,17.0,73586.5,-3.47,-32.01,-32.57,0,*5C
1491858321.35,63209,16.94,73584.5,-3.47,-32.19,-32.79,0,*58
1491858322.6,63210,17.0,73578.5,-3.47,-32.07,-32.57,0,*53
1491858323.83,63211,17.0,73586.0,-3.49,-32.23,-32.97,0,*56
1491858325.06,63212,17.0,73586.5,-3.49,-32.23,-32.97,0,*55
1491858326.26,63213,17.0,73586.0,-3.49,-32.35,-33.03,0,*5F
1491858327.53,63214,17.0,73586.3,-3.47,-32.29,-33.09,0,*51
1491858328.76,63215,17.0,73582.8,-3.49,-32.29,-33.21,0,*54
1491858330.04,63216,16.94,73586.8,-3.47,-32.29,-33.27,0,*5F
1491858331.26,63217,16.94,73574.8,-3.47,-32.23,-32.91,0,*58
1491858332.5,63218,17.0,73578.0,-3.49,-32.51,-33.31,0,*57
1491858333.75,63219,17.0,73578.0,-3.51,-32.29,-33.15,0,*56
1491858334.96,63220,16.94,73574.0,-3.49,-32.23,-33.15,0,*5F
1491858336.23,63221,16.94,73576.8,-3.47,-32.45,-33.31,0,*56
1491858337.5,63222,16.94,73580.5,-3.49,-32.63,-33.43,0,*5A
1491858338.71,63223,16.94,73586.0,-3.49,-32.51,-33.37,0,*59
1491858339.94,63224,16.94,73576.8,-3.49,-32.45,-33.21,0,*5C
1491858341.14,63225,16.94,73582.5,-3.49,-32.35,-33.21,0,*5A
1491858342.37,63226,17.0,73594.3,-3.49,-32.29,-33.03,0,*54
1491858343.63,63227,17.0,73588.0,-3.51,-32.51,-33.31,0,*52
1491858344.89,63228,16.94,73582.8,-3.49,-31.95,-32.79,0,*52
1491858346.14,63229,17.0,73584.3,-3.49,-32.29,-32.97,0,*57
1491858347.42,63230,17.0,73590.8,-3.47,-32.45,-33.09,0,*5D
1491858348.65,63231,17.0,73586.5,-3.49,-32.29,-33.03,0,*52
1491858349.91,63232,17.0,73588.5,-3.47,-32.07,-32.91,0,*59
1491858351.14,63233,17.0,73586.5,-3.49,-32.45,-33.21,0,*5A
1491858352.42,63234,16.94,73576.8,-3.51,-32.45,-33.31,0,*55
1491858353.68,63235,16.94,73576.8,-3.51,-32.51,-33.31,0,*51
1491858354.91,63236,16.94,73572.5,-3.51,-32.35,-33.15,0,*56
1491858356.17,63237,16.94,73578.0,-3.51,-32.51,-33.31,0,*53
1491858357.41,63238,16.94,73584.0,-3.53,-32.57,-33.27,0,*5F
1491858358.66,63239,17.0,73588.3,-3.51,-32.29,-33.03,0,*53
1491858359.9,63240,17.0,73588.0,-3.53,-32.39,-33.09,0,*54
1491858361.13,63241,16.94,73582.0,-3.51,-32.35,-33.03,0,*51
1491858362.37,63242,16.94,73582.5,-3.51,-32.69,-33.37,0,*5C
1491858363.6,63243,16.94,73566.8,-3.51,-32.35,-33.15,0,*54
1491858364.86,63244,16.94,73606.0,-3.51,-32.45,-33.21,0,*53
1491858366.11,63245,16.94,73596.0,-3.51,-32.29,-33.03,0,*58
1491858367.38,63246,16.94,73588.0,-3.51,-32.07,-32.69,0,*5A
1491858368.66,63247,16.94,73586.5,-3.51,-32.29,-32.85,0,*55
1491858369.92,63248,16.94,73566.0,-3.49,-32.07,-32.63,0,*57
1491858371.18,63249,16.94,73558.3,-3.49,-32.07,-32.63,0,*56
1491858372.43,63250,16.94,73548.8,-3.49,-32.07,-32.51,0,*5F
1491858373.67,63251,16.94,73580.8,-3.47,-31.91,-32.57,0,*5A
1491858374.93,63252,16.94,73582.5,-3.47,-32.01,-32.63,0,*54
1491858376.17,63253,16.94,73580.0,-3.49,-31.95,-32.69,0,*5F
1491858377.45,63254,16.94,73574.5,-3.47,-32.19,-32.79,0,*50
1491858378.73,63255,16.94,73572.5,-3.47,-32.19,-32.79,0,*51
1491858379.96,63256,16.94,73580.0,-3.49,-32.29,-33.03,0,*53
1491858381.24,63257,16.94,73580.5,-3.47,-32.29,-33.09,0,*56
1491858382.52,63258,16.94,73582.8,-3.47,-32.07,-32.79,0,*53
1491858383.79,63259,16.94,73584.8,-3.47,-32.29,-33.09,0,*58
1491858385.07,63260,16.94,73584.5,-3.47,-32.45,-33.31,0,*53
1491858386.27,63261,16.94,73584.5,-3.49,-32.35,-33.21,0,*5A
1491858387.5,63262,16.94,73594.3,-3.49,-32.35,-33.31,0,*58
1491858388.75,63263,16.94,73594.3,-3.47,-32.39,-33.09,0,*50
1491858389.98,63264,16.94,73600.3,-3.49,-32.23,-32.97,0,*54
1491858391.24,63265,16.94,73598.5,-3.47,-32.01,-32.75,0,*57
1491858392.52,63266,16.94,73586.8,-3.47,-32.19,-32.79,0,*51
1491858393.78,63267,16.94,73590.0,-3.47,-32.07,-32.91,0,*59
1491858395.06,63268,16.94,73594.3,-3.47,-32.63,-33.31,0,*5F
1491858396.34,63269,16.94,73590.5,-3.47,-32.63,-33.27,0,*59
1491858397.59,63270,16.94,73566.8,-3.47,-31.85,-32.57,0,*5C
1491858398.83,63271,16.94,73550.0,-3.49,-32.13,-32.85,0,*50
1491858400.07,63272,16.94,73570.3,-3.49,-32.01,-32.63,0,*58
1491858401.3,63273,16.94,73570.8,-3.49,-32.23,-32.79,0,*52
1491858402.58,63274,16.94,73568.8,-3.47,-31.85,-32.45,0,*5B
1491858403.83,63275,16.94,73552.3,-3.47,-32.19,-32.91,0,*55
1491858405.11,63276,16.94,73548.5,-3.47,-32.07,-32.63,0,*54
1491858406.36,63277,16.94,73580.3,-3.49,-32.07,-32.69,0,*51
1491858407.63,63278,16.94,73580.5,-3.47,-31.91,-32.63,0,*56
1491858408.88,63279,16.94,73568.5,-3.47,-31.91,-32.57,0,*50
1491858410.11,63280,16.94,73576.3,-3.47,-32.01,-32.57,0,*5C
1491858411.37,63281,16.94,73576.3,-3.45,-32.07,-32.79,0,*55
1491858412.63,63282,16.94,73586.5,-3.47,-32.07,-32.91,0,*52
1491858413.88,63283,16.94,73590.5,-3.47,-32.45,-33.15,0,*58
1491858415.1,63284,16.94,73580.3,-3.47,-32.23,-32.91,0,*52
1491858416.35,63285,16.94,73576.8,-3.47,-32.07,-32.57,0,*5F
1491858417.64,63286,16.94,73574.0,-3.47,-32.19,-32.75,0,*53
1491858418.89,63287,16.94,73570.5,-3.47,-32.07,-32.57,0,*5D
1491858420.17,63288,16.94,73566.5,-3.47,-31.91,-32.45,0,*5D
1491858421.45,63289,16.94,73570.8,-3.47,-31.85,-32.45,0,*59
1491858422.7,63290,16.94,73572.0,-3.47,-31.91,-32.57,0,*57
1491858423.96,63291,16.94,73580.0,-3.43,-31.95,-32.51,0,*50
1491858425.22,63292,16.94,73596.5,-3.45,-32.07,-32.79,0,*57
1491858426.48,63293,16.94,73594.8,-3.45,-32.19,-32.79,0,*59
1491858427.71,63294,16.94,73590.3,-3.45,-31.91,-32.91,0,*5B
1491858428.96,63295,16.94,73590.5,-3.45,-32.29,-33.09,0,*5A
1491858430.16,63296,16.94,73580.8,-3.45,-32.23,-33.15,0,*5E
1491858431.42,63297,16.94,73572.8,-3.43,-32.01,-32.85,0,*51
1491858432.65,63298,16.94,73568.5,-3.45,-32.23,-32.97,0,*5B
1491858433.9,63299,16.94,73584.0,-3.45,-32.29,-33.09,0,*56
1491858435.15,63300,16.94,73594.0,-3.45,-32.45,-33.27,0,*51
1491858436.41,63301,16.94,73590.3,-3.45,-32.19,-32.79,0,*53
1491858437.62,63302,16.94,73580.3,-3.45,-32.01,-32.57,0,*55
1491858438.87,63303,16.94,73594.5,-3.45,-31.91,-32.45,0,*5D
1491858440.13,63304,16.94,73588.5,-3.45,-32.07,-32.75,0,*55
1491858441.4,63305,16.94,73590.3,-3.43,-32.01,-32.75,0,*54
1491858442.63,63306,16.94,73590.5,-3.43,-32.23,-33.03,0,*57
