1491822000.45,33988,15.56,73926.5,15.27,-23.53,-24.51,0,*40
1491822001.68,33989,15.56,73928.5,15.27,-22.73,-23.59,0,*4D
1491822002.95,33990,15.56,73926.3,15.25,-23.29,-24.15,0,*46
1491822004.18,33991,15.56,73926.0,15.25,-23.13,-24.05,0,*4F
1491822005.41,33992,15.56,73926.3,15.21,-22.41,-23.39,0,*46
1491822006.67,33993,15.56,73922.3,15.21,-22.37,-23.23,0,*4D
1491822007.96,33994,15.56,73926.8,15.21,-23.53,-24.67,0,*4E
1491822009.19,33995,15.56,73926.3,15.17,-22.41,-23.43,0,*49
1491822010.44,33996,15.56,73924.8,15.17,-22.07,-23.03,0,*4C
1491822011.69,33997,15.56,73922.8,15.17,-22.73,-23.75,0,*4F
1491822012.9,33998,15.56,73924.0,15.13,-23.09,-24.05,0,*48
1491822014.15,33999,15.56,73924.5,15.15,-22.11,-23.33,0,*45
1491822015.37,34000,15.56,73924.3,15.13,-20.93,-21.97,0,*49
1491822016.63,34001,15.56,73924.5,15.15,-21.13,-22.17,0,*4C
1491822017.85,34002,15.56,73924.5,15.13,-20.19,-21.09,0,*4E
1491822019.13,34003,15.56,73926.3,15.17,-21.03,-21.97,0,*46
1491822020.36,34004,15.56,73924.0,15.15,-20.89,-21.77,0,*4E
1491822021.64,34005,15.56,73930.3,15.15,-21.23,-22.31,0,*4F
1491822022.87,34006,15.56,73928.0,15.17,-21.47,-22.57,0,*4C
1491822024.11,34007,15.56,73926.3,15.15,-22.11,-23.09,0,*45
1491822025.37,34008,15.56,73926.5,15.15,-21.17,-22.17,0,*41
1491822026.65,34009,15.56,73928.8,15.15,-21.67,-22.77,0,*41
1491822027.93,34010,15.56,73926.0,15.15,-23.19,-24.21,0,*47
1491822029.19,34011,15.56,73924.3,15.13,-22.47,-23.49,0,*43
1491822030.42,34012,15.56,73926.3,15.13,-22.11,-23.23,0,*4F
1491822031.67,34013,15.56,73924.5,15.11,-23.23,-24.47,0,*49
1491822032.92,34014,15.56,73924.8,15.09,-23.65,-24.71,0,*40
1491822034.15,34015,15.56,73926.5,15.05,-22.63,-23.65,0,*48
1491822035.35,34016,15.56,73924.3,15.05,-23.09,-24.31,0,*40
1491822036.58,34017,15.56,73924.0,15.07,-22.27,-23.39,0,*41
1491822037.79,34018,15.56,73924.3,15.05,-21.73,-22.83,0,*4E
1491822039.01,34019,15.56,73924.5,15.05,-21.13,-21.97,0,*4F
1491822040.29,34020,15.56,73926.5,15.07,-20.19,-20.99,0,*43
1491822041.52,34021,15.56,73924.3,15.09,-19.91,-20.99,0,*46
1491822042.74,34022,15.56,73926.3,15.09,-20.19,-21.13,0,*4C
1491822044.0,34023,15.56,73924.8,15.11,-20.59,-21.67,0,*43
1491822045.25,34024,15.56,73926.3,15.13,-20.19,-21.03,0,*40
1491822046.48,34025,15.56,73922.3,15.11,-20.59,-21.43,0,*43
1491822047.7,34026,15.56,73924.8,15.13,-19.81,-20.73,0,*4F
1491822048.95,34027,15.56,73926.8,15.15,-19.37,-20.39,0,*4B
1491822050.18,34028,15.56,73926.3,15.15,-19.91,-20.73,0,*46
1491822051.42,34029,15.56,73924.5,15.15,-19.13,-19.95,0,*4F
1491822052.69,34030,15.56,73924.8,15.21,-19.27,-20.05,0,*44
1491822053.93,34031,15.56,73924.3,15.25,-19.37,-20.43,0,*42
1491822055.17,34032,15.56,73926.5,15.23,-19.57,-20.59,0,*4A
1491822056.41,34033,15.56,73924.3,15.23,-19.65,-20.63,0,*43
1491822057.64,34034,15.56,73926.8,15.25,-21.13,-22.07,0,*48
1491822058.87,34035,15.56,73924.8,15.23,-22.07,-23.19,0,*47
1491822060.1,34036,15.56,73926.5,15.27,-21.09,-22.17,0,*42
1491822061.33,34037,15.56,73926.0,15.25,-21.43,-22.63,0,*4C
1491822062.56,34038,15.56,73928.0,15.23,-21.97,-22.93,0,*43
1491822063.79,34039,15.56,73926.5,15.23,-20.63,-21.57,0,*43
1491822065.02,34040,15.56,73928.3,15.23,-20.35,-21.39,0,*46
1491822066.3,34041,15.56,73924.0,15.25,-20.35,-21.23,0,*4A
1491822067.58,34042,15.56,73926.0,15.25,-20.15,-21.03,0,*49
1491822068.79,34043,15.56,73926.5,15.27,-19.47,-20.29,0,*4E
1491822070.02,34044,15.56,73926.5,15.29,-19.47,-20.39,0,*46
1491822071.24,34045,15.56,73928.3,15.31,-20.15,-21.09,0,*41
1491822072.47,34046,15.56,73924.5,15.31,-21.67,-22.67,0,*4D
1491822073.7,34047,15.56,73924.8,15.27,-22.57,-23.53,0,*4D
1491822074.98,34048,15.56,73926.3,15.29,-21.97,-23.03,0,*46
1491822076.24,34049,15.56,73924.3,15.25,-22.77,-23.75,0,*47
1491822077.49,34050,15.56,73926.5,15.25,-22.97,-23.95,0,*4F
1491822078.7,34051,15.56,73926.0,15.23,-22.03,-23.09,0,*40
1491822079.96,34052,15.56,73930.0,15.23,-21.23,-22.21,0,*49
1491822081.16,34053,15.56,73924.5,15.23,-21.39,-22.37,0,*44
1491822082.39,34054,15.56,73926.5,15.21,-21.47,-22.37,0,*48
1491822083.63,34055,15.56,73926.0,15.21,-20.93,-21.93,0,*4C
1491822084.86,34056,15.56,73926.8,15.21,-21.77,-22.67,0,*4C
1491822086.1,34057,15.56,73928.0,15.21,-21.93,-22.97,0,*48
1491822087.35,34058,15.56,73928.0,15.21,-22.11,-23.03,0,*42
1491822088.64,34059,15.56,73926.3,15.21,-23.53,-24.67,0,*41
1491822089.87,34060,15.56,73926.8,15.17,-21.77,-22.63,0,*48
1491822091.14,34061,15.56,73926.8,15.17,-21.53,-22.63,0,*4F
1491822092.42,34062,15.56,73928.3,15.17,-21.83,-22.77,0,*44
1491822093.65,34063,15.56,73926.8,15.15,-22.41,-23.43,0,*4C
1491822094.87,34064,15.56,73924.8,15.15,-22.63,-23.59,0,*40
1491822096.07,34065,15.56,73924.5,15.13,-22.93,-23.89,0,*45
1491822097.28,34066,15.56,73926.3,15.13,-22.97,-24.05,0,*41
1491822098.5,34067,15.56,73926.8,15.13,-21.27,-22.11,0,*4B
1491822099.75,34068,15.56,73926.3,15.13,-19.81,-20.49,0,*4C
1491822101.02,34069,15.56,73924.3,15.13,-19.57,-20.49,0,*46
1491822102.25,34070,15.56,73924.0,15.15,-20.43,-21.39,0,*41
1491822103.51,34071,15.56,73930.3,15.15,-20.83,-21.77,0,*46
1491822104.75,34072,15.56,73922.0,15.15,-20.15,-21.13,0,*48
1491822106.03,34073,15.56,73922.3,15.21,-19.85,-20.79,0,*40
1491822107.27,34074,15.56,73926.3,15.21,-19.99,-20.93,0,*4E
1491822108.53,34075,15.56,73924.5,15.21,-19.07,-19.85,0,*45
1491822109.76,34076,15.56,73926.3,15.23,-19.23,-20.05,0,*40
1491822111.0,34077,15.56,73926.8,15.25,-20.59,-21.43,0,*43
1491822112.28,34078,15.56,73926.8,15.25,-20.49,-21.53,0,*4C
1491822113.52,34079,15.56,73926.3,15.25,-20.79,-21.73,0,*4C
1491822114.76,34080,15.56,73926.5,15.25,-19.37,-20.29,0,*44
1491822116.01,34081,15.56,73924.5,15.27,-19.27,-19.95,0,*4B
1491822117.29,34082,15.56,73926.0,15.29,-19.31,-20.19,0,*4F
1491822118.5,34083,15.56,73922.5,15.31,-19.13,-19.91,0,*4D
1491822119.73,34084,15.56,73926.8,15.31,-20.29,-21.27,0,*4F
1491822120.96,34085,15.56,73926.3,15.31,-21.53,-22.53,0,*42
1491822122.19,34086,15.56,73924.0,15.29,-21.73,-22.67,0,*4D
1491822123.42,34087,15.56,73924.8,15.31,-20.89,-21.83,0,*48
1491822124.65,34088,15.56,73926.0,15.29,-21.77,-22.97,0,*48
1491822125.89,34089,15.56,73922.0,15.27,-22.53,-23.65,0,*4E
1491822127.14,34090,15.56,73926.0,15.25,-22.47,-23.59,0,*4E
1491822128.37,34091,15.56,73926.8,15.23,-23.65,-24.77,0,*43
1491822129.63,34092,15.56,73926.8,15.21,-23.65,-24.77,0,*42
1491822130.86,34093,15.56,73930.8,15.17,-22.93,-23.89,0,*48
1491822132.14,34094,15.56,73926.0,15.17,-23.03,-24.15,0,*45
1491822133.42,34095,15.56,73926.8,15.15,-23.19,-24.21,0,*4A
1491822134.65,34096,15.56,73920.8,15.13,-22.67,-23.65,0,*40
1491822135.9,34097,15.56,73926.8,15.13,-22.47,-23.65,0,*43
1491822137.15,34098,15.56,73924.0,15.11,-21.39,-22.21,0,*45
1491822138.4,34099,15.56,73926.0,15.11,-20.93,-21.87,0,*4A
1491822139.63,34100,15.56,73924.3,15.11,-21.43,-22.53,0,*4D
1491822140.86,34101,15.56,73920.5,15.11,-21.73,-22.93,0,*43
1491822142.13,34102,15.56,73926.0,15.11,-20.43,-21.27,0,*4E
1491822143.35,34103,15.56,73924.0,15.09,-21.57,-22.53,0,*42
1491822144.61,34104,15.56,73926.5,15.11,-20.59,-21.53,0,*40
1491822145.84,34105,15.56,73924.3,15.13,-20.59,-21.53,0,*43
1491822147.13,34106,15.56,73926.8,15.15,-19.65,-20.53,0,*42
1491822148.41,34107,15.56,73924.8,15.15,-19.65,-20.53,0,*43
1491822149.66,34108,15.56,73922.3,15.17,-20.29,-21.33,0,*4B
1491822150.89,34109,15.56,73924.0,15.21,-21.09,-22.07,0,*48
1491822152.15,34110,15.56,73924.0,15.17,-22.11,-23.23,0,*48
1491822153.4,34111,15.56,73926.0,15.15,-21.03,-22.11,0,*4B
1491822154.63,34112,15.56,73924.8,15.17,-20.69,-21.77,0,*44
1491822155.92,34113,15.56,73924.3,15.17,-21.23,-22.31,0,*4B
1491822157.17,34114,15.56,73924.0,15.17,-21.23,-22.11,0,*4E
1491822158.43,34115,15.56,73926.3,15.15,-22.47,-23.59,0,*41
1491822159.66,34116,15.56,73920.0,15.13,-24.11,-25.39,0,*41
1491822160.88,34117,15.56,73926.8,15.13,-22.97,-24.11,0,*43
1491822162.14,34118,15.56,73924.5,15.11,-22.47,-23.59,0,*48
1491822163.36,34119,15.56,73926.8,15.09,-22.27,-23.65,0,*49
1491822164.56,34120,15.56,73924.0,15.09,-23.79,-24.93,0,*47
1491822165.77,34121,15.56,73926.0,15.05,-24.61,-25.87,0,*40
1491822167.04,34122,15.56,73928.5,15.03,-24.47,-25.75,0,*4C
1491822168.29,34123,15.56,73926.8,15.01,-25.29,-26.77,0,*47
1491822169.55,34124,15.56,73922.0,14.99,-23.85,-24.97,0,*4C
1491822170.8,34125,15.56,73926.3,14.95,-23.69,-24.97,0,*43
1491822172.02,34126,15.56,73924.3,14.91,-24.93,-26.03,0,*49
1491822173.27,34127,15.56,73926.3,14.91,-24.93,-26.17,0,*4D
1491822174.53,34128,15.56,73926.0,14.87,-24.31,-25.45,0,*49
1491822175.81,34129,15.56,73926.0,14.87,-24.71,-26.03,0,*4D
1491822177.01,34130,15.56,73924.3,14.85,-24.05,-25.19,0,*4C
1491822178.23,34131,15.56,73924.8,14.83,-25.35,-26.49,0,*4F
1491822179.49,34132,15.56,73924.8,14.79,-26.13,-27.29,0,*49
1491822180.76,34133,15.56,73926.0,14.79,-25.45,-26.71,0,*44
1491822182.01,34134,15.56,73926.8,14.75,-25.49,-26.71,0,*43
1491822183.27,34135,15.56,73922.5,14.71,-25.71,-26.87,0,*44
1491822184.54,34136,15.56,73920.3,14.67,-23.65,-24.67,0,*4F
1491822185.79,34137,15.56,73924.3,14.67,-24.83,-25.91,0,*49
1491822187.02,34138,15.56,73924.8,14.65,-25.13,-26.29,0,*4C
1491822188.25,34139,15.56,73922.3,14.61,-25.87,-26.93,0,*45
1491822189.49,34140,15.56,73920.0,14.59,-24.77,-25.87,0,*48
1491822190.74,34141,15.56,73920.8,14.59,-24.93,-26.29,0,*44
1491822191.95,34142,15.56,73926.3,14.57,-24.61,-25.61,0,*4B
1491822193.2,34143,15.56,73922.5,14.55,-24.15,-25.19,0,*44
1491822194.43,34144,15.56,73922.0,14.53,-24.87,-26.23,0,*44
1491822195.69,34145,15.56,73924.0,14.53,-25.03,-26.13,0,*4B
1491822196.91,34146,15.56,73926.3,14.49,-25.19,-26.23,0,*4B
1491822198.11,34147,15.56,73926.8,14.47,-25.35,-26.45,0,*4A
1491822199.32,34148,15.56,73926.3,14.43,-24.51,-25.65,0,*43
1491822200.53,34149,15.56,73924.0,14.43,-24.05,-24.97,0,*4F
1491822201.78,34150,15.56,73924.8,14.43,-23.23,-24.15,0,*4E
1491822203.01,34151,15.56,73924.3,14.43,-21.77,-22.47,0,*4D
1491822204.26,34152,15.56,73922.0,14.45,-20.35,-21.13,0,*4D
1491822205.49,34153,15.56,73922.5,14.45,-21.17,-21.93,0,*45
1491822206.68,34154,15.56,73922.5,14.47,-21.63,-22.67,0,*4B
1491822207.94,34155,15.56,73924.0,14.49,-21.87,-22.97,0,*41
1491822209.16,34156,15.56,73922.3,14.47,-23.39,-24.25,0,*44
1491822210.35,34157,15.56,73922.5,14.47,-23.39,-24.35,0,*44
1491822211.58,34158,15.56,73922.5,14.47,-24.15,-25.23,0,*44
1491822212.8,34159,15.56,73920.5,14.47,-23.69,-24.61,0,*4E
1491822214.05,34160,15.56,73924.0,14.45,-22.41,-23.23,0,*4C
1491822215.26,34161,15.56,73926.8,14.43,-21.77,-22.57,0,*4F
1491822216.52,34162,15.56,73922.8,14.45,-22.97,-23.85,0,*49
1491822217.77,34163,15.56,73922.0,14.45,-22.07,-23.03,0,*4F
1491822218.99,34164,15.56,73922.3,14.47,-22.53,-23.65,0,*4B
1491822220.22,34165,15.56,73920.0,14.45,-22.03,-22.83,0,*44
1491822221.44,34166,15.56,73922.3,14.45,-21.63,-22.53,0,*4F
1491822222.67,34167,15.56,73922.8,14.45,-20.39,-21.17,0,*43
1491822223.92,34168,15.56,73924.0,14.49,-20.15,-20.93,0,*43
1491822225.17,34169,15.56,73920.5,14.53,-20.39,-21.23,0,*4D
1491822226.41,34170,15.56,73922.5,14.53,-20.39,-21.23,0,*45
1491822227.62,34171,15.56,73920.3,14.53,-19.91,-20.69,0,*43
1491822228.87,34172,15.56,73922.0,14.55,-20.09,-20.83,0,*49
1491822230.09,34173,15.56,73922.0,14.55,-20.69,-21.63,0,*41
1491822231.35,34174,15.56,73922.0,14.55,-20.25,-21.03,0,*48
1491822232.6,34175,15.56,73920.5,14.59,-20.73,-21.57,0,*47
1491822233.88,34176,15.56,73926.0,14.59,-21.23,-22.21,0,*42
1491822235.14,34177,15.56,73922.0,14.59,-21.73,-22.77,0,*45
1491822236.39,34178,15.56,73920.5,14.59,-21.43,-22.31,0,*4B
1491822237.65,34179,15.56,73920.5,14.59,-21.09,-21.83,0,*4E
1491822238.85,34180,15.56,73920.3,14.57,-20.63,-21.47,0,*43
1491822240.09,34181,15.56,73922.8,14.61,-20.43,-21.53,0,*40
1491822241.31,34182,15.56,73922.5,14.61,-20.19,-21.13,0,*48
1491822242.54,34183,15.56,73922.0,14.61,-20.73,-21.57,0,*45
1491822243.79,34184,15.56,73922.5,14.61,-20.49,-21.53,0,*4F
1491822245.02,34185,15.56,73924.8,14.65,-19.95,-20.79,0,*48
1491822246.27,34186,15.56,73920.8,14.65,-19.41,-20.35,0,*4A
1491822247.52,34187,15.56,73926.3,14.67,-20.25,-21.33,0,*46
1491822248.73,34188,15.56,73922.0,14.67,-20.69,-21.73,0,*45
1491822249.98,34189,15.56,73926.3,14.67,-22.27,-23.33,0,*4A
1491822251.21,34190,15.56,73924.0,14.65,-22.11,-23.19,0,*4D
1491822252.41,34191,15.56,73922.3,14.65,-22.83,-23.79,0,*41
1491822253.69,34192,15.56,73924.5,14.63,-23.29,-24.41,0,*49
1491822254.9,34193,15.56,73920.8,14.61,-22.37,-23.43,0,*41
1491822256.17,34194,15.56,73924.3,14.61,-21.53,-22.47,0,*42
1491822257.37,34195,15.56,73926.0,14.61,-22.03,-22.93,0,*4C
1491822258.6,34196,15.56,73926.8,14.61,-21.83,-22.67,0,*4F
1491822259.84,34197,15.56,73920.3,14.61,-21.53,-22.53,0,*44
1491822261.1,34198,15.56,73924.5,14.59,-19.99,-20.79,0,*47
1491822262.36,34199,15.56,73924.0,14.63,-19.23,-20.25,0,*47
1491822263.59,34200,15.56,73922.8,14.63,-19.91,-20.73,0,*4E
1491822264.82,34201,15.56,73924.8,14.65,-19.91,-20.83,0,*46
1491822266.02,34202,15.56,73922.3,14.65,-20.39,-21.47,0,*44
1491822267.29,34203,15.56,73922.0,14.67,-20.19,-21.03,0,*45
1491822268.52,34204,15.56,73922.5,14.67,-20.05,-20.89,0,*4C
1491822269.81,34205,15.56,73920.8,14.67,-19.31,-20.19,0,*49
1491822271.09,34206,15.56,73926.3,14.71,-18.93,-19.85,0,*4B
1491822272.32,34207,15.56,73926.3,14.75,-20.43,-21.39,0,*44
1491822273.56,34208,15.56,73920.8,14.75,-19.37,-20.25,0,*4E
1491822274.81,34209,15.56,73924.3,14.75,-18.89,-19.47,0,*45
1491822276.01,34210,15.56,73920.3,14.77,-18.79,-19.71,0,*45
1491822277.25,34211,15.56,73924.3,14.79,-19.51,-20.43,0,*4A
1491822278.53,34212,15.56,73924.3,14.79,-20.79,-21.87,0,*40
1491822279.78,34213,15.56,73926.0,14.79,-20.79,-21.77,0,*4E
1491822281.04,34214,15.56,73922.8,14.79,-21.87,-22.83,0,*41
1491822282.27,34215,15.56,73926.0,14.77,-21.57,-22.53,0,*4E
1491822283.5,34216,15.56,73920.3,14.77,-20.89,-21.97,0,*44
1491822284.7,34217,15.56,73926.5,14.81,-19.91,-21.09,0,*48
1491822285.96,34218,15.56,73924.3,14.79,-18.83,-19.65,0,*43
1491822287.19,34219,15.56,73926.3,14.83,-19.07,-19.91,0,*41
1491822288.45,34220,15.56,73926.3,14.83,-19.31,-20.25,0,*4B
1491822289.73,34221,15.56,73922.5,14.83,-19.65,-20.53,0,*4A
1491822290.94,34222,15.56,73926.8,14.85,-20.43,-21.47,0,*45
1491822292.17,34223,15.56,73924.8,14.83,-22.41,-23.43,0,*44
1491822293.43,34224,15.56,73924.5,14.83,-20.89,-21.87,0,*4F
1491822294.71,34225,15.56,73924.3,14.83,-20.15,-21.03,0,*47
1491822295.93,34226,15.56,73926.5,14.85,-19.95,-20.79,0,*4C
1491822297.17,34227,15.56,73924.0,14.83,-19.95,-20.93,0,*4F
1491822298.44,34228,15.56,73924.3,14.87,-19.65,-20.39,0,*4B
1491822299.7,34229,15.56,73924.8,14.87,-19.31,-20.05,0,*44
1491822300.96,34230,15.56,73924.8,14.87,-19.03,-19.81,0,*4B
1491822302.24,34231,15.56,73922.5,14.91,-18.93,-19.81,0,*45
1491822303.5,34232,15.56,73926.3,14.91,-19.31,-19.99,0,*46
1491822304.76,34233,15.56,73924.0,14.91,-19.23,-19.95,0,*48
1491822306.01,34234,15.56,73924.0,14.93,-18.89,-19.81,0,*49
1491822307.22,34235,15.56,73926.0,14.93,-18.45,-19.17,0,*47
1491822308.49,34236,15.56,73922.3,14.99,-18.55,-19.41,0,*4C
1491822309.77,34237,15.56,73922.8,14.95,-20.35,-21.27,0,*47
1491822311.03,34238,15.56,73922.0,14.99,-20.49,-21.39,0,*40
1491822312.29,34239,15.56,73926.8,15.01,-19.23,-19.85,0,*4B
1491822313.49,34240,15.56,73922.3,15.01,-18.69,-19.47,0,*44
1491822314.76,34241,15.56,73920.8,15.01,-19.27,-20.53,0,*41
1491822316.0,34242,15.56,73922.8,15.01,-19.99,-20.83,0,*4A
1491822317.27,34243,15.56,73920.5,15.03,-19.23,-19.95,0,*45
1491822318.5,34244,15.56,73926.3,15.03,-19.03,-19.71,0,*4A
1491822319.75,34245,15.56,73920.8,15.09,-19.85,-20.83,0,*48
1491822320.95,34246,15.56,73926.0,15.05,-20.93,-21.73,0,*44
1491822322.24,34247,15.56,73924.0,15.07,-19.65,-20.53,0,*47
1491822323.44,34248,15.56,73920.5,15.05,-21.13,-22.07,0,*43
1491822324.64,34249,15.56,73924.0,15.05,-21.09,-22.11,0,*4E
1491822325.87,34250,15.56,73924.3,15.05,-20.63,-21.57,0,*4A
1491822327.13,34251,15.56,73926.8,15.03,-21.83,-22.83,0,*48
1491822328.39,34252,15.56,73920.8,15.03,-21.83,-22.83,0,*4B
1491822329.59,34253,15.56,73926.8,15.01,-21.77,-22.87,0,*47
1491822330.8,34254,15.56,73920.3,15.01,-21.47,-22.37,0,*48
1491822332.02,34255,15.56,73926.0,15.01,-20.69,-21.57,0,*41
1491822333.25,34256,15.56,73922.3,15.01,-20.79,-21.73,0,*45
1491822334.48,34257,15.56,73924.0,15.01,-19.99,-20.79,0,*4B
1491822335.75,34258,15.56,73926.0,15.03,-19.71,-20.49,0,*43
1491822337.01,34259,15.56,73924.5,15.03,-19.23,-19.99,0,*42
1491822338.27,34260,15.56,73922.8,15.03,-19.81,-20.73,0,*4E
1491822339.53,34261,15.56,73920.0,15.03,-19.41,-20.29,0,*4C
1491822340.77,34262,15.56,73920.8,15.05,-19.65,-20.59,0,*48
1491822342.05,34263,15.56,73920.5,15.07,-19.65,-20.53,0,*41
1491822343.31,34264,15.56,73922.0,15.05,-19.65,-20.35,0,*44
1491822344.56,34265,15.56,73920.0,15.09,-19.31,-20.15,0,*4A
1491822345.78,34266,15.56,73922.8,15.09,-20.19,-21.09,0,*45
1491822347.01,34267,15.56,73924.0,15.09,-20.49,-21.43,0,*4F
1491822348.21,34268,15.56,73924.3,15.09,-20.63,-21.47,0,*4C
1491822349.44,34269,15.56,73924.5,15.09,-21.33,-22.27,0,*4C
1491822350.69,34270,15.56,73922.8,15.07,-21.17,-21.97,0,*44
1491822351.92,34271,15.56,73920.8,15.07,-21.13,-22.11,0,*4C
1491822353.15,34272,15.56,73922.8,15.07,-20.89,-21.77,0,*4E
1491822354.38,34273,15.56,73922.0,15.07,-20.59,-21.39,0,*48
1491822355.65,34274,15.56,73926.3,15.07,-19.61,-20.43,0,*42
1491822356.9,34275,15.56,73920.3,15.07,-20.19,-21.13,0,*42
1491822358.13,34276,15.56,73920.8,15.07,-19.75,-20.59,0,*4E
1491822359.35,34277,15.56,73926.0,15.09,-20.05,-20.83,0,*4B
1491822360.59,34278,15.56,73924.0,15.09,-19.47,-20.19,0,*4B
1491822361.82,34279,15.56,73924.3,15.09,-20.25,-21.23,0,*4C
1491822363.04,34280,15.56,73920.3,15.09,-21.09,-21.87,0,*4B
1491822364.24,34281,15.56,73922.8,15.09,-20.05,-20.93,0,*43
1491822365.48,34282,15.56,73922.3,15.11,-20.43,-21.39,0,*4A
1491822366.72,34283,15.56,73920.0,15.11,-20.09,-20.79,0,*40
1491822367.97,34284,15.56,73920.5,15.11,-20.19,-21.09,0,*40
1491822369.21,34285,15.56,73924.5,15.09,-20.35,-21.33,0,*4F
1491822370.45,34286,15.56,73922.0,15.09,-20.39,-21.27,0,*45
1491822371.7,34287,15.56,73920.0,15.11,-21.23,-22.03,0,*42
1491822372.95,34288,15.56,73920.5,15.11,-21.03,-22.07,0,*4B
1491822374.19,34289,15.56,73922.5,15.09,-22.97,-23.85,0,*46
1491822375.42,34290,15.56,73920.8,15.07,-23.09,-24.05,0,*49
1491822376.68,34291,15.56,73926.3,15.05,-23.49,-24.71,0,*4D
1491822377.91,34292,15.56,73922.3,15.03,-22.11,-22.97,0,*4A
1491822379.18,34293,15.56,73922.5,15.01,-22.17,-23.03,0,*43
1491822380.4,34294,15.56,73924.8,15.01,-22.37,-23.29,0,*4E
1491822381.65,34295,15.56,73920.0,14.99,-21.57,-22.41,0,*45
1491822382.88,34296,15.56,73924.3,14.99,-21.13,-22.07,0,*44
1491822384.13,34297,15.56,73920.8,14.99,-20.49,-21.43,0,*48
1491822385.41,34298,15.56,73922.5,14.99,-20.49,-21.27,0,*45
1491822386.62,34299,15.56,73922.3,15.01,-19.91,-20.63,0,*4A
1491822387.86,34300,15.56,73926.0,15.01,-21.57,-22.53,0,*4B
1491822389.14,34301,15.56,73926.0,14.99,-20.53,-21.27,0,*4F
1491822390.39,34302,15.56,73922.3,14.99,-20.79,-21.77,0,*41
1491822391.64,34303,15.56,73924.5,14.99,-22.37,-23.29,0,*41
1491822392.9,34304,15.56,73922.8,14.99,-22.31,-23.13,0,*49
1491822394.15,34305,15.56,73922.0,14.95,-22.37,-23.33,0,*40
1491822395.36,34306,15.56,73924.5,14.93,-22.27,-23.13,0,*46
1491822396.59,34307,15.56,73924.8,14.91,-22.03,-23.09,0,*48
1491822397.84,34308,15.56,73926.3,14.91,-21.97,-22.83,0,*4A
1491822399.1,34309,15.56,73920.5,14.91,-21.47,-22.17,0,*4B
1491822400.36,34310,15.56,73924.3,14.91,-21.87,-22.83,0,*42
1491822401.59,34311,15.56,73920.8,14.91,-22.67,-23.75,0,*46
1491822402.85,34312,15.56,73924.3,14.87,-22.21,-23.09,0,*4B
1491822404.11,34313,15.56,73920.8,14.87,-21.67,-22.53,0,*45
1491822405.39,34314,15.56,73922.0,14.83,-21.97,-22.77,0,*4F
1491822406.61,34315,15.56,73924.3,14.83,-21.73,-22.41,0,*41
1491822407.87,34316,15.56,73926.3,14.85,-20.79,-21.67,0,*48
1491822409.07,34317,15.56,73924.0,14.85,-20.59,-21.47,0,*49
1491822410.34,34318,15.56,73922.3,14.87,-21.83,-22.93,0,*48
1491822411.54,34319,15.56,73926.0,14.85,-22.67,-23.59,0,*45
1491822412.74,34320,15.56,73924.0,14.85,-22.03,-22.83,0,*4B
1491822413.99,34321,15.56,73922.5,14.83,-21.33,-22.03,0,*44
1491822415.26,34322,15.56,73926.0,14.83,-22.31,-23.29,0,*4F
1491822416.54,34323,15.56,73922.0,14.83,-21.33,-22.17,0,*43
1491822417.79,34324,15.56,73920.0,14.83,-19.47,-20.15,0,*4C
1491822419.06,34325,15.56,73922.0,14.83,-19.65,-20.39,0,*43
1491822420.25,34326,15.56,73920.5,14.85,-20.29,-21.09,0,*46
1491822421.49,34327,15.56,73924.8,14.87,-19.95,-20.59,0,*4C
1491822422.72,34328,15.56,73924.0,14.87,-21.13,-21.93,0,*41
1491822423.95,34329,15.56,73924.5,14.85,-22.47,-23.39,0,*42
1491822425.16,34330,15.56,73920.0,14.85,-22.11,-23.09,0,*4A
1491822426.39,34331,15.56,73922.3,14.85,-22.27,-23.23,0,*46
1491822427.67,34332,15.56,73920.5,14.83,-21.83,-22.77,0,*4E
1491822428.92,34333,15.56,73922.0,14.83,-22.77,-23.79,0,*48
1491822430.15,34334,15.56,73920.5,14.81,-22.03,-23.03,0,*43
1491822431.4,34335,15.56,73926.3,14.79,-23.33,-24.31,0,*41
1491822432.65,34336,15.56,73924.3,14.79,-22.63,-23.49,0,*4E
1491822433.89,34337,15.56,73920.8,14.77,-20.99,-21.77,0,*49
1491822435.09,34338,15.56,73924.5,14.77,-21.63,-22.57,0,*43
1491822436.35,34339,15.56,73922.0,14.75,-22.17,-23.13,0,*41
1491822437.63,34340,15.56,73926.0,14.75,-21.53,-22.31,0,*4D
1491822438.89,34341,15.56,73922.3,14.77,-20.53,-21.33,0,*4E
1491822440.16,34342,15.56,73922.0,14.79,-20.15,-20.99,0,*40
1491822441.36,34343,15.56,73920.5,14.77,-20.05,-20.73,0,*4A
1491822442.64,34344,15.56,73924.8,14.79,-20.79,-21.67,0,*4C
1491822443.9,34345,15.56,73924.5,14.79,-21.53,-22.37,0,*42
1491822445.13,34346,15.56,73924.3,14.77,-23.03,-23.79,0,*43
1491822446.4,34347,15.56,73924.5,14.75,-23.69,-24.67,0,*44
1491822447.62,34348,15.56,73922.0,14.71,-22.03,-22.87,0,*4A
1491822448.88,34349,15.56,73922.3,14.71,-22.53,-23.33,0,*40
1491822450.12,34350,15.56,73920.8,14.69,-21.87,-22.63,0,*4F
1491822451.38,34351,15.56,73924.3,14.69,-21.27,-22.17,0,*47
