1491811200.63,25277,14.38,73976.5,14.55,-21.39,-22.77,0,*44
1491811201.89,25278,14.38,73982.0,14.55,-20.83,-22.27,0,*4E
1491811203.12,25279,14.38,73980.0,14.55,-20.73,-22.11,0,*45
1491811204.37,25280,14.38,73982.0,14.55,-20.83,-22.27,0,*49
1491811205.6,25281,14.38,73980.3,14.57,-20.69,-22.21,0,*48
1491811206.82,25282,14.38,73978.0,14.57,-20.83,-22.41,0,*49
1491811208.08,25283,14.38,73976.5,14.59,-20.99,-22.37,0,*4C
1491811209.31,25284,14.38,73976.5,14.59,-21.09,-22.53,0,*41
1491811210.51,25285,14.38,73978.5,14.57,-20.93,-22.37,0,*4E
1491811211.8,25286,14.38,73978.8,14.59,-20.99,-22.47,0,*4E
1491811213.03,25287,14.38,73982.3,14.57,-20.53,-22.03,0,*47
1491811214.26,25288,14.38,73982.8,14.57,-20.25,-21.87,0,*46
1491811215.51,25289,14.38,73978.0,14.59,-20.73,-22.21,0,*45
1491811216.76,25290,14.38,73982.5,14.59,-20.79,-22.37,0,*40
1491811217.99,25291,14.38,73978.5,14.59,-21.13,-22.67,0,*49
1491811219.22,25292,14.38,73978.8,14.61,-20.79,-22.07,0,*4A
1491811220.43,25293,14.38,73976.0,14.61,-20.59,-22.03,0,*4D
1491811221.67,25294,14.38,73978.3,14.61,-20.89,-22.31,0,*46
1491811222.87,25295,14.38,73980.8,14.61,-20.63,-22.03,0,*42
1491811224.13,25296,14.38,73980.3,14.63,-20.69,-22.17,0,*4C
1491811225.39,25297,14.38,73978.3,14.63,-20.59,-22.17,0,*4E
1491811226.67,25298,14.38,73978.8,14.63,-20.53,-21.97,0,*40
1491811227.89,25299,14.38,73978.8,14.63,-20.29,-21.77,0,*42
1491811229.14,25300,14.38,73976.0,14.65,-20.35,-21.87,0,*47
1491811230.38,25301,14.38,73980.0,14.67,-20.35,-21.77,0,*4B
1491811231.58,25302,14.38,73980.8,14.65,-20.25,-21.73,0,*4F
1491811232.83,25303,14.38,73982.0,14.67,-20.49,-21.93,0,*48
1491811234.05,25304,14.38,73982.5,14.67,-20.69,-22.07,0,*43
1491811235.33,25305,14.38,73980.0,14.67,-20.53,-21.87,0,*40
1491811236.57,25306,14.38,73978.5,14.69,-20.93,-22.47,0,*4E
1491811237.8,25307,14.38,73976.3,14.69,-22.31,-23.89,0,*46
1491811239.07,25308,14.38,73980.3,14.67,-22.21,-23.53,0,*41
1491811240.3,25309,14.38,73978.0,14.65,-20.49,-21.93,0,*40
1491811241.54,25310,14.38,73978.3,14.67,-20.09,-21.57,0,*46
1491811242.75,25311,14.38,73976.3,14.67,-20.09,-21.63,0,*40
1491811244.01,25312,14.38,73980.5,14.69,-20.19,-21.67,0,*48
1491811245.23,25313,14.38,73980.0,14.69,-20.05,-21.57,0,*47
1491811246.43,25314,14.38,73978.3,14.69,-20.05,-21.43,0,*45
1491811247.68,25315,14.38,73978.5,14.71,-20.05,-21.53,0,*4C
1491811248.91,25316,14.38,73982.5,14.71,-20.59,-22.03,0,*40
1491811250.17,25317,14.38,73978.0,14.75,-20.43,-21.83,0,*45
1491811251.37,25318,14.38,73982.0,14.77,-20.69,-22.11,0,*48
1491811252.6,25319,14.38,73978.0,14.77,-21.77,-23.33,0,*46
1491811253.86,25320,14.38,73982.8,14.75,-21.87,-23.39,0,*4B
1491811255.09,25321,14.38,73978.3,14.69,-22.31,-23.89,0,*42
1491811256.34,25322,14.38,73982.0,14.71,-22.21,-23.79,0,*46
1491811257.57,25323,14.38,73980.8,14.69,-22.21,-23.75,0,*42
1491811258.82,25324,14.38,73980.3,14.67,-22.27,-23.85,0,*42
1491811260.05,25325,14.38,73980.5,14.67,-22.83,-24.47,0,*44
1491811261.25,25326,14.38,73978.0,14.65,-22.83,-24.35,0,*40
1491811262.44,25327,14.38,73980.3,14.65,-22.87,-24.35,0,*45
1491811263.69,25328,14.38,73982.3,14.65,-23.19,-24.67,0,*4B
1491811264.92,25329,14.38,73982.0,14.61,-22.67,-24.25,0,*40
1491811266.15,25330,14.38,73980.3,14.61,-22.77,-24.31,0,*4C
1491811267.39,25331,14.38,73980.8,14.61,-23.13,-24.71,0,*4A
1491811268.62,25332,14.38,73976.5,14.61,-22.97,-24.41,0,*47
1491811269.85,25333,14.38,73982.3,14.57,-23.03,-24.51,0,*4E
1491811271.05,25334,14.38,73978.3,14.57,-22.83,-24.47,0,*47
1491811272.31,25335,14.38,73980.8,14.53,-23.03,-24.67,0,*49
1491811273.59,25336,14.38,73982.5,14.55,-22.73,-24.21,0,*48
1491811274.84,25337,14.38,73978.5,14.55,-23.03,-24.57,0,*4E
1491811276.1,25338,14.38,73978.8,14.53,-22.31,-23.99,0,*42
1491811277.34,25339,14.38,73980.3,14.53,-22.17,-23.75,0,*45
1491811278.62,25340,14.38,73982.5,14.49,-22.77,-24.25,0,*44
1491811279.82,25341,14.38,73980.5,14.47,-23.13,-24.61,0,*48
1491811281.02,25342,14.38,73980.3,14.47,-22.83,-24.47,0,*47
1491811282.25,25343,14.38,73982.8,14.47,-22.53,-23.99,0,*4F
1491811283.49,25344,14.38,73978.5,14.47,-22.21,-23.69,0,*42
1491811284.72,25345,14.38,73980.3,14.47,-21.47,-23.03,0,*4C
1491811285.95,25346,14.38,73980.5,14.47,-21.73,-23.19,0,*43
1491811287.15,25347,14.38,73978.8,14.47,-21.17,-22.67,0,*48
1491811288.38,25348,14.38,73982.8,14.49,-21.13,-22.67,0,*4D
1491811289.63,25349,14.38,73980.3,14.47,-21.27,-22.73,0,*40
1491811290.88,25350,14.38,73980.0,14.49,-21.03,-22.53,0,*42
1491811292.13,25351,14.38,73982.0,14.49,-21.03,-22.63,0,*40
1491811293.39,25352,14.38,73982.8,14.49,-21.27,-22.93,0,*4A
1491811294.65,25353,14.38,73982.8,14.49,-21.87,-23.43,0,*4D
1491811295.88,25354,14.38,73980.5,14.49,-20.89,-22.37,0,*47
1491811297.16,25355,14.38,73982.3,14.49,-21.27,-22.77,0,*47
1491811298.37,25356,14.38,73982.8,14.53,-21.09,-22.63,0,*46
1491811299.62,25357,14.38,73978.8,14.55,-21.17,-22.73,0,*4F
1491811300.87,25358,14.38,73976.5,14.55,-21.77,-23.29,0,*48
1491811302.1,25359,14.38,73978.0,14.53,-21.03,-22.57,0,*44
1491811303.34,25360,14.38,73980.0,14.53,-20.53,-22.07,0,*4F
1491811304.57,25361,14.38,73980.3,14.55,-20.43,-22.07,0,*49
1491811305.79,25362,14.38,73980.0,14.55,-20.73,-22.11,0,*4E
1491811307.05,25363,14.38,73982.3,14.55,-21.03,-22.63,0,*4C
1491811308.28,25364,14.38,73982.8,14.55,-21.63,-23.09,0,*40
1491811309.52,25365,14.38,73980.5,14.57,-21.73,-23.19,0,*43
1491811310.74,25366,14.38,73982.8,14.57,-22.11,-23.69,0,*40
1491811311.96,25367,14.38,73980.3,14.57,-22.03,-23.53,0,*4B
1491811313.17,25368,14.38,73978.8,14.57,-21.77,-23.39,0,*48
1491811314.39,25369,14.38,73980.0,14.57,-22.03,-23.53,0,*45
1491811315.65,25370,14.38,73980.0,14.55,-21.67,-23.13,0,*4A
1491811316.86,25371,14.38,73980.3,14.53,-21.63,-23.09,0,*42
1491811318.14,25372,14.38,73982.8,14.55,-21.23,-22.77,0,*4B
1491811319.35,25373,14.38,73978.8,14.57,-21.63,-23.09,0,*44
1491811320.6,25374,14.38,73980.8,14.57,-21.33,-22.73,0,*4A
1491811321.83,25375,14.38,73978.5,14.57,-22.21,-23.79,0,*40
1491811323.06,25376,14.38,73980.0,14.57,-23.49,-25.13,0,*46
1491811324.28,25377,14.38,73980.0,14.53,-23.75,-25.39,0,*44
1491811325.53,25378,14.38,73978.8,14.49,-22.67,-24.11,0,*49
1491811326.77,25379,14.38,73980.3,14.49,-22.21,-23.89,0,*4C
1491811328.03,25380,14.38,73982.8,14.49,-20.89,-22.31,0,*48
1491811329.29,25381,14.38,73978.3,14.49,-23.09,-24.71,0,*40
1491811330.52,25382,14.38,73976.3,14.49,-22.37,-23.79,0,*40
1491811331.79,25383,14.38,73978.5,14.49,-21.67,-23.29,0,*42
1491811333.04,25384,14.38,73982.8,14.49,-22.37,-23.99,0,*48
1491811334.26,25385,14.38,73976.3,14.47,-22.37,-23.99,0,*47
1491811335.51,25386,14.38,73982.0,14.47,-22.21,-23.65,0,*40
1491811336.73,25387,14.38,73980.3,14.47,-22.41,-23.99,0,*44
1491811337.96,25388,14.38,73982.0,14.47,-22.67,-24.25,0,*4F
1491811339.17,25389,14.38,73982.8,14.47,-22.67,-24.15,0,*4D
1491811340.43,25390,14.38,73980.5,14.45,-22.67,-24.25,0,*44
1491811341.65,25391,14.38,73980.3,14.43,-23.03,-24.51,0,*43
1491811342.91,25392,14.38,73980.0,14.43,-21.67,-23.19,0,*4B
1491811344.14,25393,14.38,73980.0,14.45,-21.09,-22.57,0,*4F
1491811345.39,25394,14.38,73982.5,14.45,-20.99,-22.41,0,*47
1491811346.64,25395,14.38,73978.0,14.45,-20.63,-22.17,0,*40
1491811347.87,25396,14.38,73982.0,14.45,-21.73,-23.13,0,*46
1491811349.13,25397,14.38,73978.8,14.47,-21.87,-23.33,0,*4C
1491811350.36,25398,14.38,73982.3,14.47,-21.53,-22.97,0,*45
1491811351.58,25399,14.38,73980.8,14.47,-22.41,-24.11,0,*4C
1491811352.84,25400,14.38,73982.0,14.45,-21.77,-23.23,0,*49
1491811354.06,25401,14.38,73980.5,14.43,-21.97,-23.59,0,*4D
1491811355.26,25402,14.38,73976.5,14.43,-21.93,-23.39,0,*4C
1491811356.52,25403,14.38,73980.5,14.45,-21.33,-22.97,0,*44
1491811357.77,25404,14.38,73984.8,14.45,-21.17,-22.73,0,*4F
1491811358.98,25405,14.38,73980.5,14.47,-22.41,-23.95,0,*45
1491811360.24,25406,14.38,73982.0,14.47,-21.87,-23.49,0,*4E
1491811361.47,25407,14.38,73982.8,14.47,-21.73,-23.19,0,*41
1491811362.69,25408,14.38,73980.5,14.47,-20.99,-22.53,0,*44
1491811363.94,25409,14.38,73980.8,14.47,-21.27,-22.73,0,*43
1491811365.17,25410,14.38,73980.0,14.47,-21.73,-23.23,0,*4E
1491811366.4,25411,14.38,73978.3,14.47,-21.93,-23.49,0,*4D
1491811367.63,25412,14.38,73980.8,14.47,-21.77,-23.19,0,*41
1491811368.89,25413,14.38,73982.8,14.49,-21.83,-23.43,0,*4A
1491811370.14,25414,14.38,73982.0,14.47,-21.87,-23.33,0,*40
1491811371.37,25415,14.38,73982.8,14.47,-22.57,-24.15,0,*4C
1491811372.62,25416,14.38,73980.3,14.47,-21.87,-23.23,0,*43
1491811373.85,25417,14.38,73980.0,14.43,-22.27,-23.85,0,*43
1491811375.1,25418,14.38,73982.3,14.45,-22.03,-23.49,0,*4C
1491811376.36,25419,14.38,73978.5,14.43,-22.31,-23.85,0,*4A
1491811377.61,25420,14.38,73976.8,14.45,-21.73,-23.19,0,*46
1491811378.84,25421,14.38,73982.0,14.45,-21.47,-23.13,0,*4A
1491811380.09,25422,14.38,73976.3,14.45,-21.63,-23.19,0,*45
1491811381.32,25423,14.38,73980.5,14.45,-21.77,-23.39,0,*43
1491811382.55,25424,14.38,73980.0,14.43,-22.27,-23.85,0,*43
1491811383.8,25425,14.38,73978.0,14.43,-22.47,-24.15,0,*4A
1491811385.06,25426,14.38,73984.3,14.45,-21.73,-23.23,0,*49
1491811386.28,25427,14.38,73980.0,14.45,-21.13,-22.53,0,*48
1491811387.53,25428,14.38,73980.0,14.45,-21.13,-22.73,0,*45
1491811388.79,25429,14.38,73976.0,14.45,-21.77,-23.19,0,*4B
1491811390.05,25430,14.38,73978.8,14.45,-21.47,-23.19,0,*40
1491811391.27,25431,14.38,73976.3,14.45,-21.09,-22.53,0,*44
1491811392.5,25432,14.38,73978.5,14.45,-21.17,-22.83,0,*45
1491811393.75,25433,14.38,73980.8,14.45,-20.69,-22.21,0,*44
1491811394.98,25434,14.38,73982.3,14.47,-20.63,-22.17,0,*4E
1491811396.18,25435,14.38,73982.3,14.47,-20.69,-22.27,0,*46
1491811397.41,25436,14.38,73982.5,14.49,-21.39,-23.09,0,*42
1491811398.66,25437,14.38,73976.3,14.49,-21.23,-22.67,0,*41
1491811399.92,25438,14.38,73980.5,14.49,-21.23,-22.63,0,*4A
1491811401.15,25439,14.38,73982.3,14.47,-20.39,-21.87,0,*46
1491811402.42,25440,14.38,73984.5,14.49,-20.35,-21.87,0,*4A
1491811403.69,25441,14.38,73980.8,14.53,-20.99,-22.47,0,*49
1491811404.92,25442,14.38,73980.8,14.53,-22.17,-23.75,0,*4E
1491811406.16,25443,14.38,73982.0,14.53,-21.63,-23.23,0,*4C
1491811407.4,25444,14.38,73980.5,14.53,-21.03,-22.57,0,*4F
1491811408.6,25445,14.38,73982.3,14.53,-20.73,-22.41,0,*4F
1491811409.83,25446,14.38,73982.3,14.55,-21.39,-22.93,0,*4A
1491811411.03,25447,14.38,73982.8,14.53,-21.63,-23.13,0,*4B
1491811412.29,25448,14.38,73982.8,14.55,-21.33,-22.93,0,*4E
1491811413.55,25449,14.38,73982.0,14.55,-21.77,-23.23,0,*45
1491811414.78,25450,14.38,73982.3,14.55,-22.11,-23.75,0,*4D
1491811415.99,25451,14.38,73980.8,14.53,-22.57,-24.05,0,*48
1491811417.25,25452,14.38,73980.5,14.53,-23.03,-24.67,0,*4F
1491811418.47,25453,14.38,73980.0,14.49,-23.13,-24.77,0,*45
1491811419.7,25454,14.38,73980.5,14.47,-23.19,-24.93,0,*4C
1491811420.9,25455,14.38,73978.8,14.47,-22.27,-23.79,0,*42
1491811422.13,25456,14.38,73984.3,14.47,-22.17,-23.79,0,*42
1491811423.37,25457,14.38,73982.0,14.47,-22.21,-23.69,0,*47
1491811424.62,25458,14.38,73976.5,14.45,-22.27,-23.99,0,*43
1491811425.87,25459,14.38,73980.0,14.43,-23.29,-24.87,0,*43
1491811427.1,25460,14.38,73980.8,14.43,-22.57,-24.15,0,*4A
1491811428.35,25461,14.38,73978.0,14.45,-20.69,-22.17,0,*46
1491811429.58,25462,14.38,73976.5,14.45,-21.13,-22.87,0,*40
1491811430.83,25463,14.38,73980.8,14.45,-20.99,-22.41,0,*48
1491811432.05,25464,14.38,73982.0,14.45,-21.43,-22.87,0,*43
1491811433.3,25465,14.38,73978.8,14.45,-21.33,-22.83,0,*41
1491811434.53,25466,14.38,73978.5,14.47,-21.33,-22.97,0,*45
1491811435.78,25467,14.38,73978.8,14.47,-22.21,-23.95,0,*47
1491811437.03,25468,14.38,73982.0,14.45,-22.57,-24.25,0,*47
1491811438.29,25469,14.38,73980.5,14.45,-22.37,-23.85,0,*4D
1491811439.54,25470,14.38,73980.0,14.45,-22.27,-23.85,0,*44
1491811440.77,25471,14.38,73982.3,14.45,-21.43,-22.83,0,*43
1491811442.0,25472,14.38,73982.8,14.43,-21.03,-22.57,0,*4B
1491811443.23,25473,14.38,73980.0,14.45,-20.63,-22.03,0,*4A
1491811444.45,25474,14.38,73982.5,14.45,-21.13,-22.67,0,*49
1491811445.65,25475,14.38,73980.3,14.47,-20.39,-22.03,0,*41
1491811446.93,25476,14.38,73980.8,14.49,-20.35,-21.87,0,*4F
1491811448.17,25477,14.38,73978.5,14.49,-20.09,-21.53,0,*48
1491811449.41,25478,14.38,73982.5,14.49,-20.29,-21.83,0,*48
1491811450.63,25479,14.38,73980.0,14.53,-20.39,-21.93,0,*42
1491811451.88,25480,14.38,73980.8,14.55,-20.83,-22.27,0,*4F
1491811453.13,25481,14.38,73980.5,14.57,-20.35,-21.87,0,*48
1491811454.39,25482,14.38,73982.0,14.57,-20.35,-21.87,0,*4B
1491811455.67,25483,14.38,73978.8,14.59,-20.19,-21.67,0,*44
1491811456.93,25484,14.38,73978.8,14.59,-21.83,-23.43,0,*45
1491811458.13,25485,14.38,73980.0,14.57,-22.67,-24.31,0,*41
1491811459.36,25486,14.38,73982.0,14.57,-21.93,-23.53,0,*49
1491811460.59,25487,14.38,73980.5,14.57,-21.63,-23.19,0,*49
1491811461.82,25488,14.38,73980.5,14.57,-21.33,-22.87,0,*45
1491811463.05,25489,14.38,73980.0,14.57,-20.99,-22.27,0,*4F
1491811464.33,25490,14.38,73980.8,14.59,-19.85,-21.27,0,*4D
1491811465.58,25491,14.38,73978.5,14.59,-20.05,-21.57,0,*49
1491811466.83,25492,14.38,73980.5,14.61,-20.35,-21.87,0,*4F
1491811468.07,25493,14.38,73978.3,14.63,-20.43,-21.93,0,*48
1491811469.29,25494,14.38,73982.5,14.63,-20.93,-22.41,0,*4E
1491811470.54,25495,14.38,73982.5,14.63,-21.17,-22.73,0,*43
1491811471.79,25496,14.38,73980.8,14.63,-21.33,-22.87,0,*4D
1491811473.05,25497,14.38,73982.0,14.63,-21.03,-22.57,0,*42
1491811474.28,25498,14.38,73978.5,14.63,-21.39,-22.93,0,*4C
1491811475.5,25499,14.38,73980.8,14.65,-20.63,-21.97,0,*42
1491811476.7,25500,14.38,73980.3,14.65,-21.17,-22.67,0,*4D
1491811477.98,25501,14.38,73980.3,14.67,-20.53,-21.97,0,*43
1491811479.18,25502,14.38,73980.3,14.65,-21.13,-22.67,0,*4B
1491811480.4,25503,14.38,73980.5,14.65,-21.27,-22.87,0,*43
1491811481.66,25504,14.38,73982.0,14.67,-21.27,-22.83,0,*42
1491811482.91,25505,14.38,73976.0,14.67,-21.33,-22.87,0,*42
1491811484.13,25506,14.44,73982.8,14.67,-20.89,-22.57,0,*4C
1491811485.38,25507,14.38,73980.3,14.67,-21.43,-23.03,0,*4A
1491811486.58,25508,14.38,73978.5,14.65,-22.27,-23.79,0,*4B
1491811487.85,25509,14.38,73980.3,14.67,-21.97,-23.65,0,*4D
1491811489.07,25510,14.38,73978.8,14.65,-22.73,-24.35,0,*4C
1491811490.3,25511,14.38,73978.3,14.65,-22.37,-23.85,0,*41
1491811491.52,25512,14.38,73980.0,14.65,-22.37,-23.95,0,*43
1491811492.74,25513,14.38,73980.0,14.65,-22.07,-23.65,0,*4E
1491811493.99,25514,14.38,73982.3,14.63,-21.97,-23.43,0,*41
1491811495.22,25515,14.38,73980.3,14.63,-21.39,-22.93,0,*48
1491811496.46,25516,14.38,73980.5,14.63,-21.47,-22.97,0,*46
1491811497.74,25517,14.44,73980.3,14.63,-21.03,-22.47,0,*4A
1491811498.99,25518,14.38,73978.8,14.63,-21.33,-22.87,0,*4A
1491811500.22,25519,14.44,73982.3,14.65,-21.63,-23.03,0,*45
1491811501.45,25520,14.38,73980.3,14.65,-21.87,-23.39,0,*4C
1491811502.7,25521,14.38,73982.3,14.67,-22.21,-23.79,0,*44
1491811503.94,25522,14.38,73978.0,14.65,-21.97,-23.53,0,*43
1491811505.17,25523,14.38,73980.8,14.65,-21.33,-22.87,0,*44
1491811506.39,25524,14.38,73982.5,14.65,-21.17,-22.73,0,*4E
1491811507.62,25525,14.38,73980.3,14.65,-21.33,-22.87,0,*42
1491811508.87,25526,14.44,73986.0,14.65,-21.97,-23.49,0,*4C
1491811510.1,25527,14.38,73980.0,14.67,-22.37,-24.05,0,*49
1491811511.32,25528,14.38,73982.8,14.65,-21.33,-22.83,0,*4B
1491811512.52,25529,14.38,73980.0,14.65,-21.43,-22.87,0,*49
1491811513.75,25530,14.38,73982.0,14.65,-21.47,-23.03,0,*48
1491811514.98,25531,14.38,73982.5,14.65,-21.57,-23.09,0,*42
1491811516.23,25532,14.38,73980.5,14.67,-21.63,-23.23,0,*4C
1491811517.46,25533,14.38,73982.8,14.65,-21.63,-23.23,0,*4F
1491811518.69,25534,14.38,73982.0,14.65,-21.87,-23.39,0,*49
1491811519.96,25535,14.38,73980.3,14.67,-21.57,-23.03,0,*4E
1491811521.17,25536,14.44,73982.5,14.65,-21.73,-23.39,0,*40
1491811522.4,25537,14.38,73976.3,14.65,-21.77,-23.23,0,*4E
1491811523.65,25538,14.38,73982.0,14.67,-21.33,-22.87,0,*4C
1491811524.9,25539,14.44,73980.5,14.67,-21.47,-23.19,0,*48
1491811526.15,25540,14.38,73982.5,14.67,-20.99,-22.53,0,*4B
1491811527.4,25541,14.38,73982.3,14.67,-21.33,-22.87,0,*42
1491811528.66,25542,14.38,73980.0,14.69,-21.67,-23.29,0,*4B
1491811529.91,25543,14.38,73980.5,14.67,-21.73,-23.29,0,*41
1491811531.14,25544,14.38,73982.8,14.69,-20.93,-22.31,0,*4F
1491811532.39,25545,14.38,73980.3,14.71,-20.83,-22.37,0,*40
1491811533.62,25546,14.38,73980.3,14.71,-21.13,-22.63,0,*4A
1491811534.86,25547,14.38,73982.8,14.71,-20.59,-22.07,0,*46
1491811536.11,25548,14.38,73980.0,14.71,-20.83,-22.53,0,*4F
1491811537.34,25549,14.38,73982.0,14.71,-21.93,-23.59,0,*45
1491811538.59,25550,14.38,73976.3,14.75,-21.87,-23.59,0,*4C
1491811539.84,25551,14.38,73980.3,14.75,-21.09,-22.73,0,*42
1491811541.07,25552,14.38,73980.5,14.77,-20.53,-22.11,0,*49
1491811542.32,25553,14.38,73980.0,14.75,-20.53,-22.11,0,*4A
1491811543.53,25554,14.38,73976.5,14.77,-20.89,-22.53,0,*4E
1491811544.74,25555,14.38,73982.0,14.77,-21.47,-22.87,0,*45
1491811545.96,25556,14.38,73982.8,14.77,-21.43,-23.03,0,*4F
1491811547.2,25557,14.38,73978.8,14.77,-21.03,-22.57,0,*4A
1491811548.43,25558,14.38,73982.0,14.75,-21.47,-23.09,0,*4D
1491811549.65,25559,14.38,73982.0,14.77,-21.13,-22.73,0,*43
1491811550.88,25560,14.38,73982.0,14.77,-21.73,-23.33,0,*4A
1491811552.09,25561,14.38,73982.5,14.81,-21.13,-22.67,0,*44
1491811553.34,25562,14.38,73976.8,14.79,-21.27,-22.83,0,*4D
1491811554.57,25563,14.38,73982.3,14.81,-21.73,-23.33,0,*40
1491811555.81,25564,14.38,73978.5,14.79,-21.73,-23.43,0,*47
1491811557.09,25565,14.38,73978.3,14.79,-21.67,-23.19,0,*4C
1491811558.34,25566,14.38,73980.8,14.79,-21.73,-23.29,0,*49
1491811559.56,25567,14.38,73982.3,14.79,-21.09,-22.53,0,*49
1491811560.79,25568,14.44,73980.5,14.79,-20.93,-22.53,0,*44
1491811562.0,25569,14.44,73982.8,14.81,-20.43,-22.03,0,*4A
1491811563.26,25570,14.38,73982.8,14.81,-20.49,-22.17,0,*4D
1491811564.49,25571,14.38,73980.5,14.81,-20.69,-22.17,0,*4E
1491811565.77,25572,14.44,73982.8,14.83,-20.79,-22.47,0,*4B
1491811567.0,25573,14.44,73982.3,14.83,-21.09,-22.67,0,*4E
1491811568.25,25574,14.38,73980.3,14.83,-21.23,-22.83,0,*4B
1491811569.51,25575,14.38,73982.5,14.85,-21.33,-22.77,0,*46
1491811570.73,25576,14.44,73984.0,14.83,-21.17,-22.83,0,*4E
1491811571.96,25577,14.38,73982.0,14.83,-21.17,-22.67,0,*45
1491811573.21,25578,14.38,73982.0,14.83,-21.03,-22.57,0,*4C
1491811574.42,25579,14.38,73982.5,14.85,-20.93,-22.57,0,*43
1491811575.62,25580,14.44,73982.8,14.85,-21.17,-22.67,0,*4B
1491811576.85,25581,14.38,73980.0,14.85,-21.09,-22.77,0,*44
1491811578.08,25582,14.44,73982.0,14.85,-21.33,-22.93,0,*44
1491811579.3,25583,14.44,73980.5,14.85,-21.73,-23.29,0,*41
1491811580.56,25584,14.44,73982.0,14.83,-21.67,-23.13,0,*4C
1491811581.81,25585,14.38,73982.0,14.85,-21.53,-23.29,0,*45
1491811583.06,25586,14.44,73982.0,14.85,-21.83,-23.53,0,*46
1491811584.31,25587,14.38,73980.0,14.85,-21.83,-23.53,0,*47
1491811585.55,25588,14.38,73982.5,14.85,-22.57,-24.21,0,*40
1491811586.77,25589,14.38,73982.8,14.85,-21.97,-23.59,0,*46
1491811588.0,25590,14.38,73980.8,14.83,-21.09,-22.67,0,*43
1491811589.25,25591,14.44,73982.8,14.87,-20.53,-22.11,0,*49
1491811590.47,25592,14.44,73982.5,14.85,-20.29,-21.87,0,*49
1491811591.69,25593,14.38,73980.0,14.89,-20.05,-21.57,0,*47
1491811592.9,25594,14.38,73982.8,14.89,-19.91,-21.43,0,*42
1491811594.13,25595,14.44,73980.5,14.89,-19.71,-21.27,0,*4F
1491811595.37,25596,14.44,73980.8,14.91,-19.95,-21.39,0,*40
1491811596.62,25597,14.44,73984.3,14.93,-19.65,-21.33,0,*46
1491811597.91,25598,14.38,73980.5,14.95,-19.65,-21.27,0,*4A
1491811599.2,25599,14.44,73982.0,14.99,-19.61,-21.23,0,*47
1491811600.45,25600,14.44,73980.5,14.95,-19.81,-21.43,0,*40
1491811601.68,25601,14.44,73982.8,15.01,-20.19,-21.77,0,*41
1491811602.88,25602,14.44,73980.8,15.01,-20.39,-22.07,0,*44
1491811604.11,25603,14.38,73982.3,15.01,-20.83,-22.53,0,*45
1491811605.37,25604,14.38,73982.0,15.01,-20.53,-22.31,0,*4B
1491811606.59,25605,14.44,73982.5,15.01,-20.79,-22.41,0,*45
1491811607.82,25606,14.38,73980.0,15.01,-21.39,-23.03,0,*44
1491811609.04,25607,14.44,73980.8,15.01,-22.07,-23.65,0,*4B
1491811610.27,25608,14.44,73980.8,15.01,-20.35,-21.93,0,*4C
1491811611.53,25609,14.44,73980.8,15.03,-20.43,-21.97,0,*4A
1491811612.81,25610,14.44,73980.0,15.03,-20.15,-21.67,0,*4E
1491811614.05,25611,14.38,73978.8,15.03,-20.59,-22.27,0,*40
1491811615.3,25612,14.44,73980.3,15.03,-20.15,-21.73,0,*49
1491811616.56,25613,14.38,73978.8,15.05,-20.15,-21.67,0,*4B
1491811617.81,25614,14.44,73986.0,15.07,-20.09,-21.67,0,*43
1491811619.04,25615,14.44,73980.8,15.05,-19.95,-21.53,0,*48
1491811620.26,25616,14.38,73978.0,15.09,-20.35,-22.03,0,*41
1491811621.5,25617,14.44,73982.3,15.09,-20.15,-21.57,0,*40
1491811622.72,25618,14.38,73980.3,15.09,-20.15,-21.63,0,*48
1491811623.96,25619,14.44,73982.8,15.11,-20.09,-21.57,0,*4A
1491811625.23,25620,14.44,73980.8,15.11,-19.71,-21.27,0,*42
1491811626.45,25621,14.44,73982.5,15.13,-19.85,-21.39,0,*45
1491811627.67,25622,14.44,73982.5,15.13,-19.41,-21.09,0,*4D
1491811628.92,25623,14.44,73982.5,15.15,-19.81,-21.39,0,*45
1491811630.19,25624,14.44,73982.5,15.15,-20.15,-21.67,0,*4E
1491811631.42,25625,14.44,73980.3,15.17,-20.09,-21.77,0,*41
1491811632.65,25626,14.38,73978.8,15.17,-19.95,-21.47,0,*4E
1491811633.93,25627,14.38,73980.5,15.17,-20.15,-21.83,0,*45
1491811635.18,25628,14.38,73980.3,15.17,-20.25,-21.83,0,*49
1491811636.42,25629,14.44,73986.5,15.17,-20.59,-22.27,0,*4E
1491811637.68,25630,14.44,73982.0,15.17,-20.89,-22.47,0,*4D
1491811638.93,25631,14.44,73982.3,15.21,-20.35,-21.93,0,*44
1491811640.16,25632,14.44,73986.0,15.21,-20.09,-21.77,0,*42
1491811641.39,25633,14.44,73984.3,15.21,-20.39,-22.07,0,*44
1491811642.6,25634,14.44,73986.5,15.23,-20.43,-22.07,0,*4C
1491811643.83,25635,14.44,73982.5,15.23,-20.49,-22.07,0,*47
1491811645.08,25636,14.38,73978.5,15.23,-20.43,-22.17,0,*4F
1491811646.33,25637,14.44,73984.3,15.23,-20.15,-21.83,0,*43
1491811647.6,25638,14.44,73982.3,15.25,-20.15,-21.83,0,*4A
1491811648.84,25639,14.38,73980.8,15.25,-20.43,-22.07,0,*47
1491811650.04,25640,14.44,73982.8,15.27,-20.25,-21.93,0,*45
