1491804000.01,19473,14.5,73976.8,9.45,-27.07,-28.09,0,*7C
1491804001.22,19474,14.5,73976.5,9.47,-27.29,-28.31,0,*7E
1491804002.49,19475,14.5,73978.5,9.45,-27.19,-28.25,0,*7B
1491804003.74,19476,14.5,73976.0,9.45,-27.71,-28.75,0,*73
1491804004.96,19477,14.5,73976.0,9.45,-27.89,-29.07,0,*71
1491804006.21,19478,14.5,73978.0,9.45,-27.07,-28.05,0,*7B
1491804007.49,19479,14.5,73978.5,9.45,-26.93,-28.09,0,*7A
1491804008.74,19480,14.5,73976.0,9.45,-27.39,-28.37,0,*70
1491804010.0,19481,14.5,73978.5,9.45,-26.93,-27.93,0,*71
1491804011.24,19482,14.5,73978.3,9.45,-27.35,-28.53,0,*7C
1491804012.49,19483,14.5,73978.0,9.45,-27.77,-28.75,0,*7F
1491804013.75,19484,14.5,73976.8,9.45,-28.69,-29.89,0,*7A
1491804014.98,19485,14.5,73976.8,9.43,-28.79,-29.95,0,*71
1491804016.23,19486,14.5,73978.0,9.41,-28.85,-30.01,0,*76
1491804017.49,19487,14.5,73976.5,9.41,-28.31,-29.35,0,*77
1491804018.73,19488,14.5,73976.5,9.41,-27.77,-28.79,0,*7C
1491804020.01,19489,14.5,73974.3,9.41,-27.61,-28.79,0,*7A
1491804021.29,19490,14.5,73976.3,9.41,-27.61,-28.75,0,*7E
1491804022.55,19491,14.5,73976.5,9.41,-27.55,-28.63,0,*7F
1491804023.81,19492,14.5,73978.3,9.39,-27.19,-28.21,0,*7D
1491804025.07,19493,14.5,73974.8,9.41,-27.07,-27.99,0,*70
1491804026.33,19494,14.5,73976.5,9.41,-27.39,-28.31,0,*77
1491804027.54,19495,14.5,73972.8,9.43,-27.07,-28.15,0,*7F
1491804028.78,19496,14.5,73976.0,9.41,-27.29,-28.31,0,*74
1491804030.06,19497,14.5,73972.3,9.41,-27.45,-28.43,0,*7A
1491804031.33,19498,14.5,73978.3,9.41,-27.39,-28.43,0,*7E
1491804032.58,19499,14.5,73976.0,9.41,-27.93,-29.01,0,*78
1491804033.86,19500,14.5,73978.3,9.41,-28.43,-29.51,0,*7E
1491804035.11,19501,14.5,73982.0,9.41,-28.15,-29.35,0,*7E
1491804036.3,19502,14.5,73974.8,9.37,-28.15,-29.07,0,*7D
1491804037.52,19503,14.5,73976.0,9.39,-27.77,-28.85,0,*72
1491804038.77,19504,14.5,73976.8,9.39,-28.15,-29.35,0,*74
1491804040.02,19505,14.5,73980.3,9.37,-28.79,-30.01,0,*7E
1491804041.28,19506,14.5,73976.0,9.37,-29.35,-30.61,0,*72
1491804042.5,19507,14.5,73978.8,9.33,-30.05,-31.33,0,*7A
1491804043.72,19508,14.5,73978.0,9.33,-30.05,-31.33,0,*75
1491804044.97,19509,14.5,73978.8,9.31,-29.17,-30.33,0,*7C
1491804046.23,19510,14.5,73976.5,9.27,-28.85,-30.17,0,*7F
1491804047.46,19511,14.5,73978.5,9.27,-28.69,-29.83,0,*79
1491804048.75,19512,14.5,73976.0,9.27,-29.39,-30.73,0,*79
1491804049.97,19513,14.5,73980.3,9.25,-28.97,-30.01,0,*7A
1491804051.26,19514,14.5,73978.5,9.23,-29.39,-30.61,0,*78
1491804052.52,19515,14.5,73980.5,9.21,-29.39,-30.51,0,*78
1491804053.72,19516,14.5,73976.3,9.21,-30.11,-31.29,0,*77
1491804054.95,19517,14.5,73978.5,9.19,-29.07,-30.11,0,*78
1491804056.2,19518,14.5,73978.5,9.21,-28.59,-29.73,0,*7A
1491804057.45,19519,14.5,73974.5,9.19,-27.77,-28.79,0,*78
1491804058.71,19520,14.5,73978.0,9.19,-28.09,-29.13,0,*79
1491804059.93,19521,14.5,73976.8,9.19,-27.93,-29.07,0,*71
1491804061.17,19522,14.5,73978.3,9.21,-28.43,-29.29,0,*77
1491804062.4,19523,14.5,73978.8,9.19,-28.31,-29.45,0,*72
1491804063.67,19524,14.5,73978.3,9.19,-28.09,-29.13,0,*7D
1491804064.92,19525,14.5,73976.0,9.17,-28.09,-29.17,0,*76
1491804066.15,19526,14.5,73976.0,9.17,-28.63,-29.83,0,*74
1491804067.42,19527,14.5,73976.3,9.15,-28.79,-30.01,0,*7E
1491804068.65,19528,14.5,73976.5,9.15,-28.37,-29.67,0,*73
1491804069.9,19529,14.5,73976.3,9.15,-29.01,-30.23,0,*7E
1491804071.16,19530,14.5,73978.0,9.15,-29.35,-30.45,0,*71
1491804072.38,19531,14.5,73976.8,9.13,-28.37,-29.29,0,*77
1491804073.61,19532,14.5,73978.0,9.13,-28.25,-29.45,0,*7D
1491804074.86,19533,14.5,73978.5,9.15,-27.67,-28.79,0,*7D
1491804076.08,19534,14.5,73978.0,9.15,-27.13,-28.15,0,*73
1491804077.35,19535,14.5,73976.3,9.15,-27.19,-28.21,0,*7F
1491804078.6,19536,14.5,73978.3,9.15,-27.13,-28.21,0,*76
1491804079.85,19537,14.5,73978.8,9.15,-27.13,-28.09,0,*7D
1491804081.08,19538,14.5,73978.8,9.17,-26.97,-27.93,0,*71
1491804082.36,19539,14.44,73974.3,9.15,-26.93,-27.99,0,*7C
1491804083.58,19540,14.5,73978.0,9.17,-27.35,-28.53,0,*74
1491804084.83,19541,14.44,73974.5,9.19,-27.71,-28.75,0,*7F
1491804086.08,19542,14.5,73978.3,9.19,-26.71,-27.71,0,*76
1491804087.3,19543,14.5,73978.8,9.19,-26.61,-27.71,0,*76
1491804088.55,19544,14.5,73978.8,9.19,-27.23,-28.15,0,*7B
1491804089.79,19545,14.5,73978.3,9.19,-27.07,-28.15,0,*7C
1491804091.04,19546,14.5,73978.3,9.19,-27.71,-28.91,0,*72
1491804092.29,19547,14.44,73976.0,9.21,-27.39,-28.43,0,*7B
1491804093.52,19548,14.44,73974.3,9.19,-27.13,-28.15,0,*74
1491804094.77,19549,14.44,73972.8,9.19,-27.13,-28.25,0,*76
1491804095.99,19550,14.44,73976.5,9.21,-27.89,-29.01,0,*71
1491804097.27,19551,14.5,73978.3,9.19,-28.43,-29.51,0,*77
1491804098.51,19552,14.44,73974.3,9.19,-28.47,-29.61,0,*73
1491804099.72,19553,14.5,73978.5,9.17,-28.53,-29.67,0,*7F
1491804100.95,19554,14.44,73972.0,9.15,-29.23,-30.45,0,*74
1491804102.23,19555,14.5,73978.5,9.15,-29.73,-30.89,0,*70
1491804103.5,19556,14.5,73976.0,9.15,-28.21,-29.39,0,*76
1491804104.73,19557,14.44,73974.5,9.15,-28.53,-29.67,0,*79
1491804105.97,19558,14.44,73978.0,9.11,-27.29,-28.31,0,*72
1491804107.2,19559,14.44,73974.8,9.13,-27.03,-27.99,0,*74
1491804108.46,19560,14.44,73976.5,9.13,-26.97,-27.99,0,*72
1491804109.7,19561,14.5,73978.3,9.17,-26.97,-28.15,0,*7C
1491804110.93,19562,14.44,73974.8,9.17,-26.81,-27.93,0,*79
1491804112.2,19563,14.44,73978.3,9.15,-26.97,-28.09,0,*71
1491804113.41,19564,14.44,73976.3,9.17,-27.07,-28.15,0,*71
1491804114.62,19565,14.5,73978.8,9.17,-27.13,-28.15,0,*75
1491804115.83,19566,14.44,73976.0,9.17,-26.65,-27.67,0,*7C
1491804117.06,19567,14.44,73974.8,9.17,-26.93,-27.93,0,*7F
1491804118.3,19568,14.44,73978.0,9.19,-26.45,-27.45,0,*7E
1491804119.56,19569,14.5,73976.3,9.19,-27.23,-28.31,0,*72
1491804120.83,19570,14.44,73978.8,9.19,-28.09,-29.13,0,*7C
1491804122.08,19571,14.44,73976.5,9.19,-28.25,-29.45,0,*70
1491804123.34,19572,14.44,73976.5,9.19,-28.59,-29.67,0,*78
1491804124.56,19573,14.44,73978.5,9.17,-27.93,-29.01,0,*7E
1491804125.79,19574,14.44,73978.0,9.17,-27.51,-28.47,0,*74
1491804127.01,19575,14.44,73978.0,9.17,-26.93,-27.93,0,*7C
1491804128.22,19576,14.44,73978.3,9.17,-26.65,-27.51,0,*78
1491804129.45,19577,14.44,73978.0,9.21,-26.49,-27.35,0,*70
1491804130.7,19578,14.5,73978.0,9.19,-26.71,-27.71,0,*7F
1491804131.95,19579,14.44,73974.5,9.19,-27.13,-28.25,0,*75
1491804133.18,19580,14.44,73976.3,9.21,-27.07,-28.09,0,*73
1491804134.39,19581,14.44,73976.0,9.21,-26.65,-27.71,0,*77
1491804135.62,19582,14.5,73980.3,9.21,-26.71,-27.71,0,*71
1491804136.84,19583,14.44,73978.0,9.21,-26.55,-27.51,0,*74
1491804138.06,19584,14.44,73976.0,9.19,-26.87,-27.89,0,*72
1491804139.32,19585,14.44,73976.5,9.21,-27.23,-28.25,0,*7E
1491804140.57,19586,14.5,73980.8,9.23,-27.07,-28.21,0,*7D
1491804141.81,19587,14.44,73978.0,9.23,-26.65,-27.71,0,*73
1491804143.06,19588,14.44,73976.0,9.23,-26.49,-27.39,0,*7E
1491804144.31,19589,14.44,73978.3,9.23,-26.71,-27.89,0,*7F
1491804145.59,19590,14.44,73978.5,9.23,-26.97,-28.05,0,*74
1491804146.82,19591,14.44,73976.3,9.25,-26.81,-27.77,0,*7E
1491804148.07,19592,14.5,73980.3,9.23,-27.03,-28.05,0,*7A
1491804149.32,19593,14.44,73976.0,9.27,-27.35,-28.37,0,*7B
1491804150.55,19594,14.44,73978.5,9.27,-27.03,-28.15,0,*79
1491804151.81,19595,14.44,73976.8,9.25,-26.97,-28.05,0,*77
1491804153.08,19596,14.44,73976.0,9.23,-27.19,-28.21,0,*73
1491804154.28,19597,14.44,73972.3,9.25,-27.13,-28.15,0,*79
1491804155.53,19598,14.44,73978.3,9.25,-26.93,-27.83,0,*7F
1491804156.76,19599,14.44,73974.3,9.27,-27.03,-28.15,0,*74
1491804157.97,19600,14.44,73976.5,9.25,-27.29,-28.31,0,*7B
1491804159.2,19601,14.44,73976.0,9.25,-27.13,-28.21,0,*72
1491804160.44,19602,14.44,73976.8,9.25,-27.19,-28.21,0,*7B
1491804161.7,19603,14.44,73978.8,9.23,-27.03,-27.99,0,*7B
1491804162.95,19604,14.44,73978.8,9.25,-26.97,-27.99,0,*76
1491804164.16,19605,14.5,73982.5,9.25,-27.29,-28.31,0,*7E
1491804165.39,19606,14.44,73978.0,9.25,-27.45,-28.37,0,*71
1491804166.64,19607,14.44,73976.3,9.25,-27.19,-28.21,0,*7E
1491804167.87,19608,14.44,73976.0,9.27,-27.29,-28.31,0,*71
1491804169.12,19609,14.44,73980.5,9.27,-27.35,-28.37,0,*7B
1491804170.32,19610,14.44,73976.0,9.25,-27.03,-28.15,0,*74
1491804171.52,19611,14.44,73976.0,9.25,-27.13,-28.15,0,*74
1491804172.74,19612,14.44,73976.8,9.25,-27.19,-28.31,0,*7B
1491804173.99,19613,14.44,73976.3,9.23,-27.35,-28.37,0,*74
1491804175.21,19614,14.44,73978.5,9.25,-27.35,-28.37,0,*75
1491804176.44,19615,14.44,73976.0,9.25,-27.45,-28.31,0,*75
1491804177.65,19616,14.44,73976.3,9.25,-27.29,-28.31,0,*7C
1491804178.88,19617,14.44,73976.8,9.25,-27.29,-28.21,0,*7C
1491804180.11,19618,14.44,73978.5,9.25,-27.13,-28.21,0,*7A
1491804181.34,19619,14.44,73978.0,9.25,-27.13,-28.21,0,*7B
1491804182.54,19620,14.44,73976.8,9.25,-27.03,-28.15,0,*77
1491804183.8,19621,14.44,73974.8,9.25,-26.97,-27.99,0,*71
1491804185.08,19622,14.44,73976.3,9.23,-26.97,-28.05,0,*7E
1491804186.34,19623,14.44,73978.8,9.27,-26.97,-28.15,0,*7A
1491804187.57,19624,14.44,73978.0,9.27,-27.13,-28.15,0,*70
1491804188.86,19625,14.44,73980.0,9.27,-26.97,-27.99,0,*77
1491804190.11,19626,14.44,73978.3,9.27,-27.13,-28.21,0,*75
1491804191.39,19627,14.44,73978.0,9.27,-26.81,-27.83,0,*79
1491804192.67,19628,14.44,73978.0,9.27,-26.81,-27.83,0,*76
1491804193.94,19629,14.44,73976.8,9.31,-26.55,-27.61,0,*75
1491804195.16,19630,14.44,73978.0,9.27,-26.61,-27.77,0,*7A
1491804196.41,19631,14.44,73976.3,9.31,-26.61,-27.61,0,*7B
1491804197.66,19632,14.44,73978.0,9.31,-26.71,-27.89,0,*7F
1491804198.93,19633,14.44,73978.0,9.31,-26.97,-28.09,0,*71
1491804200.18,19634,14.44,73978.8,9.31,-27.13,-28.09,0,*7B
1491804201.4,19635,14.44,73978.0,9.31,-27.13,-28.15,0,*77
1491804202.65,19636,14.44,73978.8,9.31,-26.93,-27.93,0,*7C
1491804203.9,19637,14.44,73976.8,9.31,-26.77,-27.77,0,*7D
1491804205.12,19638,14.44,73976.5,9.33,-26.87,-28.05,0,*75
1491804206.36,19639,14.44,73978.5,9.31,-27.29,-28.31,0,*74
1491804207.61,19640,14.44,73980.0,9.31,-27.45,-28.31,0,*70
1491804208.87,19641,14.44,73978.8,9.31,-27.29,-28.25,0,*7E
1491804210.11,19642,14.44,73978.5,9.31,-26.93,-27.77,0,*75
1491804211.39,19643,14.44,73980.8,9.27,-27.19,-28.21,0,*7C
1491804212.64,19644,14.44,73980.3,9.31,-26.77,-27.89,0,*78
1491804213.88,19645,14.44,73976.3,9.31,-26.71,-27.77,0,*7E
1491804215.08,19646,14.44,73978.3,9.33,-26.39,-27.51,0,*77
1491804216.36,19647,14.44,73976.5,9.35,-26.81,-27.83,0,*7C
1491804217.56,19648,14.44,73976.0,9.33,-26.65,-27.71,0,*72
1491804218.78,19649,14.44,73978.0,9.33,-26.93,-27.93,0,*76
1491804220.03,19650,14.44,73976.0,9.35,-27.03,-28.09,0,*7C
1491804221.26,19651,14.44,73978.5,9.33,-27.39,-28.53,0,*7D
1491804222.48,19652,14.44,73980.0,9.33,-27.23,-28.37,0,*77
1491804223.75,19653,14.44,73978.5,9.35,-27.35,-28.25,0,*74
1491804224.99,19654,14.44,73976.8,9.33,-27.83,-28.91,0,*77
1491804226.22,19655,14.44,73974.8,9.33,-27.07,-28.25,0,*75
1491804227.49,19656,14.44,73976.0,9.35,-27.19,-28.21,0,*7B
1491804228.73,19657,14.44,73978.0,9.33,-27.19,-28.09,0,*76
1491804229.95,19658,14.44,73978.8,9.33,-26.87,-28.09,0,*7F
1491804231.18,19659,14.44,73976.3,9.33,-27.07,-28.09,0,*77
1491804232.41,19660,14.44,73976.0,9.33,-27.07,-28.21,0,*77
1491804233.64,19661,14.44,73978.5,9.33,-26.65,-27.83,0,*74
1491804234.91,19662,14.44,73976.0,9.35,-27.19,-28.21,0,*7C
1491804236.11,19663,14.44,73978.8,9.37,-27.29,-28.37,0,*7B
1491804237.33,19664,14.44,73976.5,9.35,-27.55,-28.69,0,*7E
1491804238.6,19665,14.44,73980.0,9.35,-27.39,-28.43,0,*7D
1491804239.82,19666,14.44,73976.3,9.33,-26.71,-27.89,0,*7C
1491804241.09,19667,14.44,73976.5,9.35,-27.19,-28.09,0,*73
1491804242.36,19668,14.44,73980.8,9.35,-26.81,-27.83,0,*71
1491804243.58,19669,14.44,73978.3,9.35,-27.55,-28.69,0,*73
1491804244.83,19670,14.44,73974.3,9.35,-27.55,-28.59,0,*78
1491804246.05,19671,14.44,73978.8,9.37,-27.35,-28.37,0,*75
1491804247.27,19672,14.44,73978.0,9.35,-27.71,-28.85,0,*7D
1491804248.51,19673,14.44,73976.5,9.35,-27.51,-28.75,0,*71
1491804249.76,19674,14.44,73978.8,9.35,-27.07,-28.09,0,*7E
1491804250.99,19675,14.44,73974.8,9.35,-26.49,-27.67,0,*73
1491804252.21,19676,14.44,73978.8,9.35,-26.49,-27.55,0,*71
1491804253.48,19677,14.44,73976.8,9.35,-26.55,-27.83,0,*76
1491804254.73,19678,14.44,73976.8,9.35,-26.39,-27.39,0,*72
1491804256.01,19679,14.44,73976.8,9.35,-26.81,-28.05,0,*70
1491804257.2,19680,14.44,73976.0,9.37,-26.87,-27.89,0,*79
1491804258.43,19681,14.44,73976.8,9.37,-26.65,-27.83,0,*7E
1491804259.67,19682,14.44,73980.3,9.39,-26.45,-27.61,0,*7D
1491804260.92,19683,14.44,73978.5,9.39,-26.77,-27.77,0,*7A
1491804262.15,19684,14.44,73978.0,9.41,-26.61,-27.71,0,*73
1491804263.37,19685,14.44,73974.8,9.39,-26.61,-27.67,0,*7A
1491804264.62,19686,14.44,73974.8,9.41,-26.77,-27.93,0,*7A
1491804265.87,19687,14.44,73976.5,9.41,-26.71,-27.77,0,*77
1491804267.12,19688,14.44,73978.3,9.41,-27.13,-28.25,0,*75
1491804268.35,19689,14.44,73976.3,9.41,-27.13,-28.31,0,*71
1491804269.64,19690,14.44,73978.8,9.41,-27.45,-28.63,0,*7D
1491804270.92,19691,14.44,73978.0,9.39,-26.97,-28.05,0,*7D
1491804272.13,19692,14.44,73978.8,9.39,-26.49,-27.77,0,*77
1491804273.39,19693,14.44,73978.0,9.41,-26.81,-27.93,0,*77
1491804274.67,19694,14.44,73976.8,9.41,-26.77,-27.83,0,*78
1491804275.95,19695,14.44,73976.8,9.41,-27.39,-28.59,0,*7A
1491804277.23,19696,14.44,73978.3,9.41,-27.45,-28.63,0,*7B
1491804278.47,19697,14.44,73978.5,9.41,-27.07,-28.15,0,*7D
1491804279.67,19698,14.44,73974.0,9.43,-26.49,-27.55,0,*70
1491804280.88,19699,14.44,73982.3,9.43,-26.39,-27.51,0,*72
1491804282.13,19700,14.44,73980.3,9.41,-27.29,-28.47,0,*79
1491804283.38,19701,14.44,73976.5,9.41,-27.71,-28.79,0,*78
1491804284.62,19702,14.44,73974.5,9.41,-27.93,-29.13,0,*7A
1491804285.91,19703,14.44,73976.3,9.41,-27.61,-28.63,0,*70
1491804287.19,19704,14.44,73976.5,9.41,-27.39,-28.63,0,*7A
1491804288.44,19705,14.44,73978.5,9.41,-27.77,-28.75,0,*76
1491804289.72,19706,14.44,73978.0,9.41,-27.45,-28.63,0,*73
1491804290.97,19707,14.44,73982.5,9.41,-27.13,-28.09,0,*7D
1491804292.26,19708,14.44,73978.3,9.41,-27.45,-28.63,0,*7D
1491804293.49,19709,14.44,73976.0,9.39,-27.29,-28.31,0,*7E
1491804294.74,19710,14.44,73978.8,9.41,-27.23,-28.31,0,*73
1491804296.0,19711,14.44,73978.3,9.41,-27.23,-28.31,0,*72
1491804297.24,19712,14.44,73976.5,9.41,-27.93,-29.13,0,*7B
1491804298.52,19713,14.44,73978.8,9.41,-27.99,-29.17,0,*74
1491804299.74,19714,14.44,73978.0,9.39,-28.37,-29.57,0,*73
1491804300.98,19715,14.44,73976.0,9.37,-28.47,-29.73,0,*7D
1491804302.23,19716,14.44,73976.0,9.41,-27.93,-29.17,0,*7B
1491804303.45,19717,14.44,73978.8,9.39,-28.37,-29.67,0,*73
1491804304.69,19718,14.44,73978.3,9.37,-28.63,-29.73,0,*76
1491804305.91,19719,14.44,73976.5,9.37,-27.77,-28.91,0,*70
1491804307.16,19720,14.44,73976.5,9.39,-27.03,-28.21,0,*7C
1491804308.36,19721,14.44,73976.8,9.37,-27.03,-28.15,0,*74
1491804309.57,19722,14.44,73976.3,9.37,-27.29,-28.31,0,*79
1491804310.8,19723,14.44,73976.3,9.37,-27.61,-28.85,0,*7B
1491804312.07,19724,14.44,73972.8,9.35,-27.39,-28.59,0,*72
1491804313.31,19725,14.44,73976.0,9.37,-27.35,-28.47,0,*72
1491804314.53,19726,14.44,73976.3,9.37,-27.77,-28.91,0,*7C
1491804315.73,19727,14.44,73978.8,9.37,-27.77,-28.85,0,*78
1491804316.92,19728,14.44,73978.3,9.37,-27.77,-29.07,0,*7C
1491804318.16,19729,14.44,73974.5,9.39,-27.99,-29.23,0,*75
1491804319.34,19730,14.44,73976.0,9.37,-27.89,-29.07,0,*74
1491804320.6,19731,14.44,73980.5,9.35,-27.67,-28.91,0,*79
1491804321.82,19732,14.44,73976.0,9.33,-27.83,-28.85,0,*73
1491804323.09,19733,14.44,73976.0,9.35,-28.25,-29.29,0,*70
1491804324.35,19734,14.44,73974.8,9.35,-28.09,-29.39,0,*78
1491804325.6,19735,14.44,73976.0,9.35,-28.53,-29.73,0,*78
1491804326.84,19736,14.38,73972.0,9.35,-27.55,-28.75,0,*75
1491804328.09,19737,14.44,73976.5,9.35,-27.35,-28.37,0,*74
1491804329.32,19738,14.44,73974.0,9.35,-27.83,-28.97,0,*7C
1491804330.59,19739,14.44,73978.5,9.35,-28.09,-29.39,0,*75
1491804331.81,19740,14.44,73974.3,9.37,-28.15,-29.35,0,*78
1491804333.06,19741,14.44,73974.0,9.33,-28.09,-29.29,0,*7D
1491804334.28,19742,14.44,73976.5,9.33,-28.05,-29.23,0,*78
1491804335.5,19743,14.44,73974.5,9.33,-28.75,-30.11,0,*77
1491804336.74,19744,14.44,73972.3,9.33,-28.09,-29.39,0,*79
1491804337.97,19745,14.44,73976.5,9.33,-27.51,-28.59,0,*7D
1491804339.21,19746,14.38,73972.5,9.31,-27.71,-28.79,0,*7C
1491804340.48,19747,14.38,73972.5,9.31,-27.39,-28.59,0,*73
1491804341.72,19748,14.44,73978.8,9.31,-27.55,-28.75,0,*78
1491804342.92,19749,14.44,73976.0,9.33,-27.51,-28.69,0,*72
1491804344.11,19750,14.44,73978.3,9.33,-27.71,-28.97,0,*79
1491804345.36,19751,14.44,73976.0,9.31,-27.71,-28.91,0,*7C
1491804346.61,19752,14.38,73972.8,9.31,-27.23,-28.31,0,*72
1491804347.84,19753,14.44,73976.5,9.33,-27.07,-28.25,0,*72
1491804349.04,19754,14.44,73976.0,9.33,-27.07,-28.37,0,*76
1491804350.26,19755,14.44,73976.0,9.33,-27.35,-28.53,0,*74
1491804351.46,19756,14.44,73976.0,9.33,-26.39,-27.51,0,*77
1491804352.69,19757,14.44,73976.0,9.35,-26.39,-27.51,0,*70
1491804353.94,19758,14.44,73978.3,9.35,-27.07,-28.05,0,*7D
1491804355.18,19759,14.44,73974.8,9.35,-26.55,-27.71,0,*76
1491804356.41,19760,14.44,73978.0,9.35,-26.65,-27.71,0,*7F
1491804357.64,19761,14.38,73972.3,9.37,-27.29,-28.63,0,*79
1491804358.84,19762,14.44,73976.3,9.37,-27.13,-28.15,0,*72
1491804360.08,19763,14.44,73978.8,9.39,-27.03,-28.05,0,*7D
1491804361.3,19764,14.38,73974.0,9.39,-26.45,-27.51,0,*77
1491804362.53,19765,14.38,73974.5,9.39,-26.49,-27.67,0,*7F
1491804363.8,19766,14.38,73974.8,9.39,-26.81,-27.99,0,*79
1491804365.09,19767,14.44,73976.8,9.41,-26.81,-27.99,0,*77
1491804366.34,19768,14.38,73974.8,9.41,-26.77,-27.93,0,*7B
1491804367.54,19769,14.38,73970.5,9.43,-26.87,-27.89,0,*7C
1491804368.77,19770,14.44,73976.3,9.43,-26.39,-27.39,0,*7A
1491804370.05,19771,14.38,73974.3,9.41,-26.71,-27.83,0,*74
1491804371.26,19772,14.38,73974.0,9.43,-26.65,-27.71,0,*7D
1491804372.46,19773,14.44,73978.0,9.43,-26.49,-27.67,0,*75
1491804373.67,19774,14.38,73974.5,9.43,-26.49,-27.55,0,*73
1491804374.9,19775,14.38,73972.5,9.47,-26.49,-27.61,0,*71
1491804376.09,19776,14.44,73976.3,9.47,-26.87,-27.89,0,*76
1491804377.32,19777,14.44,73978.5,9.45,-26.49,-27.67,0,*77
1491804378.58,19778,14.38,73978.3,9.49,-26.49,-27.61,0,*72
1491804379.83,19779,14.38,73972.5,9.49,-26.17,-27.29,0,*74
1491804381.09,19780,14.38,73972.8,9.53,-26.13,-27.29,0,*7D
1491804382.34,19781,14.44,73976.3,9.49,-26.17,-27.29,0,*73
1491804383.62,19782,14.44,73978.0,9.53,-25.97,-26.93,0,*70
1491804384.84,19783,14.44,73976.0,9.53,-26.45,-27.55,0,*76
1491804386.06,19784,14.38,73974.8,9.53,-26.61,-27.77,0,*77
1491804387.28,19785,14.38,73972.0,9.55,-26.71,-27.77,0,*71
1491804388.53,19786,14.38,73974.3,9.55,-26.93,-28.05,0,*74
1491804389.77,19787,14.38,73974.5,9.57,-26.23,-27.35,0,*70
1491804391.03,19788,14.44,73974.5,9.57,-26.49,-27.61,0,*72
1491804392.25,19789,14.44,73978.0,9.55,-26.07,-27.23,0,*7D
1491804393.47,19790,14.44,73978.8,9.55,-26.17,-27.51,0,*71
1491804394.72,19791,14.44,73978.0,9.57,-26.71,-27.77,0,*76
1491804395.97,19792,14.38,73974.5,9.57,-26.39,-27.61,0,*7E
1491804397.22,19793,14.38,73972.5,9.57,-27.07,-28.25,0,*7C
1491804398.48,19794,14.38,73972.3,9.59,-26.81,-27.83,0,*79
1491804399.7,19795,14.38,73974.3,9.57,-26.87,-27.93,0,*71
1491804400.95,19796,14.38,73976.3,9.57,-26.77,-27.89,0,*76
1491804402.18,19797,14.38,73972.3,9.59,-26.87,-27.99,0,*77
1491804403.44,19798,14.38,73972.5,9.57,-27.19,-28.43,0,*78
1491804404.68,19799,14.38,73974.5,9.57,-27.19,-28.37,0,*7A
1491804405.92,19800,14.44,73978.0,9.57,-27.55,-28.79,0,*77
1491804407.14,19801,14.38,73970.5,9.55,-27.19,-28.37,0,*76
1491804408.37,19802,14.38,73972.3,9.55,-26.77,-27.89,0,*76
1491804409.59,19803,14.38,73974.5,9.57,-26.49,-27.51,0,*7D
1491804410.85,19804,14.38,73976.3,9.57,-26.77,-27.89,0,*72
1491804412.13,19805,14.38,73976.8,9.57,-26.93,-28.05,0,*72
1491804413.38,19806,14.38,73972.5,9.57,-27.03,-28.21,0,*7F
1491804414.6,19807,14.38,73976.3,9.57,-26.39,-27.55,0,*7A
1491804415.83,19808,14.38,73974.0,9.57,-26.61,-27.71,0,*7E
1491804417.08,19809,14.38,73974.8,9.57,-27.03,-28.05,0,*76
1491804418.31,19810,14.38,73976.8,9.59,-26.81,-27.89,0,*70
1491804419.54,19811,14.38,73972.8,9.59,-27.51,-28.59,0,*7F
1491804420.77,19812,14.38,73976.3,9.59,-27.03,-28.05,0,*72
1491804422.02,19813,14.44,73978.3,9.57,-27.03,-28.05,0,*7D
1491804423.28,19814,14.38,73972.5,9.59,-26.97,-28.05,0,*78
1491804424.53,19815,14.38,73974.0,9.57,-27.03,-28.09,0,*77
1491804425.75,19816,14.38,73974.3,9.59,-26.87,-27.99,0,*71
1491804426.98,19817,14.38,73976.8,9.59,-27.13,-28.21,0,*70
1491804428.23,19818,14.38,73972.8,9.59,-26.97,-28.21,0,*72
1491804429.49,19819,14.38,73974.5,9.59,-26.97,-28.05,0,*75
1491804430.73,19820,14.38,73974.0,9.59,-26.81,-27.89,0,*73
1491804431.97,19821,14.38,73974.5,9.57,-26.93,-27.93,0,*74
1491804433.22,19822,14.38,73976.0,9.57,-26.93,-27.93,0,*77
1491804434.5,19823,14.38,73974.0,9.61,-26.93,-28.09,0,*7F
1491804435.73,19824,14.44,73978.0,9.59,-26.87,-28.05,0,*7A
1491804436.92,19825,14.38,73976.0,9.59,-26.87,-27.89,0,*70
1491804438.15,19826,14.38,73972.0,9.61,-26.61,-27.67,0,*70
1491804439.38,19827,14.38,73976.0,9.63,-26.29,-27.29,0,*75
1491804440.61,19828,14.38,73972.3,9.61,-26.49,-27.51,0,*71
1491804441.86,19829,14.38,73974.3,9.59,-26.71,-27.83,0,*7F
1491804443.09,19830,14.38,73972.3,9.59,-26.97,-28.15,0,*7F
1491804444.32,19831,14.38,73974.5,9.59,-26.81,-27.71,0,*74
1491804445.53,19832,14.38,73974.3,9.59,-26.65,-27.71,0,*7D
1491804446.78,19833,14.38,73972.3,9.59,-26.81,-27.83,0,*7B
1491804448.0,19834,14.38,73972.5,9.63,-26.77,-27.77,0,*77
1491804449.21,19835,14.38,73972.3,9.59,-26.49,-27.67,0,*73
1491804450.46,19836,14.38,73978.8,9.61,-26.39,-27.45,0,*7C
