# file name; noise; peak f.; mag.; duration
20200129010103294_FLZ-R0_met.fits;12.5868;26518.1;91.1935;0.341333
20200129010045374_FLZ-R0_snap.fits;11.7299;26510.7;13.2734;0
20200129010211390_FLZ-R0_met.fits;11.1505;26521;28.3113;0.170667
20200129010145449_FLZ-R0_snap.fits;10.9689;26502;9.17658;0
20200129010245524_FLZ-R0_snap.fits;11.4315;26480;10.8043;0
20200129010345598_FLZ-R0_snap.fits;11.9402;26455.1;9.38326;0
20200129010445673_FLZ-R0_snap.fits;11.8387;26516.6;11.3795;0
20200129010545748_FLZ-R0_snap.fits;11.8947;26484.4;10.0831;0
20200129010645822_FLZ-R0_snap.fits;9.30834;26462.4;11.2334;0
20200129010808425_FLZ-R0_met.fits;11.6782;26490.2;33.6704;0.170667
20200129010745897_FLZ-R0_snap.fits;12.5312;26540;12.3798;0
20200129010845972_FLZ-R0_snap.fits;11.6517;26502;10.6474;0
20200129010946046_FLZ-R0_snap.fits;11.8851;26519.5;13.2212;0
20200129011136809_FLZ-R0_met.fits;11.8032;26496.1;39.9093;0.341333
20200129011046121_FLZ-R0_snap.fits;8.95786;26488.8;8.48151;0
20200129011146196_FLZ-R0_snap.fits;10.0702;26452.1;8.32619;0
20200129011246270_FLZ-R0_snap.fits;11.0788;26518.1;11.4254;0
20200129011346345_FLZ-R0_snap.fits;12.4962;26496.1;11.457;0
20200129011453758_FLZ-R0_met.fits;10.5537;26497.6;25.0083;0.853333
20200129011446420_FLZ-R0_snap.fits;14.8552;26491.7;9.25879;0
20200129011546494_FLZ-R0_snap.fits;11.3968;26535.6;8.85313;0
20200129011646569_FLZ-R0_snap.fits;9.85089;26487.3;8.60823;0
20200129011746644_FLZ-R0_snap.fits;11.8737;26478.5;10.5228;0
20200129011846718_FLZ-R0_snap.fits;11.0728;26456.5;9.31597;0
20200129011946793_FLZ-R0_snap.fits;12.1999;26450.7;8.84965;0
20200129012133972_FLZ-R0_met.fits;10.9119;26485.8;24.1539;0.170667
20200129012046868_FLZ-R0_snap.fits;12.9475;26496.1;8.85609;0
20200129012237972_FLZ-R0_met.fits;12.7696;26475.6;39.5639;0.341333
20200129012146942_FLZ-R0_snap.fits;10.7748;26481.4;11.503;0
20200129012247017_FLZ-R0_snap.fits;10.2048;26496.1;10.4433;0
20200129012347092_FLZ-R0_snap.fits;11.6157;26453.6;10.0696;0
20200129012447166_FLZ-R0_snap.fits;11.1794;26475.6;9.43445;0
20200129012547241_FLZ-R0_snap.fits;11.9379;26487.3;10.6836;0
20200129012701140_FLZ-R0_met.fits;11.4551;26497.6;38.4665;0.682667
20200129012647316_FLZ-R0_snap.fits;12.577;26540;12.1317;0
20200129012747390_FLZ-R0_snap.fits;11.971;26535.6;8.87761;0
20200129012847465_FLZ-R0_snap.fits;12.5656;26449.2;8.03956;0
20200129012947540_FLZ-R0_snap.fits;12.2325;26458;12.5668;0
20200129013047614_FLZ-R0_snap.fits;12.0772;26503.4;10.1403;0
20200129013147689_FLZ-R0_snap.fits;12.3486;26472.7;9.65805;0
20200129013247764_FLZ-R0_snap.fits;11.7239;26503.4;9.70575;0
20200129013347838_FLZ-R0_snap.fits;10.552;26474.1;9.63049;0
20200129013447913_FLZ-R0_snap.fits;11.3267;26507.8;11.2029;0
20200129013547988_FLZ-R0_snap.fits;10.9256;26468.3;7.87844;0
20200129013648062_FLZ-R0_snap.fits;11.9059;26540;10.3713;0
20200129013748137_FLZ-R0_snap.fits;10.3495;26499;9.74442;0
20200129013848212_FLZ-R0_snap.fits;11.0354;26456.5;10.1441;0
20200129013948286_FLZ-R0_snap.fits;13.3286;26545.9;9.31775;0
20200129014048361_FLZ-R0_snap.fits;14.166;26509.3;9.43466;0
20200129014148436_FLZ-R0_snap.fits;11.2381;26493.2;11.7603;0
20200129014248510_FLZ-R0_snap.fits;10.4507;26512.2;10.4327;0
20200129014348585_FLZ-R0_snap.fits;11.5937;26544.4;9.58737;0
20200129014448660_FLZ-R0_snap.fits;9.92414;26515.1;11.0225;0
20200129014548734_FLZ-R0_snap.fits;12.3216;26487.3;10.676;0
20200129014648809_FLZ-R0_snap.fits;10.3097;26484.4;11.2772;0
20200129014748884_FLZ-R0_snap.fits;11.0586;26455.1;12.4922;0
20200129014848958_FLZ-R0_snap.fits;13.2576;26528.3;11.6226;0
20200129014949033_FLZ-R0_snap.fits;12.302;26516.6;12.1177;0
20200129015049108_FLZ-R0_snap.fits;10.0764;26460.9;10.0582;0
20200129015231337_FLZ-R0_met.fits;11.8337;26493.2;39.1282;3.41333
20200129015149182_FLZ-R0_snap.fits;11.8064;26493.2;13.9875;0
20200129015249257_FLZ-R0_snap.fits;11.3525;26516.6;7.49906;0
20200129015349332_FLZ-R0_snap.fits;10.352;26477.1;8.30585;0
20200129015449406_FLZ-R0_snap.fits;11.1867;26471.2;8.67938;0
20200129015549481_FLZ-R0_snap.fits;10.6229;26538.6;11.7196;0
20200129015649556_FLZ-R0_snap.fits;12.2537;26466.8;9.65912;0
20200129015749630_FLZ-R0_snap.fits;10.5908;26482.9;10.0719;0
20200129015849705_FLZ-R0_snap.fits;10.9651;26545.9;8.62676;0
20200129015949780_FLZ-R0_snap.fits;11.152;26503.4;10.5005;0
