#timestamp,LO_Frequency,Hit,Temp,Hum 
1493863215.4,286046590.2,N,0.0,0.0
1493863235.2,286046592.9,N,0.0,0.0
1493863255.1,286046594.6,N,0.0,0.0
1493863256.0,286046594.6,N,0.0,0.0
1493863275.8,286046592.8,N,0.0,0.0
1493863295.6,286046591.9,N,0.0,0.0
1493863315.5,286046591.8,N,0.0,0.0
1493863335.3,286046592.7,N,0.0,0.0
1493863355.4,286046591.9,N,0.0,0.0
1493863375.2,286046591.9,N,0.0,0.0
1493863395.1,286046591.7,N,0.0,0.0
1493863396.0,286046591.7,N,0.0,0.0
1493863415.8,286046593.3,N,0.0,0.0
1493863435.6,286046592.2,N,0.0,0.0
1493863455.5,286046592.1,N,0.0,0.0
1493863475.3,286046591.9,N,0.0,0.0
1493863495.1,286046592.9,N,0.0,0.0
1493863515.8,286046588.7,N,0.0,0.0
1493863535.7,286046588.6,N,0.0,0.0
1493863555.5,286046561.6,N,0.0,0.0
1493863575.3,286046560.2,N,0.0,0.0
1493863595.2,286046589.2,N,0.0,0.0
1493863615.0,286046585.3,N,0.0,0.0
1493863615.9,286046585.3,N,0.0,0.0
1493863635.7,286046586.9,N,0.0,0.0
1493863655.1,286046589.9,N,0.0,0.0
1493863656.0,286046589.9,N,0.0,0.0
1493863675.8,286046587.8,N,0.0,0.0
1493863695.6,286046577.2,N,0.0,0.0
1493863715.5,286046584.1,N,0.0,0.0
1493863735.3,286046577.5,N,0.0,0.0
1493863755.1,286046569.4,N,0.0,0.0
1493863775.9,286046550.9,N,0.0,0.0
1493863795.8,286046551.0,N,0.0,0.0
1493863815.3,286046551.6,N,0.0,0.0
1493863835.2,286046550.3,N,0.0,0.0
1493863855.9,286046548.9,N,0.0,0.0
1493863875.7,286046548.5,N,0.0,0.0
1493863895.6,286046588.9,N,0.0,0.0
1493863915.4,286046590.9,N,0.0,0.0
1493863935.2,286046550.3,N,0.0,0.0
1493863955.0,286046552.3,N,0.0,0.0
1493863975.8,286046594.8,N,0.0,0.0
1493863995.7,286046589.2,N,0.0,0.0
1493864015.5,286046590.7,N,0.0,0.0
1493864035.3,286046589.6,N,0.0,0.0
1493864055.1,286046588.4,N,0.0,0.0
1493864075.9,286046591.3,N,0.0,0.0
1493864095.7,286046591.6,N,0.0,0.0
1493864115.5,286046570.9,N,0.0,0.0
1493864135.4,286046595.7,N,0.0,0.0
1493864155.2,286046593.5,N,0.0,0.0
1493864175.0,286046588.1,N,0.0,0.0
1493864175.9,286046588.1,N,0.0,0.0
1493864195.8,286046589.1,N,0.0,0.0
1493864215.6,286046591.1,N,0.0,0.0
1493864235.4,286046588.7,N,0.0,0.0
1493864255.3,286046593.0,N,0.0,0.0
1493864275.1,286046568.2,N,0.0,0.0
1493864295.8,286046590.3,N,0.0,0.0
1493864315.6,286046592.8,N,0.0,0.0
1493864335.4,286046590.9,N,0.0,0.0
1493864355.3,286046589.8,N,0.0,0.0
1493864375.1,286046591.0,N,0.0,0.0
1493864395.8,286046589.8,N,0.0,0.0
1493864415.9,286046590.8,N,0.0,0.0
1493864435.7,286046589.0,N,0.0,0.0
1493864455.1,286046590.1,N,0.0,0.0
1493864456.0,286046590.1,N,0.0,0.0
1493864475.8,286046592.8,N,0.0,0.0
1493864495.6,286046588.8,N,0.0,0.0
1493864515.5,286046592.7,N,0.0,0.0
1493864535.3,286046591.9,N,0.0,0.0
1493864555.1,286046592.8,N,0.0,0.0
1493864575.9,286046596.4,N,0.0,0.0
1493864595.7,286046594.1,N,0.0,0.0
1493864615.2,286046597.1,N,0.0,0.0
1493864635.2,286046598.6,N,0.0,0.0
1493864655.0,286046599.4,N,0.0,0.0
1493864655.9,286046599.4,N,0.0,0.0
1493864675.8,286046570.1,N,0.0,0.0
1493864695.6,286046569.9,N,0.0,0.0
1493864715.4,286046566.1,N,0.0,0.0
1493864735.3,286046566.4,N,0.0,0.0
1493864755.1,286046569.0,N,0.0,0.0
1493864756.0,286046569.0,N,0.0,0.0
1493864775.8,286046570.1,N,0.0,0.0
1493864795.7,286046569.6,N,0.0,0.0
1493864815.5,286046569.4,N,0.0,0.0
1493864835.6,286046570.4,N,0.0,0.0
1493864855.4,286046570.1,N,0.0,0.0
1493864875.0,286046568.6,N,0.0,0.0
1493864875.9,286046568.6,N,0.0,0.0
1493864895.8,286046568.2,N,0.0,0.0
1493864915.6,286046564.5,N,0.0,0.0
1493864935.4,286046582.2,N,0.0,0.0
1493864955.3,286046582.2,N,0.0,0.0
1493864975.1,285988685.7,Y,0.0,0.0
1493864995.8,286046962.6,N,0.0,0.0
1493865015.7,286046964.3,N,0.0,0.0
1493865035.5,286046964.0,N,0.0,0.0
1493865055.2,286046961.8,N,0.0,0.0
1493865075.0,286046963.8,N,0.0,0.0
1493865076.0,286046963.8,N,0.0,0.0
1493865095.8,286046961.3,N,0.0,0.0
1493865115.6,286046960.5,N,0.0,0.0
1493865135.4,286046958.1,N,0.0,0.0
1493865155.3,286046962.8,N,0.0,0.0
1493865175.1,286046963.5,N,0.0,0.0
1493865195.8,286046965.2,N,0.0,0.0
1493865215.7,286046964.3,N,0.0,0.0
1493865235.5,286046960.2,N,0.0,0.0
1493865255.5,286046962.7,N,0.0,0.0
1493865275.3,286046976.5,N,0.0,0.0
1493865295.1,286046978.2,N,0.0,0.0
1493865315.9,286046978.1,N,0.0,0.0
1493865335.7,286046976.3,N,0.0,0.0
1493865355.6,286046978.8,N,0.0,0.0
1493865375.4,286046959.7,N,0.0,0.0
1493865395.2,286046963.0,N,0.0,0.0
1493865415.0,286046965.5,N,0.0,0.0
1493865416.0,286046965.5,N,0.0,0.0
1493865435.8,286046964.9,N,0.0,0.0
1493865455.6,286046966.7,N,0.0,0.0
1493865475.4,286046967.6,N,0.0,0.0
1493865495.3,286046965.4,N,0.0,0.0
1493865515.1,286046963.2,N,0.0,0.0
1493865535.8,286046965.9,N,0.0,0.0
1493865555.7,286046966.0,N,0.0,0.0
1493865575.5,286046965.2,N,0.0,0.0
1493865595.3,286046965.1,N,0.0,0.0
1493865615.2,286046963.0,N,0.0,0.0
1493865635.9,286046963.7,N,0.0,0.0
1493865655.1,286046965.0,N,0.0,0.0
1493865656.0,286046965.0,N,0.0,0.0
1493865675.8,286046964.7,N,0.0,0.0
1493865695.6,286046965.3,N,0.0,0.0
1493865715.5,286046965.0,N,0.0,0.0
1493865735.3,286046963.1,N,0.0,0.0
1493865755.1,286046964.2,N,0.0,0.0
1493865775.9,286046999.3,N,0.0,0.0
1493865795.7,286046996.7,N,0.0,0.0
1493865815.5,286047010.0,N,0.0,0.0
1493865835.4,286047011.3,N,0.0,0.0
1493865855.2,286047091.2,N,0.0,0.0
1493865875.0,286047090.9,N,0.0,0.0
1493865875.9,286047090.9,N,0.0,0.0
1493865895.8,286047094.0,N,0.0,0.0
1493865915.6,286047093.9,N,0.0,0.0
1493865935.4,286047094.2,N,0.0,0.0
1493865955.3,286046967.6,N,0.0,0.0
1493865975.1,286046967.6,N,0.0,0.0
1493865976.0,286046967.6,N,0.0,0.0
1493865995.8,286046966.0,N,0.0,0.0
1493866015.7,286046964.1,N,0.0,0.0
1493866035.5,286046965.7,N,0.0,0.0
1493866055.3,286046962.9,N,0.0,0.0
1493866075.1,286046964.8,N,0.0,0.0
1493866095.9,286046963.4,N,0.0,0.0
1493866115.7,286046962.8,N,0.0,0.0
1493866135.5,286046960.3,N,0.0,0.0
1493866155.4,286046960.3,N,0.0,0.0
1493866175.2,286046960.0,N,0.0,0.0
1493866195.0,286046960.4,N,0.0,0.0
1493866215.1,286046959.4,N,0.0,0.0
1493866235.8,286046959.1,N,0.0,0.0
1493866255.7,286046959.4,N,0.0,0.0
1493866275.5,286046955.0,N,0.0,0.0
1493866295.3,286046953.3,N,0.0,0.0
1493866315.1,286046954.2,N,0.0,0.0
1493866335.9,286046953.6,N,0.0,0.0
1493866385.8,286046979.0,Y,0.0,0.0
1493866395.7,286046991.7,N,0.0,0.0
1493866415.5,286046990.4,N,0.0,0.0
1493866435.3,286046997.9,N,0.0,0.0
1493866455.7,286046999.9,N,0.0,0.0
1493866475.5,286046995.3,N,0.0,0.0
1493866495.4,286046987.0,N,0.0,0.0
1493866515.2,286046986.8,N,0.0,0.0
1493866535.0,286046988.7,N,0.0,0.0
1493866535.9,286046988.7,N,0.0,0.0
1493866555.8,286046985.6,N,0.0,0.0
1493866575.6,286046982.2,N,0.0,0.0
1493866595.4,286046983.7,N,0.0,0.0
1493866615.3,286046976.1,N,0.0,0.0
1493866635.1,286046977.8,N,0.0,0.0
1493866655.8,286046979.3,N,0.0,0.0
1493866675.7,286046982.2,N,0.0,0.0
1493866695.5,286046977.9,N,0.0,0.0
1493866715.3,286046981.1,N,0.0,0.0
1493866735.2,286046983.9,N,0.0,0.0
1493866755.0,286046950.2,N,0.0,0.0
1493866755.9,286046950.2,N,0.0,0.0
1493866775.7,286046973.7,N,0.0,0.0
1493866795.6,286046969.3,N,0.0,0.0
