# file name; noise; peak f.; mag.; duration
20170504062412184_ZVOLENEVES-R2_met.fits;7.91547;26547.4;15.9275;0.170667
20170504062501336_ZVOLENEVES-R2_met.fits;8.30663;26547.4;17.3129;0.170667
20170504062638275_ZVOLENEVES-R2_met.fits;7.12353;26538.6;15.7081;0.170667
20170504063006147_ZVOLENEVES-R2_met.fits;8.39768;26528.3;17.2405;0.170667
20170504063010755_ZVOLENEVES-R2_met.fits;7.35784;26532.7;14.8035;0.170667
20170504063018093_ZVOLENEVES-R2_met.fits;8.52951;26531.2;18.3007;2.73067
20170504063030211_ZVOLENEVES-R2_met.fits;7.61502;26525.4;15.7424;0.170667
20170504063033624_ZVOLENEVES-R2_met.fits;7.08369;26526.9;14.882;0.170667
20170504063053933_ZVOLENEVES-R2_met.fits;6.8111;26528.3;14.0698;0.170667
20170504063055981_ZVOLENEVES-R2_met.fits;7.59546;26537.1;16.3078;0.170667
20170504063105027_ZVOLENEVES-R2_met.fits;7.41701;26535.6;15.1903;0.170667
20170504063107587_ZVOLENEVES-R2_met.fits;6.84601;26526.9;14.7743;0.170667
20170504063113560_ZVOLENEVES-R2_met.fits;7.33554;26522.5;15.2564;0.170667
20170504063124483_ZVOLENEVES-R2_met.fits;7.94568;26523.9;15.9055;1.19467
20170504063131992_ZVOLENEVES-R2_met.fits;7.04671;26532.7;16.3396;0.170667
20170504063135576_ZVOLENEVES-R2_met.fits;7.19051;26529.8;15.6371;0.170667
20170504063138136_ZVOLENEVES-R2_met.fits;7.19148;26531.2;16.0713;0.170667
20170504063149571_ZVOLENEVES-R2_met.fits;7.25386;26535.6;14.9336;0.170667
20170504063151619_ZVOLENEVES-R2_met.fits;7.86658;26526.9;16.1363;0.170667
20170504063201688_ZVOLENEVES-R2_met.fits;8.11276;26535.6;16.7769;0.170667
20170504063206808_ZVOLENEVES-R2_met.fits;7.52039;26541.5;15.144;0.170667
20170504063217219_ZVOLENEVES-R2_met.fits;7.8294;26537.1;15.8427;0.170667
20170504063225411_ZVOLENEVES-R2_met.fits;7.18078;26532.7;16.4755;0.170667
20170504063259032_ZVOLENEVES-R2_met.fits;6.00433;26535.6;14.2048;0.341333
20170504063302275_ZVOLENEVES-R2_met.fits;8.06331;26535.6;16.1634;0.170667
20170504063331288_ZVOLENEVES-R2_met.fits;8.15837;26544.4;16.6255;0.170667
20170504063338456_ZVOLENEVES-R2_met.fits;6.65885;26545.9;15.1853;0.170667
20170504063356205_ZVOLENEVES-R2_met.fits;7.0447;26545.9;14.4314;0.170667
20170504063358765_ZVOLENEVES-R2_met.fits;7.82058;26541.5;16.3248;1.87733
20170504063408152_ZVOLENEVES-R2_met.fits;6.71794;26545.9;14.4625;0.170667
20170504063413443_ZVOLENEVES-R2_met.fits;7.13565;26537.1;14.3919;0.170667
20170504063418563_ZVOLENEVES-R2_met.fits;7.41219;26534.2;15.0045;1.36533
20170504063427096_ZVOLENEVES-R2_met.fits;7.6295;26544.4;16.054;0.170667
20170504063440749_ZVOLENEVES-R2_met.fits;8.21727;26540;16.9316;0.170667
20170504063446381_ZVOLENEVES-R2_met.fits;6.82664;26543;15.7224;0.170667
20170504063449283_ZVOLENEVES-R2_met.fits;8.27047;26547.4;16.8959;0.170667
20170504063454232_ZVOLENEVES-R2_met.fits;7.78445;26535.6;15.6345;0.170667
20170504063501229_ZVOLENEVES-R2_met.fits;8.02461;26544.4;16.5772;0.170667
20170504063515224_ZVOLENEVES-R2_met.fits;7.21957;26531.2;15.3463;0.170667
20170504063517613_ZVOLENEVES-R2_met.fits;7.27938;26538.6;16.3146;2.048
20170504063521539_ZVOLENEVES-R2_met.fits;7.9789;26540;16.7096;0.341333
20170504063528195_ZVOLENEVES-R2_met.fits;7.19245;26535.6;14.4793;0.170667
20170504063531437_ZVOLENEVES-R2_met.fits;7.73749;26544.4;15.5491;1.19467
20170504063538435_ZVOLENEVES-R2_met.fits;7.41099;26532.7;16.8723;0.170667
20170504063540483_ZVOLENEVES-R2_met.fits;7.71904;26534.2;15.5144;0.170667
20170504063546627_ZVOLENEVES-R2_met.fits;8.01689;26540;16.9151;0.170667
20170504063559427_ZVOLENEVES-R2_met.fits;7.8438;26538.6;16.9244;1.70667
20170504063619395_ZVOLENEVES-R2_met.fits;7.12089;26535.6;15.4354;0.512
20170504063622467_ZVOLENEVES-R2_met.fits;8.64766;26532.7;17.525;0.170667
20170504063626904_ZVOLENEVES-R2_met.fits;7.25268;26547.4;15.4198;0.170667
20170504063639192_ZVOLENEVES-R2_met.fits;7.04443;26545.9;15.0964;0.170667
20170504063711277_ZVOLENEVES-R2_met.fits;8.31214;26543;17.4017;0.170667
20170504063727491_ZVOLENEVES-R2_met.fits;7.30979;26541.5;14.7986;0.170667
20170504063756845_ZVOLENEVES-R2_met.fits;6.59968;26545.9;13.8746;0.170667
20170504063816301_ZVOLENEVES-R2_met.fits;8.12928;26545.9;16.808;0.170667
20170504063818691_ZVOLENEVES-R2_met.fits;7.0665;26547.4;15.1282;0.170667
20170504063832344_ZVOLENEVES-R2_met.fits;7.89642;26545.9;16.5594;0.170667
20170504063852995_ZVOLENEVES-R2_met.fits;8.6388;26544.4;17.2912;0.170667
20170504063855213_ZVOLENEVES-R2_met.fits;8.51196;26541.5;17.5278;2.73067
20170504063902381_ZVOLENEVES-R2_met.fits;8.03739;26547.4;17.1961;0.170667
20170504063909037_ZVOLENEVES-R2_met.fits;7.69282;26547.4;15.4236;0.170667
20170504063913645_ZVOLENEVES-R2_met.fits;7.32244;26543;14.9304;1.87733
20170504063931736_ZVOLENEVES-R2_met.fits;6.51789;26535.6;14.1373;0.170667
20170504063941123_ZVOLENEVES-R2_met.fits;7.71226;26538.6;16.1487;0.341333
20170504063954264_ZVOLENEVES-R2_met.fits;8.12538;26532.7;16.2789;1.024
20170504064016451_ZVOLENEVES-R2_met.fits;7.62235;26537.1;15.4769;0.170667
20170504064026861_ZVOLENEVES-R2_met.fits;7.83472;26545.9;16.486;0.170667
20170504064030104_ZVOLENEVES-R2_met.fits;8.04422;26541.5;16.7094;0.170667
20170504064042392_ZVOLENEVES-R2_met.fits;7.40503;26534.2;15.1253;0.170667
20170504064047341_ZVOLENEVES-R2_met.fits;6.28219;26535.6;15.358;0.170667
20170504064052973_ZVOLENEVES-R2_met.fits;7.26403;26525.4;14.6393;1.536
20170504064059629_ZVOLENEVES-R2_met.fits;6.96577;26535.6;13.9871;0.170667
20170504064102701_ZVOLENEVES-R2_met.fits;7.27413;26537.1;16.0826;0.170667
20170504064111405_ZVOLENEVES-R2_met.fits;7.75922;26531.2;16.1331;0.170667
20170504064119768_ZVOLENEVES-R2_met.fits;8.51377;26535.6;17.2755;0.170667
20170504064128813_ZVOLENEVES-R2_met.fits;7.6159;26534.2;15.2612;0.170667
20170504064131373_ZVOLENEVES-R2_met.fits;7.81081;26540;17.4437;2.38933
20170504064141443_ZVOLENEVES-R2_met.fits;7.66146;26535.6;15.3512;1.19467
20170504064147416_ZVOLENEVES-R2_met.fits;6.92997;26541.5;14.2899;0.170667
20170504064150659_ZVOLENEVES-R2_met.fits;7.3356;26538.6;14.7938;0.170667
20170504064157656_ZVOLENEVES-R2_met.fits;6.9706;26534.2;14.2024;0.170667
20170504064206531_ZVOLENEVES-R2_met.fits;8.19825;26538.6;16.939;0.170667
20170504064214723_ZVOLENEVES-R2_met.fits;7.00303;26528.3;15.45;0.170667
20170504064220867_ZVOLENEVES-R2_met.fits;7.26031;26544.4;14.6684;0.170667
20170504064312067_ZVOLENEVES-R2_met.fits;7.4097;26534.2;15.8071;0.170667
20170504064323672_ZVOLENEVES-R2_met.fits;8.04359;26537.1;16.3083;2.048
20170504064335277_ZVOLENEVES-R2_met.fits;7.56094;26534.2;15.2129;0.170667
20170504064340397_ZVOLENEVES-R2_met.fits;5.88194;26535.6;14.2902;0.170667
20170504064400024_ZVOLENEVES-R2_met.fits;7.36111;26534.2;15.9747;0.170667
20170504064408387_ZVOLENEVES-R2_met.fits;7.6234;26543;15.2478;0.170667
20170504064413165_ZVOLENEVES-R2_met.fits;7.92281;26545.9;16.3059;0.170667
20170504064435011_ZVOLENEVES-R2_met.fits;7.91349;26543;16.0624;1.536
20170504064457197_ZVOLENEVES-R2_met.fits;7.69525;26543;15.4017;0.170667
20170504064459928_ZVOLENEVES-R2_met.fits;7.67971;26540;15.7831;0.170667
20170504064508120_ZVOLENEVES-R2_met.fits;7.15598;26537.1;14.4928;0.341333
20170504064517336_ZVOLENEVES-R2_met.fits;7.92236;26547.4;15.9933;0.170667
20170504064524163_ZVOLENEVES-R2_met.fits;8.53678;26545.9;17.0785;0.170667
20170504064526893_ZVOLENEVES-R2_met.fits;7.46978;26547.4;15.8968;0.170667
20170504064532013_ZVOLENEVES-R2_met.fits;8.53875;26534.2;17.4404;2.048
20170504064544472_ZVOLENEVES-R2_met.fits;8.13025;26532.7;16.5181;0.170667
20170504064559661_ZVOLENEVES-R2_met.fits;7.39314;26538.6;16.8251;0.170667
20170504064607341_ZVOLENEVES-R2_met.fits;8.40654;26540;16.9776;0.170667
20170504064609389_ZVOLENEVES-R2_met.fits;8.28595;26541.5;17.205;1.87733
20170504064621848_ZVOLENEVES-R2_met.fits;6.83625;26544.4;14.8352;0.170667
20170504064641304_ZVOLENEVES-R2_met.fits;8.55308;26544.4;17.4461;0.170667
20170504064645400_ZVOLENEVES-R2_met.fits;7.14737;26544.4;16.2782;0.170667
20170504064656323_ZVOLENEVES-R2_met.fits;6.59667;26544.4;13.8897;0.170667
20170504064658541_ZVOLENEVES-R2_met.fits;6.99203;26540;14.6702;0.170667
20170504064705539_ZVOLENEVES-R2_met.fits;7.13098;26545.9;14.8358;1.36533
20170504064712024_ZVOLENEVES-R2_met.fits;7.89505;26547.4;16.3951;0.170667
20170504064730797_ZVOLENEVES-R2_met.fits;8.16167;26523.9;16.3944;0.170667
20170504064747864_ZVOLENEVES-R2_met.fits;7.8993;26528.3;16.0978;0.170667
20170504064749912_ZVOLENEVES-R2_met.fits;7.18258;26526.9;14.5143;0.512
20170504064824045_ZVOLENEVES-R2_met.fits;6.76528;26512.2;14.5541;0.170667
20170504064904152_ZVOLENEVES-R2_met.fits;8.55462;26510.7;17.1423;0.170667
20170504064910637_ZVOLENEVES-R2_met.fits;7.23903;26515.1;14.9329;0.170667
20170504065004397_ZVOLENEVES-R2_met.fits;7.9433;26522.5;16.1798;0.170667
20170504065009859_ZVOLENEVES-R2_met.fits;7.53409;26523.9;15.5177;0.170667
20170504065011907_ZVOLENEVES-R2_met.fits;7.39773;26525.4;15.252;0.170667
20170504065027779_ZVOLENEVES-R2_met.fits;7.09768;26531.2;15.5765;0.170667
20170504065033752_ZVOLENEVES-R2_met.fits;7.19293;26526.9;14.4241;0.170667
20170504065035800_ZVOLENEVES-R2_met.fits;7.65163;26528.3;16.0607;0.170667
20170504065038872_ZVOLENEVES-R2_met.fits;7.94644;26521;16.3822;0.170667
20170504065047235_ZVOLENEVES-R2_met.fits;7.1385;26528.3;14.4275;0.170667
20170504065050477_ZVOLENEVES-R2_met.fits;7.32352;26525.4;15.0439;0.170667
20170504065100205_ZVOLENEVES-R2_met.fits;7.71848;26540;16.8121;0.170667
20170504065104131_ZVOLENEVES-R2_met.fits;7.7851;26534.2;15.5812;0.170667
20170504065113176_ZVOLENEVES-R2_met.fits;6.63938;26534.2;15.273;0.170667
20170504065116248_ZVOLENEVES-R2_met.fits;7.00349;26538.6;15.0537;0.170667
20170504065118637_ZVOLENEVES-R2_met.fits;7.45993;26528.3;15.2006;0.170667
20170504065131608_ZVOLENEVES-R2_met.fits;7.21869;26537.1;16.2102;0.170667
20170504065144579_ZVOLENEVES-R2_met.fits;6.30504;26529.8;14.5517;0.170667
20170504065150381_ZVOLENEVES-R2_met.fits;6.4069;26525.4;14.2995;0.170667
20170504065201816_ZVOLENEVES-R2_met.fits;8.49856;26523.9;17.138;0.170667
20170504065207619_ZVOLENEVES-R2_met.fits;7.85541;26525.4;16.0744;0.170667
20170504065215299_ZVOLENEVES-R2_met.fits;7.2875;26515.1;14.7091;0.341333
20170504065219395_ZVOLENEVES-R2_met.fits;6.78038;26504.9;13.7003;0.170667
20170504065236973_ZVOLENEVES-R2_met.fits;7.44914;26513.7;15.2263;0.170667
20170504065239021_ZVOLENEVES-R2_met.fits;7.1112;26513.7;14.8591;1.536
20170504065245336_ZVOLENEVES-R2_met.fits;7.98886;26526.9;16.1353;0.341333
20170504065306499_ZVOLENEVES-R2_met.fits;5.9866;26538.6;14.9873;0.170667
20170504065309912_ZVOLENEVES-R2_met.fits;7.72665;26535.6;16.8396;1.536
20170504065316568_ZVOLENEVES-R2_met.fits;6.62309;26540;13.744;0.170667
20170504065326808_ZVOLENEVES-R2_met.fits;8.39012;26537.1;16.7928;0.170667
20170504065330563_ZVOLENEVES-R2_met.fits;7.61524;26543;15.6504;0.170667
20170504065332611_ZVOLENEVES-R2_met.fits;7.77053;26545.9;16.0192;0.170667
20170504065359235_ZVOLENEVES-R2_met.fits;7.80325;26538.6;16.4714;0.341333
20170504065402819_ZVOLENEVES-R2_met.fits;6.92236;26547.4;14.696;0.170667
20170504065409816_ZVOLENEVES-R2_met.fits;8.55412;26540;17.3537;0.170667
20170504065428931_ZVOLENEVES-R2_met.fits;7.68383;26540;16.0196;0.170667
20170504065445485_ZVOLENEVES-R2_met.fits;7.27959;26525.4;15.2968;1.536
20170504065451288_ZVOLENEVES-R2_met.fits;8.04588;26538.6;16.3898;0.170667
20170504065507160_ZVOLENEVES-R2_met.fits;7.70242;26537.1;15.7867;0.170667
20170504065510573_ZVOLENEVES-R2_met.fits;7.35785;26526.9;15.4037;0.170667
20170504065528323_ZVOLENEVES-R2_met.fits;7.20444;26538.6;14.7495;0.170667
20170504065532931_ZVOLENEVES-R2_met.fits;7.12439;26529.8;15.0334;0.170667
20170504065537880_ZVOLENEVES-R2_met.fits;8.02439;26531.2;16.2837;0.170667
20170504065557507_ZVOLENEVES-R2_met.fits;7.64435;26529.8;15.6964;2.56
20170504065606723_ZVOLENEVES-R2_met.fits;7.82401;26526.9;16.672;1.536
20170504065615427_ZVOLENEVES-R2_met.fits;7.78003;26534.2;15.6133;0.170667
20170504065621912_ZVOLENEVES-R2_met.fits;6.93805;26525.4;14.9561;0.170667
20170504065628397_ZVOLENEVES-R2_met.fits;7.78481;26526.9;16.1166;0.341333
20170504065651949_ZVOLENEVES-R2_met.fits;7.74293;26532.7;16.1226;0.170667
20170504065656899_ZVOLENEVES-R2_met.fits;7.36411;26535.6;14.7426;1.87733
20170504065711405_ZVOLENEVES-R2_met.fits;7.47117;26537.1;15.5163;0.170667
20170504065719768_ZVOLENEVES-R2_met.fits;8.56784;26534.2;17.1933;0.170667
20170504065739224_ZVOLENEVES-R2_met.fits;6.81824;26544.4;14.2225;0.170667
20170504065754925_ZVOLENEVES-R2_met.fits;7.28309;26541.5;14.7029;0.170667
20170504065757827_ZVOLENEVES-R2_met.fits;7.12657;26545.9;15.9432;0.170667
20170504065803288_ZVOLENEVES-R2_met.fits;8.09477;26545.9;16.2767;0.170667
20170504065818819_ZVOLENEVES-R2_met.fits;7.88445;26541.5;15.8172;0.170667
20170504065825816_ZVOLENEVES-R2_met.fits;7.37938;26535.6;16.1519;0.170667
20170504065838957_ZVOLENEVES-R2_met.fits;7.3422;26526.9;15.4411;0.170667
20170504065844248_ZVOLENEVES-R2_met.fits;7.99822;26529.8;16.4348;0.170667
20170504065857560_ZVOLENEVES-R2_met.fits;6.63831;26526.9;13.9353;0.170667
20170504065859779_ZVOLENEVES-R2_met.fits;7.50542;26525.4;15.3063;0.170667
20170504065923331_ZVOLENEVES-R2_met.fits;8.35633;26523.9;17.2877;0.170667
20170504065930669_ZVOLENEVES-R2_met.fits;7.77926;26515.1;17.1426;0.170667
20170504070001048_ZVOLENEVES-R2_met.fits;8.0921;26506.3;16.2046;0.170667
20170504070021187_ZVOLENEVES-R2_met.fits;6.95301;26502;14.4876;0.170667
20170504070028525_ZVOLENEVES-R2_met.fits;6.12403;26499;13.2122;0.170667
20170504070036717_ZVOLENEVES-R2_met.fits;6.55054;26499;14.3102;0.170667
20170504070107608_ZVOLENEVES-R2_met.fits;7.56672;26515.1;15.543;0.170667
20170504070120749_ZVOLENEVES-R2_met.fits;6.76653;26519.5;14.8796;2.73067
20170504070131160_ZVOLENEVES-R2_met.fits;7.27909;26515.1;14.6206;0.170667
20170504070133549_ZVOLENEVES-R2_met.fits;6.20337;26503.4;14.1145;0.170667
20170504070042520_ZVOLENEVES-R2_snap.fits;7.93363;26500.5;14.5331;0
20170504070226115_ZVOLENEVES-R2_met.fits;6.81731;26509.3;14.0222;0.170667
20170504070234989_ZVOLENEVES-R2_met.fits;6.55107;26497.6;13.5819;0.170667
20170504070142595_ZVOLENEVES-R2_snap.fits;8.83027;26497.6;14.2204;0
20170504070304344_ZVOLENEVES-R2_met.fits;7.23808;26494.6;16.1337;0.170667
20170504070242669_ZVOLENEVES-R2_snap.fits;10.2278;26455.1;10.2786;0
20170504070350765_ZVOLENEVES-R2_met.fits;7.10906;26503.4;14.5705;2.73067
20170504070419779_ZVOLENEVES-R2_met.fits;7.19548;26503.4;14.7034;1.024
20170504070433261_ZVOLENEVES-R2_met.fits;7.67812;26499;15.4381;3.92533
20170504070342744_ZVOLENEVES-R2_snap.fits;8.40537;26496.1;14.2791;0
20170504070502104_ZVOLENEVES-R2_met.fits;6.9044;26493.2;13.8491;0.341333
20170504070442819_ZVOLENEVES-R2_snap.fits;9.17254;26496.1;17.1635;0
20170504070626584_ZVOLENEVES-R2_met.fits;6.74848;26497.6;13.9447;0.170667
20170504070542893_ZVOLENEVES-R2_snap.fits;11.5458;26496.1;15.2794;0
20170504070705155_ZVOLENEVES-R2_met.fits;7.26508;26499;14.9459;0.170667
20170504070642968_ZVOLENEVES-R2_snap.fits;10.9851;26503.4;15.5959;0
20170504070753965_ZVOLENEVES-R2_met.fits;6.7248;26493.2;13.9775;0.170667
20170504070807277_ZVOLENEVES-R2_met.fits;7.48819;26499;15.4512;0.170667
20170504070743043_ZVOLENEVES-R2_snap.fits;11.3069;26503.4;14.7729;0
20170504070902744_ZVOLENEVES-R2_met.fits;7.11843;26506.3;14.5447;2.048
20170504070913155_ZVOLENEVES-R2_met.fits;8.07653;26506.3;16.2006;0.170667
20170504070928856_ZVOLENEVES-R2_met.fits;7.19395;26507.8;14.3955;0.170667
20170504070936365_ZVOLENEVES-R2_met.fits;6.39218;26510.7;14.9216;0.170667
20170504070843117_ZVOLENEVES-R2_snap.fits;11.7063;26510.7;14.9085;0
20170504070952067_ZVOLENEVES-R2_met.fits;7.35943;26515.1;15.0059;0.170667
20170504071017837_ZVOLENEVES-R2_met.fits;7.10513;26512.2;14.262;0.170667
20170504071027565_ZVOLENEVES-R2_met.fits;7.63635;26509.3;15.538;0.170667
20170504071035245_ZVOLENEVES-R2_met.fits;6.89275;26509.3;13.8866;1.536
20170504070943192_ZVOLENEVES-R2_snap.fits;9.63015;26506.3;14.7925;0
20170504071041048_ZVOLENEVES-R2_met.fits;8.03743;26506.3;16.2966;0.170667
20170504071044632_ZVOLENEVES-R2_met.fits;7.11227;26509.3;14.3759;0.170667
20170504071050605_ZVOLENEVES-R2_met.fits;8.19957;26504.9;16.6167;0.170667
20170504071115352_ZVOLENEVES-R2_met.fits;6.92595;26519.5;15.7318;0.170667
20170504071129005_ZVOLENEVES-R2_met.fits;6.55852;26521;14.603;0.170667
20170504071133443_ZVOLENEVES-R2_met.fits;7.29507;26523.9;15.7268;0.170667
20170504071136856_ZVOLENEVES-R2_met.fits;8.22565;26526.9;17.2145;0.512
20170504071043267_ZVOLENEVES-R2_snap.fits;10.2823;26522.5;16.9519;0
20170504071141123_ZVOLENEVES-R2_met.fits;8.05925;26525.4;16.1454;0.170667
20170504071156312_ZVOLENEVES-R2_met.fits;7.46122;26518.1;15.7552;0.170667
20170504071158701_ZVOLENEVES-R2_met.fits;7.77273;26518.1;16.1483;0.170667
20170504071143341_ZVOLENEVES-R2_snap.fits;13.1076;26522.5;17.0676;0
20170504071309187_ZVOLENEVES-R2_met.fits;8.17663;26499;17.0732;0.853333
20170504071322328_ZVOLENEVES-R2_met.fits;7.24871;26499;14.7797;0.170667
20170504071328472_ZVOLENEVES-R2_met.fits;7.45831;26506.3;15.1451;0.170667
20170504071243416_ZVOLENEVES-R2_snap.fits;8.96663;26512.2;16.6259;0
20170504071342979_ZVOLENEVES-R2_met.fits;6.50356;26507.8;13.625;0.170667
20170504071348952_ZVOLENEVES-R2_met.fits;6.32161;26510.7;13.5893;0.170667
20170504071414381_ZVOLENEVES-R2_met.fits;8.35512;26525.4;17.2402;0.853333
20170504071436739_ZVOLENEVES-R2_met.fits;7.80753;26540;15.7895;0.170667
20170504071343491_ZVOLENEVES-R2_snap.fits;9.75235;26535.6;15.1749;0
20170504071441176_ZVOLENEVES-R2_met.fits;7.40094;26534.2;16.2824;0.170667
20170504071455853_ZVOLENEVES-R2_met.fits;8.0442;26543;17.7246;1.024
20170504071500973_ZVOLENEVES-R2_met.fits;8.48264;26535.6;16.9732;0.170667
20170504071511555_ZVOLENEVES-R2_met.fits;7.21272;26537.1;14.9587;0.170667
20170504071522989_ZVOLENEVES-R2_met.fits;8.46591;26529.8;17.1147;0.170667
20170504071529645_ZVOLENEVES-R2_met.fits;6.81035;26528.3;14.477;1.024
20170504071443565_ZVOLENEVES-R2_snap.fits;10.187;26458;9.5562;0
20170504071548077_ZVOLENEVES-R2_met.fits;7.80402;26545.9;17.4661;0.170667
20170504071553368_ZVOLENEVES-R2_met.fits;7.24275;26547.4;14.948;0.170667
20170504071557293_ZVOLENEVES-R2_met.fits;7.5892;26544.4;15.3523;0.170667
20170504071606680_ZVOLENEVES-R2_met.fits;7.94234;26547.4;16.6401;0.170667
20170504071624088_ZVOLENEVES-R2_met.fits;7.06889;26545.9;15.4871;2.56
20170504071630061_ZVOLENEVES-R2_met.fits;7.83432;26547.4;15.785;0.170667
20170504071638936_ZVOLENEVES-R2_met.fits;7.82052;26545.9;16.0773;0.170667
20170504071543640_ZVOLENEVES-R2_snap.fits;9.83775;26544.4;16.7197;0
20170504071656003_ZVOLENEVES-R2_met.fits;7.7769;26538.6;17.4227;0.853333
20170504071716995_ZVOLENEVES-R2_met.fits;7.76304;26544.4;16.2722;0.170667
20170504071719213_ZVOLENEVES-R2_met.fits;8.05547;26544.4;16.3361;1.87733
20170504071726381_ZVOLENEVES-R2_met.fits;7.65908;26538.6;16.2437;2.048
20170504071643715_ZVOLENEVES-R2_snap.fits;9.93599;26519.5;16.001;0
20170504071813144_ZVOLENEVES-R2_met.fits;6.93851;26513.7;14.387;0.170667
20170504071822701_ZVOLENEVES-R2_met.fits;6.88732;26504.9;14.0721;0.170667
20170504071832941_ZVOLENEVES-R2_met.fits;7.99961;26513.7;16.8901;0.170667
20170504071835331_ZVOLENEVES-R2_met.fits;7.31071;26518.1;15.0682;0.170667
20170504071743789_ZVOLENEVES-R2_snap.fits;9.80476;26513.7;17.1544;0
20170504071843181_ZVOLENEVES-R2_met.fits;6.9209;26513.7;14.0716;2.048
20170504071939672_ZVOLENEVES-R2_met.fits;7.18233;26507.8;14.6016;0.170667
20170504071843864_ZVOLENEVES-R2_snap.fits;7.8206;26506.3;14.6297;0
20170504072006296_ZVOLENEVES-R2_met.fits;7.77626;26516.6;15.693;0.170667
20170504071943939_ZVOLENEVES-R2_snap.fits;11.4911;26509.3;15.1159;0
20170504072116952_ZVOLENEVES-R2_met.fits;6.46598;26503.4;13.0875;0.170667
20170504072139992_ZVOLENEVES-R2_met.fits;6.30243;26499;13.1797;0.170667
20170504072044013_ZVOLENEVES-R2_snap.fits;8.5046;26503.4;15.5093;0
20170504072144088_ZVOLENEVES-R2_snap.fits;10.1889;26503.4;15.0429;0
20170504072244163_ZVOLENEVES-R2_snap.fits;12.1662;26500.5;15.5795;0
20170504072344237_ZVOLENEVES-R2_snap.fits;8.96852;26512.2;14.0082;0
20170504072444312_ZVOLENEVES-R2_snap.fits;11.7322;26513.7;14.9834;0
20170504072544387_ZVOLENEVES-R2_snap.fits;7.65619;26522.5;15.6005;0
20170504072644461_ZVOLENEVES-R2_snap.fits;10.8193;26509.3;15.4695;0
20170504072744536_ZVOLENEVES-R2_snap.fits;9.6404;26529.8;11.6303;0
20170504072844611_ZVOLENEVES-R2_snap.fits;11.7619;26535.6;16.3059;0
20170504072944685_ZVOLENEVES-R2_snap.fits;6.96478;26459.5;10.0132;0
20170504073044760_ZVOLENEVES-R2_snap.fits;10.0081;26528.3;15.3369;0
20170504073144835_ZVOLENEVES-R2_snap.fits;9.18308;26525.4;15.5094;0
20170504073244909_ZVOLENEVES-R2_snap.fits;12.524;26528.3;15.8335;0
20170504073344984_ZVOLENEVES-R2_snap.fits;8.61894;26547.4;15.9802;0
20170504073445059_ZVOLENEVES-R2_snap.fits;8.01971;26547.4;16.0093;0
20170504073545133_ZVOLENEVES-R2_snap.fits;11.8065;26547.4;17.4213;0
20170504073645208_ZVOLENEVES-R2_snap.fits;10.031;26544.4;16.992;0
20170504073745283_ZVOLENEVES-R2_snap.fits;9.4701;26458;9.0673;0
20170504073845357_ZVOLENEVES-R2_snap.fits;11.6015;26525.4;17.2003;0
20170504073945432_ZVOLENEVES-R2_snap.fits;8.72114;26509.3;15.592;0
20170504074045507_ZVOLENEVES-R2_snap.fits;12.0657;26513.7;16.2866;0
20170504074145581_ZVOLENEVES-R2_snap.fits;7.95936;26544.4;14.4066;0
20170504074245656_ZVOLENEVES-R2_snap.fits;11.2484;26540;16.2479;0
20170504074345731_ZVOLENEVES-R2_snap.fits;11.5139;26518.1;12.4552;0
20170504074445805_ZVOLENEVES-R2_snap.fits;7.88654;26523.9;14.5687;0
20170504074545880_ZVOLENEVES-R2_snap.fits;6.74661;26518.1;13.329;0
20170504074645955_ZVOLENEVES-R2_snap.fits;10.9644;26547.4;15.6408;0
20170504074746029_ZVOLENEVES-R2_snap.fits;9.97624;26488.8;9.03722;0
20170504074846104_ZVOLENEVES-R2_snap.fits;11.22;26475.6;9.01567;0
20170504074946179_ZVOLENEVES-R2_snap.fits;11.1858;26480;10.7916;0
20170504075046253_ZVOLENEVES-R2_snap.fits;9.98399;26526.9;15.7601;0
20170504075146328_ZVOLENEVES-R2_snap.fits;9.32454;26459.5;9.2274;0
20170504075246403_ZVOLENEVES-R2_snap.fits;9.0531;26543;16.6973;0
20170504075346477_ZVOLENEVES-R2_snap.fits;9.56166;26480;10.6498;0
20170504075446552_ZVOLENEVES-R2_snap.fits;11.8173;26474.1;9.52715;0
20170504075546627_ZVOLENEVES-R2_snap.fits;7.58854;26471.2;10.0957;0
20170504075646701_ZVOLENEVES-R2_snap.fits;8.92374;26537.1;16.9568;0
20170504075746776_ZVOLENEVES-R2_snap.fits;8.48367;26535.6;13.2553;0
20170504075846851_ZVOLENEVES-R2_snap.fits;7.87203;26534.2;15.1438;0
20170504075946925_ZVOLENEVES-R2_snap.fits;8.97976;26528.3;10.4017;0
