# file name; noise; peak f.; mag.; duration
20170504002619075_ZVOLENEVES-R2_met.fits;6.39352;26462.4;13.3869;0.170667
20170504002625048_ZVOLENEVES-R2_met.fits;7.6292;26519.5;15.3297;0.170667
20170504002700717_ZVOLENEVES-R2_met.fits;7.05473;26531.2;14.1334;0.170667
20170504002703619_ZVOLENEVES-R2_met.fits;7.0362;26515.1;14.4698;1.024
20170504002711128_ZVOLENEVES-R2_met.fits;6.65993;26523.9;13.6067;0.170667
20170504002719320_ZVOLENEVES-R2_met.fits;7.95299;26525.4;15.9832;0.170667
20170504002725123_ZVOLENEVES-R2_met.fits;6.91045;26518.1;13.8954;0.170667
20170504002727853_ZVOLENEVES-R2_met.fits;7.41851;26521;14.888;2.048
20170504002733144_ZVOLENEVES-R2_met.fits;5.20946;26525.4;12.9335;0.170667
20170504002745603_ZVOLENEVES-R2_met.fits;7.16869;26509.3;14.4858;1.87733
20170504002750040_ZVOLENEVES-R2_met.fits;7.88972;26513.7;15.9068;1.024
20170504002756184_ZVOLENEVES-R2_met.fits;7.95048;26518.1;17.1806;0.170667
20170504002823149_ZVOLENEVES-R2_met.fits;7.49251;26531.2;15.3514;0.170667
20170504002833389_ZVOLENEVES-R2_met.fits;7.09893;26450.7;14.2834;0.170667
20170504002905816_ZVOLENEVES-R2_met.fits;6.63316;26513.7;13.7513;0.170667
20170504002915715_ZVOLENEVES-R2_met.fits;6.64556;26523.9;14.3364;0.170667
20170504002926125_ZVOLENEVES-R2_met.fits;7.77568;26532.7;15.8431;0.170667
20170504002928515_ZVOLENEVES-R2_met.fits;7.87536;26516.6;16.5579;0.170667
20170504002931075_ZVOLENEVES-R2_met.fits;6.8226;26453.6;14.2195;0.170667
20170504002936707_ZVOLENEVES-R2_met.fits;6.6314;26534.2;13.5964;0.170667
20170504002941656_ZVOLENEVES-R2_met.fits;7.23697;26534.2;14.5236;0.170667
20170504002948483_ZVOLENEVES-R2_met.fits;6.64005;26532.7;15.2022;0.170667
20170504002955309_ZVOLENEVES-R2_met.fits;6.65708;26529.8;15.2828;1.87733
20170504003002307_ZVOLENEVES-R2_met.fits;6.80674;26465.3;21.0676;0.341333
20170504003010669_ZVOLENEVES-R2_met.fits;9.42496;26472.7;19.5371;1.36533
20170504003015960_ZVOLENEVES-R2_met.fits;6.60371;26450.7;13.9887;0.170667
20170504003023981_ZVOLENEVES-R2_met.fits;7.7429;26463.9;16.0659;0.170667
20170504003030808_ZVOLENEVES-R2_met.fits;7.19658;26465.3;15.2754;0.170667
20170504003040024_ZVOLENEVES-R2_met.fits;7.25846;26522.5;15.5912;0.170667
20170504003045485_ZVOLENEVES-R2_met.fits;6.6561;26521;14.5183;0.170667
20170504003108013_ZVOLENEVES-R2_met.fits;7.56151;26456.5;15.2172;0.170667
20170504003128835_ZVOLENEVES-R2_met.fits;6.69495;26540;13.6312;0.170667
20170504003139245_ZVOLENEVES-R2_met.fits;6.9943;26540;14.0933;0.170667
20170504003153752_ZVOLENEVES-R2_met.fits;8.01428;26458;16.0694;0.170667
20170504003206552_ZVOLENEVES-R2_met.fits;7.31761;26538.6;15.3437;0.170667
20170504003215597_ZVOLENEVES-R2_met.fits;7.57192;26523.9;15.2537;0.170667
20170504003228739_ZVOLENEVES-R2_met.fits;7.0099;26452.1;14.1482;0.170667
20170504003231981_ZVOLENEVES-R2_met.fits;8.29523;26531.2;16.661;0.170667
20170504003243757_ZVOLENEVES-R2_met.fits;7.58454;26523.9;15.5301;0.170667
20170504003302531_ZVOLENEVES-R2_met.fits;6.82967;26519.5;13.9506;0.341333
20170504003328984_ZVOLENEVES-R2_met.fits;6.67626;26522.5;14.1558;0.170667
20170504003348099_ZVOLENEVES-R2_met.fits;7.03845;26463.9;14.7721;0.170667
20170504003356632_ZVOLENEVES-R2_met.fits;7.1881;26458;14.3993;0.512
20170504003414381_ZVOLENEVES-R2_met.fits;7.53295;26519.5;15.5824;0.170667
20170504003421720_ZVOLENEVES-R2_met.fits;5.87066;26472.7;12.3821;0.170667
20170504003433837_ZVOLENEVES-R2_met.fits;7.38956;26537.1;16.353;0.170667
20170504003445613_ZVOLENEVES-R2_met.fits;6.44922;26522.5;13.3911;0.170667
20170504003452611_ZVOLENEVES-R2_met.fits;6.67077;26534.2;14.4187;0.170667
20170504003509848_ZVOLENEVES-R2_met.fits;6.81623;26538.6;14.1781;0.170667
20170504003536643_ZVOLENEVES-R2_met.fits;6.20357;26534.2;13.2631;0.170667
20170504003549613_ZVOLENEVES-R2_met.fits;7.05704;26529.8;14.7313;0.512
20170504003552515_ZVOLENEVES-R2_met.fits;10.5391;26449.2;65.8177;0.853333
20170504003610435_ZVOLENEVES-R2_met.fits;6.50665;26469.7;14.5421;0.170667
20170504003630744_ZVOLENEVES-R2_met.fits;7.49919;26531.2;15.4235;1.536
20170504003641155_ZVOLENEVES-R2_met.fits;8.80616;26494.6;18.5831;1.36533
20170504003655661_ZVOLENEVES-R2_met.fits;6.63223;26518.1;14.1507;1.70667
20170504003700611_ZVOLENEVES-R2_met.fits;6.63604;26534.2;14.3082;0.170667
20170504003712045_ZVOLENEVES-R2_met.fits;7.02656;26519.5;16.3021;0.170667
20170504003732355_ZVOLENEVES-R2_met.fits;6.47697;26532.7;14.8078;0.170667
20170504003740205_ZVOLENEVES-R2_met.fits;8.19123;26518.1;16.5242;1.19467
20170504003753517_ZVOLENEVES-R2_met.fits;7.1831;26529.8;14.4058;1.70667
20170504003830723_ZVOLENEVES-R2_met.fits;8.31747;26474.1;19.8026;0.170667
20170504003836867_ZVOLENEVES-R2_met.fits;6.29538;26523.9;13.2215;1.536
20170504003845400_ZVOLENEVES-R2_met.fits;6.11372;26526.9;14.5023;0.170667
20170504003907928_ZVOLENEVES-R2_met.fits;8.24289;26516.6;17.4765;0.170667
20170504003931139_ZVOLENEVES-R2_met.fits;6.73226;26463.9;15.1301;0.170667
20170504003933699_ZVOLENEVES-R2_met.fits;7.56886;26526.9;15.4464;0.170667
20170504003935917_ZVOLENEVES-R2_met.fits;8.08957;26521;16.5219;0.170667
20170504004007832_ZVOLENEVES-R2_met.fits;7.20081;26531.2;14.839;0.170667
20170504004010563_ZVOLENEVES-R2_met.fits;7.02478;26531.2;14.8631;0.170667
20170504004019437_ZVOLENEVES-R2_met.fits;7.48093;26516.6;15.3663;0.170667
20170504004048963_ZVOLENEVES-R2_met.fits;7.00055;26463.9;14.119;2.048
20170504004104152_ZVOLENEVES-R2_met.fits;6.62461;26531.2;13.4362;0.170667
20170504004117123_ZVOLENEVES-R2_met.fits;7.81078;26529.8;16.126;1.87733
20170504004136067_ZVOLENEVES-R2_met.fits;6.36139;26528.3;13.2258;0.170667
20170504004157229_ZVOLENEVES-R2_met.fits;6.87734;26521;15.3931;0.170667
20170504004159448_ZVOLENEVES-R2_met.fits;6.60979;26523.9;14.5361;0.170667
20170504004201837_ZVOLENEVES-R2_met.fits;8.30838;26525.4;17.2173;3.75467
20170504004211224_ZVOLENEVES-R2_met.fits;7.16306;26523.9;14.4533;0.170667
20170504004213955_ZVOLENEVES-R2_met.fits;6.97719;26523.9;15.1799;0.170667
20170504004219245_ZVOLENEVES-R2_met.fits;7.37759;26522.5;15.2587;0.341333
20170504004227949_ZVOLENEVES-R2_met.fits;7.04344;26519.5;14.9805;0.170667
20170504004243139_ZVOLENEVES-R2_met.fits;6.74049;26526.9;13.7534;0.170667
20170504004250307_ZVOLENEVES-R2_met.fits;6.00772;26525.4;13.3128;0.512
20170504004257133_ZVOLENEVES-R2_met.fits;7.6878;26521;15.9573;0.170667
20170504004259693_ZVOLENEVES-R2_met.fits;7.51255;26521;15.576;0.341333
20170504004304472_ZVOLENEVES-R2_met.fits;7.31718;26458;14.8443;2.048
20170504004309251_ZVOLENEVES-R2_met.fits;7.05842;26522.5;16.5173;0.170667
20170504004320344_ZVOLENEVES-R2_met.fits;7.93376;26521;16.1867;0.170667
20170504004324099_ZVOLENEVES-R2_met.fits;8.62006;26513.7;17.4605;0.170667
20170504004326829_ZVOLENEVES-R2_met.fits;7.71106;26512.2;15.4681;0.170667
20170504004336557_ZVOLENEVES-R2_met.fits;6.82948;26526.9;13.8956;0.170667
20170504004339971_ZVOLENEVES-R2_met.fits;7.60671;26525.4;15.2905;0.170667
20170504004344749_ZVOLENEVES-R2_met.fits;6.03063;26459.5;13.7738;0.170667
20170504004351064_ZVOLENEVES-R2_met.fits;7.55666;26456.5;15.43;1.536
20170504004359085_ZVOLENEVES-R2_met.fits;7.28336;26510.7;14.7611;0.682667
20170504004414104_ZVOLENEVES-R2_met.fits;8.45777;26485.8;17.2152;0.170667
20170504004421784_ZVOLENEVES-R2_met.fits;6.35393;26525.4;12.9993;0.170667
20170504004429464_ZVOLENEVES-R2_met.fits;7.64193;26521;15.3621;0.170667
20170504004440728_ZVOLENEVES-R2_met.fits;6.75781;26525.4;15.8789;0.170667
20170504004455405_ZVOLENEVES-R2_met.fits;7.53761;26526.9;16.1275;0.170667
20170504004501208_ZVOLENEVES-R2_met.fits;6.66751;26521;13.5818;0.170667
20170504004507864_ZVOLENEVES-R2_met.fits;8.01304;26521;16.0655;0.170667
20170504004519981_ZVOLENEVES-R2_met.fits;6.92356;26509.3;14.1986;0.170667
20170504004523224_ZVOLENEVES-R2_met.fits;6.78818;26523.9;14.8202;0.170667
20170504004525955_ZVOLENEVES-R2_met.fits;6.94452;26458;15.2741;0.170667
20170504004534488_ZVOLENEVES-R2_met.fits;8.33498;26519.5;16.7577;2.048
20170504004538755_ZVOLENEVES-R2_met.fits;6.90504;26518.1;14.7147;0.170667
20170504004543875_ZVOLENEVES-R2_met.fits;6.80211;26455.1;15.1115;0.170667
20170504004546264_ZVOLENEVES-R2_met.fits;8.84867;26484.4;19.3336;0.170667
20170504004550189_ZVOLENEVES-R2_met.fits;8.29308;26547.4;17.0399;0.170667
20170504004554285_ZVOLENEVES-R2_met.fits;8.3967;26519.5;16.9414;0.170667
20170504004559235_ZVOLENEVES-R2_met.fits;9.62327;26547.4;20.1869;0.853333
20170504004613059_ZVOLENEVES-R2_met.fits;7.11021;26522.5;15.1335;1.024
20170504004625347_ZVOLENEVES-R2_met.fits;7.11833;26518.1;16.0365;0.512
20170504004628248_ZVOLENEVES-R2_met.fits;7.48608;26521;15.0656;0.512
20170504004632515_ZVOLENEVES-R2_met.fits;6.85178;26519.5;15.3585;0.170667
20170504004643096_ZVOLENEVES-R2_met.fits;8.77377;26545.9;17.8253;0.170667
20170504004646509_ZVOLENEVES-R2_met.fits;6.76579;26516.6;13.7607;0.682667
20170504004653165_ZVOLENEVES-R2_met.fits;7.50456;26515.1;16.6303;1.19467
20170504004703576_ZVOLENEVES-R2_met.fits;7.75163;26518.1;16.0008;0.170667
20170504004710573_ZVOLENEVES-R2_met.fits;7.04061;26519.5;14.753;0.853333
20170504004719107_ZVOLENEVES-R2_met.fits;7.2117;26522.5;14.4623;0.170667
20170504004733101_ZVOLENEVES-R2_met.fits;7.06303;26526.9;14.7321;0.682667
20170504004738733_ZVOLENEVES-R2_met.fits;8.13044;26515.1;16.4401;1.536
20170504004749315_ZVOLENEVES-R2_met.fits;7.52007;26462.4;15.0572;0.170667
20170504004803992_ZVOLENEVES-R2_met.fits;7.78154;26529.8;15.8175;0.170667
20170504004808600_ZVOLENEVES-R2_met.fits;7.02346;26534.2;14.3255;0.170667
20170504004816451_ZVOLENEVES-R2_met.fits;7.09838;26522.5;14.3248;1.024
20170504004822424_ZVOLENEVES-R2_met.fits;7.21449;26521;15.1559;0.170667
20170504004832152_ZVOLENEVES-R2_met.fits;7.33367;26519.5;14.7094;0.170667
20170504004834371_ZVOLENEVES-R2_met.fits;7.83164;26531.2;16.1445;0.170667
20170504004841368_ZVOLENEVES-R2_met.fits;7.99201;26532.7;16.0037;0.170667
20170504004857923_ZVOLENEVES-R2_met.fits;7.06545;26463.9;14.4881;0.170667
20170504004902531_ZVOLENEVES-R2_met.fits;5.7326;26528.3;13.0344;0.170667
20170504004917208_ZVOLENEVES-R2_met.fits;7.00656;26519.5;14.2598;1.536
20170504004938883_ZVOLENEVES-R2_met.fits;6.41235;26525.4;13.5182;0.170667
20170504004956632_ZVOLENEVES-R2_met.fits;7.18531;26525.4;14.8089;0.170667
20170504004959192_ZVOLENEVES-R2_met.fits;5.88993;26525.4;12.3278;0.170667
20170504005003629_ZVOLENEVES-R2_met.fits;6.69535;26526.9;14.1397;1.70667
20170504005011139_ZVOLENEVES-R2_met.fits;7.10164;26513.7;14.8908;0.170667
20170504005029059_ZVOLENEVES-R2_met.fits;6.68814;26528.3;14.0795;0.170667
20170504005041859_ZVOLENEVES-R2_met.fits;7.29102;26522.5;14.8709;1.536
20170504005056707_ZVOLENEVES-R2_met.fits;6.99133;26526.9;14.1673;0.170667
20170504005104899_ZVOLENEVES-R2_met.fits;7.36434;26523.9;14.8389;0.170667
20170504005109165_ZVOLENEVES-R2_met.fits;6.83856;26531.2;13.7118;1.19467
20170504005132376_ZVOLENEVES-R2_met.fits;6.58962;26522.5;13.405;0.170667
20170504005137325_ZVOLENEVES-R2_met.fits;6.53257;26531.2;13.7996;0.682667
20170504005142957_ZVOLENEVES-R2_met.fits;7.30045;26529.8;15.0334;0.170667
20170504005203949_ZVOLENEVES-R2_met.fits;6.84852;26459.5;14.4763;0.170667
20170504005212141_ZVOLENEVES-R2_met.fits;7.50388;26525.4;15.1385;2.048
20170504005227501_ZVOLENEVES-R2_met.fits;7.41105;26531.2;15.1569;0.170667
20170504005303683_ZVOLENEVES-R2_met.fits;6.42235;26532.7;13.7241;0.170667
20170504005324845_ZVOLENEVES-R2_met.fits;10.5031;26500.5;31.7983;0.341333
20170504005331843_ZVOLENEVES-R2_met.fits;6.73081;26528.3;14.148;0.170667
20170504005346008_ZVOLENEVES-R2_met.fits;6.6417;26531.2;13.619;0.170667
20170504005353347_ZVOLENEVES-R2_met.fits;6.62463;26528.3;13.8517;2.56
20170504005411949_ZVOLENEVES-R2_met.fits;6.5214;26455.1;13.524;0.170667
20170504005423043_ZVOLENEVES-R2_met.fits;7.27163;26532.7;14.5888;1.536
20170504005428504_ZVOLENEVES-R2_met.fits;5.90357;26537.1;13.2535;0.170667
20170504005455128_ZVOLENEVES-R2_met.fits;6.14155;26538.6;12.5288;0.170667
20170504005500248_ZVOLENEVES-R2_met.fits;7.24879;26465.3;15.1945;0.170667
20170504005518851_ZVOLENEVES-R2_met.fits;6.7632;26465.3;14.2717;0.170667
20170504005524483_ZVOLENEVES-R2_met.fits;6.16604;26460.9;13.8399;0.170667
20170504005558787_ZVOLENEVES-R2_met.fits;6.59211;26538.6;13.9114;1.87733
20170504005606637_ZVOLENEVES-R2_met.fits;6.85423;26472.7;14.0555;0.170667
20170504005628653_ZVOLENEVES-R2_met.fits;6.52892;26472.7;14.3399;0.170667
20170504005630872_ZVOLENEVES-R2_met.fits;6.81185;26535.6;14.1069;0.170667
20170504005706371_ZVOLENEVES-R2_met.fits;6.32128;26523.9;14.0558;0.170667
20170504005709272_ZVOLENEVES-R2_met.fits;7.01836;26525.4;14.3901;0.170667
20170504005729581_ZVOLENEVES-R2_met.fits;7.48092;26521;16.1094;0.170667
20170504005758765_ZVOLENEVES-R2_met.fits;7.71019;26538.6;15.435;0.170667
20170504005806616_ZVOLENEVES-R2_met.fits;6.76821;26469.7;14.6978;0.170667
20170504005811565_ZVOLENEVES-R2_met.fits;6.49934;26472.7;13.2729;0.170667
20170504005814637_ZVOLENEVES-R2_met.fits;6.64878;26469.7;14.7964;0.170667
20170504005911299_ZVOLENEVES-R2_met.fits;6.82514;26458;13.6911;0.170667
20170504005940483_ZVOLENEVES-R2_met.fits;7.60472;26523.9;15.3249;0.170667
20170504005958403_ZVOLENEVES-R2_met.fits;6.69601;26471.2;13.6569;0.170667
20170504010004717_ZVOLENEVES-R2_met.fits;7.71384;26468.3;15.5923;0.170667
20170504010019395_ZVOLENEVES-R2_met.fits;6.25778;26523.9;13.5451;0.170667
20170504010021784_ZVOLENEVES-R2_met.fits;6.96236;26521;14.4477;0.170667
20170504010041752_ZVOLENEVES-R2_met.fits;6.62278;26531.2;14.5815;0.170667
20170504010059160_ZVOLENEVES-R2_met.fits;8.26243;26521;16.5407;0.170667
20170504010015640_ZVOLENEVES-R2_snap.fits;10.5488;26519.5;15.3566;0
20170504010155651_ZVOLENEVES-R2_met.fits;6.95686;26462.4;14.1337;1.19467
20170504010211693_ZVOLENEVES-R2_met.fits;6.7736;26466.8;14.2808;0.170667
20170504010115715_ZVOLENEVES-R2_snap.fits;11.387;26538.6;15.3458;0
20170504010239512_ZVOLENEVES-R2_met.fits;6.60878;26540;14.317;0.170667
20170504010245485_ZVOLENEVES-R2_met.fits;7.34169;26474.1;14.7941;0.170667
20170504010306307_ZVOLENEVES-R2_met.fits;7.40831;26480;14.8848;0.170667
20170504010215789_ZVOLENEVES-R2_snap.fits;9.55864;26478.5;14.2981;0
20170504010333443_ZVOLENEVES-R2_met.fits;6.65022;26485.8;14.4904;0.170667
20170504010337197_ZVOLENEVES-R2_met.fits;7.07908;26485.8;14.2781;0.170667
20170504010343683_ZVOLENEVES-R2_met.fits;6.52178;26472.7;13.3809;0.170667
20170504010410307_ZVOLENEVES-R2_met.fits;7.69822;26474.1;15.4601;1.024
20170504010315864_ZVOLENEVES-R2_snap.fits;9.22317;26472.7;13.6762;0
20170504010415256_ZVOLENEVES-R2_met.fits;6.298;26537.1;13.409;0.170667
20170504010418328_ZVOLENEVES-R2_met.fits;6.62528;26474.1;13.3115;0.170667
20170504010425155_ZVOLENEVES-R2_met.fits;8.17496;26543;16.4661;0.170667
20170504010440344_ZVOLENEVES-R2_met.fits;7.00632;26475.6;14.5709;0.170667
20170504010451096_ZVOLENEVES-R2_met.fits;7.48648;26471.2;15.1594;0.170667
20170504010453997_ZVOLENEVES-R2_met.fits;7.8802;26469.7;16.0313;0.170667
20170504010459459_ZVOLENEVES-R2_met.fits;6.4323;26484.4;14.1485;0.170667
20170504010502189_ZVOLENEVES-R2_met.fits;6.93469;26472.7;14.2131;0.170667
20170504010415939_ZVOLENEVES-R2_snap.fits;9.53551;26475.6;14.2337;0
20170504010516013_ZVOLENEVES-R2_snap.fits;10.1002;26475.6;16.9314;0
20170504010630253_ZVOLENEVES-R2_met.fits;6.4454;26469.7;14.7477;0.170667
20170504010704216_ZVOLENEVES-R2_met.fits;7.0886;26547.4;14.4874;0.170667
20170504010707800_ZVOLENEVES-R2_met.fits;5.88515;26535.6;13.5829;0.170667
20170504010616088_ZVOLENEVES-R2_snap.fits;9.916;26535.6;14.3982;0
20170504010738349_ZVOLENEVES-R2_met.fits;7.14317;26532.7;15.3876;0.170667
20170504010716163_ZVOLENEVES-R2_snap.fits;8.25804;26519.5;12.9648;0
20170504010818115_ZVOLENEVES-R2_met.fits;7.48844;26455.1;14.9782;0.170667
20170504010828696_ZVOLENEVES-R2_met.fits;6.89478;26538.6;14.6585;0.170667
20170504010830744_ZVOLENEVES-R2_met.fits;7.49534;26525.4;15.0146;0.170667
20170504010816237_ZVOLENEVES-R2_snap.fits;8.10777;26534.2;13.6403;0
20170504010924504_ZVOLENEVES-R2_met.fits;7.15654;26453.6;14.3848;0.170667
20170504010929965_ZVOLENEVES-R2_met.fits;7.07912;26534.2;15.1534;0.170667
20170504010947544_ZVOLENEVES-R2_met.fits;6.40208;26528.3;13.9912;1.70667
20170504010953347_ZVOLENEVES-R2_met.fits;7.70472;26522.5;16.2223;0.170667
20170504010916312_ZVOLENEVES-R2_snap.fits;8.47487;26522.5;14.926;0
20170504011019288_ZVOLENEVES-R2_met.fits;7.41233;26523.9;15.4582;0.170667
20170504011047619_ZVOLENEVES-R2_met.fits;7.10481;26529.8;15.5297;2.048
20170504011052227_ZVOLENEVES-R2_met.fits;6.86559;26526.9;14.2154;1.87733
20170504011016387_ZVOLENEVES-R2_snap.fits;9.26457;26538.6;13.9153;0
20170504011135405_ZVOLENEVES-R2_met.fits;7.14069;26523.9;14.67;0.170667
20170504011138136_ZVOLENEVES-R2_met.fits;6.70197;26526.9;13.5387;0.170667
20170504011141720_ZVOLENEVES-R2_met.fits;7.50596;26525.4;15.1681;0.170667
20170504011150765_ZVOLENEVES-R2_met.fits;7.15374;26472.7;14.4185;0.170667
20170504011116461_ZVOLENEVES-R2_snap.fits;8.06009;26458;14.0076;0
20170504011215853_ZVOLENEVES-R2_met.fits;6.27964;26535.6;13.0404;0.170667
20170504011223192_ZVOLENEVES-R2_met.fits;6.84784;26526.9;14.4641;0.170667
20170504011249475_ZVOLENEVES-R2_met.fits;6.34503;26480;13.3087;0.682667
20170504011302616_ZVOLENEVES-R2_met.fits;6.11891;26526.9;14.2407;0.170667
20170504011216536_ZVOLENEVES-R2_snap.fits;11.1086;26537.1;14.1069;0
20170504011316269_ZVOLENEVES-R2_met.fits;6.36184;26544.4;13.5385;2.048
20170504011330435_ZVOLENEVES-R2_met.fits;7.67515;26543;15.4483;0.170667
20170504011336067_ZVOLENEVES-R2_met.fits;7.41794;26469.7;15.1379;0.170667
20170504011345795_ZVOLENEVES-R2_met.fits;6.90148;26534.2;14.0429;0.170667
20170504011412419_ZVOLENEVES-R2_met.fits;7.77714;26531.2;15.7286;0.170667
20170504011316611_ZVOLENEVES-R2_snap.fits;10.2041;26532.7;14.4046;0
20170504011418904_ZVOLENEVES-R2_met.fits;6.51846;26543;13.0783;0.170667
20170504011425219_ZVOLENEVES-R2_met.fits;6.15478;26478.5;13.09;0.170667
20170504011427267_ZVOLENEVES-R2_met.fits;6.83599;26463.9;14.1731;0.170667
20170504011436995_ZVOLENEVES-R2_met.fits;7.03525;26462.4;14.2252;0.170667
20170504011455256_ZVOLENEVES-R2_met.fits;7.9225;26519.5;16.1142;1.024
20170504011416685_ZVOLENEVES-R2_snap.fits;8.65132;26528.3;13.2724;0
20170504011531096_ZVOLENEVES-R2_met.fits;6.96269;26450.7;14.0734;0.170667
20170504011516760_ZVOLENEVES-R2_snap.fits;10.6335;26453.6;14.2953;0
20170504011652675_ZVOLENEVES-R2_met.fits;7.01875;26474.1;15.12;0.170667
20170504011616835_ZVOLENEVES-R2_snap.fits;10.9587;26525.4;16.7583;0
20170504011714861_ZVOLENEVES-R2_met.fits;8.58559;26532.7;17.415;0.170667
20170504011722029_ZVOLENEVES-R2_met.fits;8.87125;26525.4;17.9537;0.170667
20170504011728685_ZVOLENEVES-R2_met.fits;6.54051;26477.1;13.5363;0.170667
20170504011805208_ZVOLENEVES-R2_met.fits;7.04648;26534.2;15.135;0.170667
20170504011716909_ZVOLENEVES-R2_snap.fits;10.5887;26477.1;16.0699;0
20170504011823811_ZVOLENEVES-R2_met.fits;7.37188;26537.1;15.7825;0.170667
20170504011826371_ZVOLENEVES-R2_met.fits;6.65671;26475.6;13.4656;0.170667
20170504011843437_ZVOLENEVES-R2_met.fits;7.36969;26482.9;14.9991;0.170667
20170504011859651_ZVOLENEVES-R2_met.fits;7.58301;26531.2;15.6793;0.170667
20170504011816984_ZVOLENEVES-R2_snap.fits;7.36506;26462.4;13.3573;0
20170504011917400_ZVOLENEVES-R2_met.fits;6.78824;26472.7;14.4765;0.170667
20170504011939416_ZVOLENEVES-R2_met.fits;6.39138;26477.1;13.3541;0.170667
20170504011944195_ZVOLENEVES-R2_met.fits;6.99866;26540;15.3782;0.170667
20170504011946755_ZVOLENEVES-R2_met.fits;6.56616;26540;13.8034;0.170667
20170504011953581_ZVOLENEVES-R2_met.fits;6.45342;26540;13.6728;0.170667
20170504011959043_ZVOLENEVES-R2_met.fits;7.05487;26472.7;14.5099;0.170667
20170504012002285_ZVOLENEVES-R2_met.fits;6.63402;26465.3;13.3407;0.170667
20170504011917059_ZVOLENEVES-R2_snap.fits;10.1728;26526.9;13.8809;0
20170504012032835_ZVOLENEVES-R2_met.fits;7.22704;26525.4;14.5883;1.36533
20170504012058435_ZVOLENEVES-R2_met.fits;9.28378;26532.7;18.6884;0.170667
20170504012017133_ZVOLENEVES-R2_snap.fits;9.84575;26459.5;12.7701;0
20170504012113795_ZVOLENEVES-R2_met.fits;5.42758;26458;12.7916;0.170667
20170504012116867_ZVOLENEVES-R2_met.fits;6.28819;26534.2;13.8063;0.170667
20170504012135299_ZVOLENEVES-R2_met.fits;6.40348;26540;12.9137;0.170667
20170504012147757_ZVOLENEVES-R2_met.fits;6.69974;26528.3;13.6826;0.170667
20170504012211309_ZVOLENEVES-R2_met.fits;7.59645;26478.5;15.423;0.170667
20170504012117208_ZVOLENEVES-R2_snap.fits;8.351;26466.8;13.3244;0
20170504012221891_ZVOLENEVES-R2_met.fits;6.29441;26463.9;13.0375;0.170667
20170504012233325_ZVOLENEVES-R2_met.fits;6.14565;26463.9;12.7705;0.170667
20170504012249197_ZVOLENEVES-R2_met.fits;7.75523;26478.5;16.0613;0.170667
20170504012217283_ZVOLENEVES-R2_snap.fits;8.95095;26468.3;15.0165;0
20170504012321112_ZVOLENEVES-R2_met.fits;7.03083;26532.7;14.2523;2.048
20170504012334424_ZVOLENEVES-R2_met.fits;7.20325;26538.6;14.9823;0.170667
20170504012340227_ZVOLENEVES-R2_met.fits;7.58791;26468.3;16.2264;1.87733
20170504012406680_ZVOLENEVES-R2_met.fits;7.11868;26537.1;14.8425;0.170667
20170504012317357_ZVOLENEVES-R2_snap.fits;8.61965;26469.7;16.2144;0
20170504012417432_ZVOLENEVES-R2_snap.fits;9.7556;26529.8;15.2261;0
20170504012518701_ZVOLENEVES-R2_met.fits;5.68199;26453.6;13.5743;0.170667
20170504012517507_ZVOLENEVES-R2_snap.fits;8.47631;26468.3;13.5092;0
20170504012617581_ZVOLENEVES-R2_snap.fits;8.04849;26459.5;14.0844;0
20170504012717656_ZVOLENEVES-R2_snap.fits;7.72041;26544.4;13.3023;0
20170504012817731_ZVOLENEVES-R2_snap.fits;8.40091;26543;12.4696;0
20170504012917805_ZVOLENEVES-R2_snap.fits;10.5867;26537.1;13.96;0
20170504013017880_ZVOLENEVES-R2_snap.fits;8.31272;26452.1;14.2198;0
20170504013117955_ZVOLENEVES-R2_snap.fits;8.9925;26525.4;13.9921;0
20170504013218029_ZVOLENEVES-R2_snap.fits;9.63075;26515.1;14.8475;0
20170504013318104_ZVOLENEVES-R2_snap.fits;7.71078;26456.5;14.0337;0
20170504013418179_ZVOLENEVES-R2_snap.fits;9.30514;26519.5;13.6853;0
20170504013518253_ZVOLENEVES-R2_snap.fits;8.97827;26480;15.263;0
20170504013618328_ZVOLENEVES-R2_snap.fits;9.86102;26537.1;15.0152;0
20170504013718403_ZVOLENEVES-R2_snap.fits;8.82518;26468.3;14.1543;0
20170504013818477_ZVOLENEVES-R2_snap.fits;9.30597;26538.6;12.8049;0
20170504013918552_ZVOLENEVES-R2_snap.fits;8.73015;26463.9;15.2977;0
20170504014018627_ZVOLENEVES-R2_snap.fits;9.01228;26494.6;11.199;0
20170504014118701_ZVOLENEVES-R2_snap.fits;8.52829;26537.1;14.3685;0
20170504014218776_ZVOLENEVES-R2_snap.fits;8.68745;26526.9;13.4473;0
20170504014318851_ZVOLENEVES-R2_snap.fits;10.524;26529.8;14.8134;0
20170504014418925_ZVOLENEVES-R2_snap.fits;10.4257;26544.4;14.0053;0
20170504014519000_ZVOLENEVES-R2_snap.fits;10.9251;26544.4;12.9532;0
20170504014619075_ZVOLENEVES-R2_snap.fits;10.481;26463.9;16.3598;0
20170504014719149_ZVOLENEVES-R2_snap.fits;11.4365;26475.6;16.6318;0
20170504014819224_ZVOLENEVES-R2_snap.fits;7.68936;26541.5;13.8034;0
20170504014919299_ZVOLENEVES-R2_snap.fits;8.30944;26469.7;14.6126;0
20170504015019373_ZVOLENEVES-R2_snap.fits;10.4467;26516.6;15.5754;0
