# file name; noise; peak f.; mag.; duration
20170504152551725_ZVOLENEVES-R2_met.fits;7.76241;26544.4;16.0987;1.36533
20170504152603160_ZVOLENEVES-R2_met.fits;7.35916;26545.9;14.9461;2.048
20170504152714157_ZVOLENEVES-R2_met.fits;8.76906;26547.4;17.5471;0.170667
20170504152716205_ZVOLENEVES-R2_met.fits;7.47751;26547.4;16.0517;0.341333
20170504152729517_ZVOLENEVES-R2_met.fits;7.23258;26545.9;14.792;0.170667
20170504152731736_ZVOLENEVES-R2_met.fits;7.85436;26545.9;16.186;0.682667
20170504152739757_ZVOLENEVES-R2_met.fits;7.18137;26543;14.9207;0.170667
20170504152743000_ZVOLENEVES-R2_met.fits;7.03628;26544.4;14.5412;0.170667
20170504152751533_ZVOLENEVES-R2_met.fits;6.63211;26544.4;14.2737;1.536
20170504152755800_ZVOLENEVES-R2_met.fits;6.91956;26540;14.1792;0.170667
20170504152757848_ZVOLENEVES-R2_met.fits;6.91018;26535.6;14.1318;4.43733
20170504160022765_ZVOLENEVES-R2_snap.fits;17.538;26497.6;13.438;0
20170504160122840_ZVOLENEVES-R2_snap.fits;11.7291;26482.9;15.4005;0
20170504160222915_ZVOLENEVES-R2_snap.fits;13.6279;26534.2;14.5747;0
20170504160322989_ZVOLENEVES-R2_snap.fits;12.8909;26547.4;18.4858;0
20170504160423064_ZVOLENEVES-R2_snap.fits;13.6699;26459.5;12.535;0
20170504160523139_ZVOLENEVES-R2_snap.fits;11.3272;26531.2;10.9395;0
20170504160623213_ZVOLENEVES-R2_snap.fits;12.5612;26477.1;13.4351;0
20170504160736259_ZVOLENEVES-R2_met.fits;9.31529;26545.9;22.2077;0.170667
20170504160723288_ZVOLENEVES-R2_snap.fits;16.5779;26547.4;17.3214;0
20170504160823363_ZVOLENEVES-R2_snap.fits;14.9432;26480;11.5981;0
20170504160923437_ZVOLENEVES-R2_snap.fits;12.819;26531.2;12.2511;0
20170504161033411_ZVOLENEVES-R2_met.fits;11.6757;26528.3;28.5464;0.170667
20170504161023512_ZVOLENEVES-R2_snap.fits;12.4214;26541.5;16.3767;0
20170504161123587_ZVOLENEVES-R2_snap.fits;10.1039;26547.4;16.7923;0
20170504161223661_ZVOLENEVES-R2_snap.fits;13.1664;26544.4;11.256;0
20170504161323736_ZVOLENEVES-R2_snap.fits;12.7476;26478.5;10.9335;0
20170504161423811_ZVOLENEVES-R2_snap.fits;11.6466;26482.9;12.2721;0
20170504161523885_ZVOLENEVES-R2_snap.fits;12.0706;26491.7;10.4155;0
20170504161623960_ZVOLENEVES-R2_snap.fits;12.6948;26493.2;12.316;0
20170504161724035_ZVOLENEVES-R2_snap.fits;13.2351;26493.2;9.43411;0
20170504161824109_ZVOLENEVES-R2_snap.fits;12.5227;26512.2;12.3925;0
20170504161924184_ZVOLENEVES-R2_snap.fits;12.2011;26497.6;13.2445;0
20170504162024259_ZVOLENEVES-R2_snap.fits;13.2128;26526.9;12.8771;0
20170504162124333_ZVOLENEVES-R2_snap.fits;13.1549;26466.8;14.6386;0
20170504162224408_ZVOLENEVES-R2_snap.fits;12.6711;26545.9;11.9645;0
20170504162324483_ZVOLENEVES-R2_snap.fits;14.696;26478.5;13.5841;0
20170504162424557_ZVOLENEVES-R2_snap.fits;12.6836;26482.9;13.8584;0
20170504162524632_ZVOLENEVES-R2_snap.fits;12.1048;26485.8;11.6882;0
20170504162624707_ZVOLENEVES-R2_snap.fits;13.3653;26506.3;13.2726;0
20170504162724781_ZVOLENEVES-R2_snap.fits;12.1348;26471.2;14.014;0
20170504162824856_ZVOLENEVES-R2_snap.fits;10.3062;26547.4;16.5594;0
20170504162924931_ZVOLENEVES-R2_snap.fits;14.744;26537.1;13.4968;0
20170504163025005_ZVOLENEVES-R2_snap.fits;16.9065;26510.7;15.1693;0
20170504163125080_ZVOLENEVES-R2_snap.fits;12.779;26518.1;12.4718;0
20170504163225155_ZVOLENEVES-R2_snap.fits;11.2859;26510.7;10.8879;0
20170504163325229_ZVOLENEVES-R2_snap.fits;12.713;26488.8;14.3004;0
20170504163425304_ZVOLENEVES-R2_snap.fits;11.5062;26481.4;11.3277;0
20170504163525379_ZVOLENEVES-R2_snap.fits;13.767;26541.5;12.7654;0
20170504163625453_ZVOLENEVES-R2_snap.fits;13.2888;26545.9;14.5267;0
20170504163725528_ZVOLENEVES-R2_snap.fits;13.9727;26516.6;11.6837;0
20170504163825603_ZVOLENEVES-R2_snap.fits;12.9321;26502;11.1084;0
20170504163925677_ZVOLENEVES-R2_snap.fits;13.5593;26456.5;11.5879;0
20170504164025752_ZVOLENEVES-R2_snap.fits;13.7603;26544.4;10.7957;0
20170504164125827_ZVOLENEVES-R2_snap.fits;13.2753;26496.1;14.1633;0
20170504164225901_ZVOLENEVES-R2_snap.fits;16.3007;26543;11.6383;0
20170504164325976_ZVOLENEVES-R2_snap.fits;15.1688;26541.5;14.34;0
20170504164426051_ZVOLENEVES-R2_snap.fits;14.1334;26522.5;15.174;0
20170504164526125_ZVOLENEVES-R2_snap.fits;14.3488;26502;12.1622;0
20170504164626200_ZVOLENEVES-R2_snap.fits;15.4135;26477.1;12.5231;0
20170504164726275_ZVOLENEVES-R2_snap.fits;12.6841;26543;14.4512;0
20170504164826349_ZVOLENEVES-R2_snap.fits;15.357;26538.6;14.1783;0
20170504164926424_ZVOLENEVES-R2_snap.fits;13.2612;26509.3;13.8481;0
20170504165026499_ZVOLENEVES-R2_snap.fits;13.9181;26544.4;18.5695;0
20170504165126573_ZVOLENEVES-R2_snap.fits;14.4652;26469.7;11.7686;0
20170504165226648_ZVOLENEVES-R2_snap.fits;13.3843;26463.9;11.1325;0
20170504165326723_ZVOLENEVES-R2_snap.fits;13.7707;26547.4;15.4192;0
20170504165426797_ZVOLENEVES-R2_snap.fits;12.4164;26478.5;10.8889;0
20170504165526872_ZVOLENEVES-R2_snap.fits;12.1187;26477.1;10.5412;0
20170504165626947_ZVOLENEVES-R2_snap.fits;12.6099;26487.3;12.5159;0
20170504165727021_ZVOLENEVES-R2_snap.fits;14.5366;26491.7;15.3247;0
20170504165827096_ZVOLENEVES-R2_snap.fits;13.1648;26528.3;10.8713;0
20170504165927171_ZVOLENEVES-R2_snap.fits;11.6113;26465.3;12.5355;0
