# file name; noise; peak f.; mag.; duration
20170504102403992_ZVOLENEVES-R2_met.fits;7.22095;26543;14.749;0.170667
20170504102545027_ZVOLENEVES-R2_met.fits;8.19063;26547.4;16.634;0.170667
20170504102547075_ZVOLENEVES-R2_met.fits;7.17791;26545.9;15.68;0.170667
20170504102614381_ZVOLENEVES-R2_met.fits;9.57156;26547.4;24.8666;0.170667
20170504102709165_ZVOLENEVES-R2_met.fits;7.4579;26547.4;15.5154;0.170667
20170504102756269_ZVOLENEVES-R2_met.fits;8.3425;26547.4;16.9221;0.170667
20170504102811459_ZVOLENEVES-R2_met.fits;7.28884;26538.6;16.0159;0.170667
20170504102824600_ZVOLENEVES-R2_met.fits;7.23525;26544.4;15.3274;0.170667
20170504102841496_ZVOLENEVES-R2_met.fits;7.87039;26544.4;15.7981;0.170667
20170504102852077_ZVOLENEVES-R2_met.fits;7.14196;26531.2;14.7099;0.170667
20170504102915629_ZVOLENEVES-R2_met.fits;7.11867;26518.1;15.1426;0.170667
20170504102940205_ZVOLENEVES-R2_met.fits;8.36831;26532.7;20.9386;0.170667
20170504102946008_ZVOLENEVES-R2_met.fits;7.47175;26532.7;15.0919;0.170667
20170504102952664_ZVOLENEVES-R2_met.fits;7.5491;26531.2;15.1213;0.512
20170504102956077_ZVOLENEVES-R2_met.fits;7.56676;26522.5;15.4144;0.170667
20170504103034989_ZVOLENEVES-R2_met.fits;7.01348;26525.4;14.2924;0.170667
20170504103041816_ZVOLENEVES-R2_met.fits;6.34949;26526.9;13.6828;0.170667
20170504103047277_ZVOLENEVES-R2_met.fits;7.63974;26532.7;15.5081;0.170667
20170504103054787_ZVOLENEVES-R2_met.fits;7.01543;26543;14.1211;1.36533
20170504103112707_ZVOLENEVES-R2_met.fits;7.46742;26543;15.6416;0.170667
20170504103116632_ZVOLENEVES-R2_met.fits;7.14529;26543;15.0219;0.170667
20170504103128408_ZVOLENEVES-R2_met.fits;9.21533;26547.4;20.1585;0.170667
20170504103443821_ZVOLENEVES-R2_met.fits;9.93119;26545.9;54.1693;0.341333
20170504103655235_ZVOLENEVES-R2_met.fits;7.62066;26543;15.7424;0.170667
20170504103658477_ZVOLENEVES-R2_met.fits;7.56437;26535.6;16.2881;0.170667
20170504103718445_ZVOLENEVES-R2_met.fits;6.58901;26522.5;14.05;0.170667
20170504103730733_ZVOLENEVES-R2_met.fits;7.67517;26532.7;15.612;0.170667
20170504103743021_ZVOLENEVES-R2_met.fits;7.91645;26543;16.433;0.170667
20170504103756163_ZVOLENEVES-R2_met.fits;6.54873;26538.6;13.1675;0.170667
20170504103824323_ZVOLENEVES-R2_met.fits;7.90925;26541.5;16.0857;0.170667
20170504103826371_ZVOLENEVES-R2_met.fits;6.8632;26540;14.6105;2.38933
20170504103832856_ZVOLENEVES-R2_met.fits;7.07504;26541.5;14.6814;0.170667
20170504103958701_ZVOLENEVES-R2_met.fits;6.76516;26534.2;14.5566;0.170667
20170504104005699_ZVOLENEVES-R2_met.fits;6.94775;26534.2;14.9449;0.170667
20170504104009965_ZVOLENEVES-R2_met.fits;7.39185;26532.7;15.1816;0.170667
20170504104020547_ZVOLENEVES-R2_met.fits;5.83529;26532.7;14.0944;0.170667
20170504104030616_ZVOLENEVES-R2_met.fits;7.60253;26529.8;15.583;0.170667
20170504104047171_ZVOLENEVES-R2_met.fits;7.1092;26529.8;14.484;0.170667
20170504104050925_ZVOLENEVES-R2_met.fits;6.71339;26532.7;13.5834;0.170667
20170504104111747_ZVOLENEVES-R2_met.fits;7.17801;26535.6;15.579;0.170667
20170504104254317_ZVOLENEVES-R2_met.fits;7.10371;26532.7;14.5901;0.170667
20170504104321795_ZVOLENEVES-R2_met.fits;7.56714;26538.6;15.1868;0.170667
20170504104326573_ZVOLENEVES-R2_met.fits;6.76439;26538.6;14.2048;0.170667
20170504104357464_ZVOLENEVES-R2_met.fits;6.93003;26531.2;14.3753;0.170667
20170504104433475_ZVOLENEVES-R2_met.fits;8.04486;26526.9;16.4868;0.170667
20170504104439789_ZVOLENEVES-R2_met.fits;6.74131;26523.9;15.012;0.170667
20170504104450371_ZVOLENEVES-R2_met.fits;8.06904;26531.2;16.854;1.87733
20170504104507608_ZVOLENEVES-R2_met.fits;7.34981;26526.9;14.7919;0.170667
20170504104519896_ZVOLENEVES-R2_met.fits;6.69736;26519.5;13.5561;0.170667
20170504104530477_ZVOLENEVES-R2_met.fits;7.74947;26510.7;15.6146;0.170667
20170504104543277_ZVOLENEVES-R2_met.fits;7.14657;26510.7;14.5714;0.170667
20170504104545325_ZVOLENEVES-R2_met.fits;7.10692;26512.2;15.5977;0.170667
20170504104614339_ZVOLENEVES-R2_met.fits;6.79209;26512.2;14.1905;0.170667
20170504104712024_ZVOLENEVES-R2_met.fits;7.36922;26521;14.9521;0.170667
20170504104733528_ZVOLENEVES-R2_met.fits;6.77263;26521;13.897;0.341333
20170504104739843_ZVOLENEVES-R2_met.fits;6.81439;26521;13.8189;0.170667
20170504104912685_ZVOLENEVES-R2_met.fits;7.11442;26518.1;15.492;0.170667
20170504104927533_ZVOLENEVES-R2_met.fits;6.18139;26521;14.2215;0.682667
20170504104935725_ZVOLENEVES-R2_met.fits;7.99546;26525.4;16.4202;0.170667
20170504105013101_ZVOLENEVES-R2_met.fits;7.5073;26522.5;15.0443;0.170667
20170504105024365_ZVOLENEVES-R2_met.fits;7.91464;26523.9;15.8368;0.170667
20170504105113347_ZVOLENEVES-R2_met.fits;7.34148;26516.6;15.0364;0.170667
20170504105118296_ZVOLENEVES-R2_met.fits;7.47283;26541.5;15.6791;0.341333
20170504105123245_ZVOLENEVES-R2_met.fits;7.5452;26537.1;15.1843;1.87733
20170504105129901_ZVOLENEVES-R2_met.fits;7.85306;26538.6;16.3413;0.170667
20170504105146968_ZVOLENEVES-R2_met.fits;6.94467;26535.6;14.0892;0.170667
20170504105150040_ZVOLENEVES-R2_met.fits;6.46218;26532.7;13.2704;0.170667
20170504105214787_ZVOLENEVES-R2_met.fits;6.32025;26543;14.1763;0.170667
20170504105224856_ZVOLENEVES-R2_met.fits;7.96935;26543;16.1209;1.024
20170504105246531_ZVOLENEVES-R2_met.fits;7.29589;26534.2;15.0769;1.70667
20170504105314861_ZVOLENEVES-R2_met.fits;7.95316;26543;16.1002;0.170667
20170504105320152_ZVOLENEVES-R2_met.fits;7.44782;26541.5;15.0236;0.170667
20170504105326808_ZVOLENEVES-R2_met.fits;6.70281;26541.5;13.556;2.90133
20170504105336877_ZVOLENEVES-R2_met.fits;6.7545;26545.9;13.9871;0.341333
20170504105348653_ZVOLENEVES-R2_met.fits;6.56338;26547.4;15.0736;1.36533
20170504105439853_ZVOLENEVES-R2_met.fits;7.84395;26540;15.9108;0.170667
20170504105442584_ZVOLENEVES-R2_met.fits;7.51855;26543;15.3323;1.024
20170504105455555_ZVOLENEVES-R2_met.fits;7.31622;26528.3;14.7622;0.170667
20170504105457603_ZVOLENEVES-R2_met.fits;8.32872;26531.2;17.24;0.170667
20170504105513987_ZVOLENEVES-R2_met.fits;7.65794;26532.7;15.3417;0.170667
20170504105516888_ZVOLENEVES-R2_met.fits;6.39998;26528.3;13.942;0.170667
20170504105529176_ZVOLENEVES-R2_met.fits;8.16353;26526.9;16.4224;0.170667
20170504105541976_ZVOLENEVES-R2_met.fits;7.58734;26531.2;16.1679;0.170667
20170504105544365_ZVOLENEVES-R2_met.fits;6.91399;26532.7;14.1709;0.170667
20170504105548973_ZVOLENEVES-R2_met.fits;7.2609;26532.7;15.0837;0.170667
20170504105605699_ZVOLENEVES-R2_met.fits;7.45678;26534.2;15.3629;1.87733
20170504105645123_ZVOLENEVES-R2_met.fits;8.06198;26538.6;16.2043;0.170667
20170504105657581_ZVOLENEVES-R2_met.fits;6.60547;26547.4;14.1806;0.170667
20170504105709528_ZVOLENEVES-R2_met.fits;5.96042;26543;13.6383;0.682667
20170504105717037_ZVOLENEVES-R2_met.fits;7.14208;26543;14.6804;0.170667
20170504105832301_ZVOLENEVES-R2_met.fits;10.7266;26543;43.0507;0.170667
20170504110000365_ZVOLENEVES-R2_snap.fits;11.4262;26512.2;9.27797;0
20170504110100440_ZVOLENEVES-R2_snap.fits;10.6592;26453.6;9.07956;0
20170504110200515_ZVOLENEVES-R2_snap.fits;9.01;26518.1;8.77226;0
20170504110300589_ZVOLENEVES-R2_snap.fits;12.0386;26503.4;9.69441;0
20170504110445037_ZVOLENEVES-R2_met.fits;8.96249;26516.6;22.1562;0.170667
20170504110400664_ZVOLENEVES-R2_snap.fits;10.1531;26543;11.9943;0
20170504110500739_ZVOLENEVES-R2_snap.fits;10.6862;26531.2;12.4141;0
20170504110600813_ZVOLENEVES-R2_snap.fits;7.03295;26480;9.18092;0
20170504110715053_ZVOLENEVES-R2_met.fits;7.5848;26529.8;51.1879;0.341333
20170504110700888_ZVOLENEVES-R2_snap.fits;8.37304;26465.3;10.7381;0
20170504110800963_ZVOLENEVES-R2_snap.fits;7.16132;26484.4;9.71714;0
20170504110942168_ZVOLENEVES-R2_met.fits;10.125;26540;28.1825;0.512
20170504110901037_ZVOLENEVES-R2_snap.fits;6.92466;26480;8.24929;0
20170504111001112_ZVOLENEVES-R2_snap.fits;9.85316;26535.6;11.905;0
20170504111101187_ZVOLENEVES-R2_snap.fits;9.41011;26477.1;9.70279;0
20170504111220547_ZVOLENEVES-R2_met.fits;10.3482;26518.1;49.672;0.341333
20170504111201261_ZVOLENEVES-R2_snap.fits;10.063;26481.4;9.5941;0
20170504111331715_ZVOLENEVES-R2_met.fits;10.2862;26543;22.3467;0.341333
20170504111343832_ZVOLENEVES-R2_met.fits;7.132;26535.6;14.3651;0.170667
20170504111301336_ZVOLENEVES-R2_snap.fits;9.21312;26535.6;14.2109;0
20170504111403459_ZVOLENEVES-R2_met.fits;7.81839;26531.2;16.2182;2.38933
20170504111416941_ZVOLENEVES-R2_met.fits;6.23128;26528.3;15.0599;0.170667
20170504111419501_ZVOLENEVES-R2_met.fits;7.23526;26525.4;15.5501;0.170667
20170504111440152_ZVOLENEVES-R2_met.fits;8.05844;26518.1;17.7045;0.170667
20170504111456707_ZVOLENEVES-R2_met.fits;7.37059;26513.7;15.6604;0.170667
20170504111401411_ZVOLENEVES-R2_snap.fits;9.60464;26512.2;15.9644;0
20170504111541421_ZVOLENEVES-R2_met.fits;6.19293;26522.5;13.6222;0.170667
20170504111544152_ZVOLENEVES-R2_met.fits;7.63992;26540;15.8878;0.341333
20170504111547565_ZVOLENEVES-R2_met.fits;7.35251;26540;14.9927;0.170667
20170504111552685_ZVOLENEVES-R2_met.fits;7.50957;26541.5;15.2528;1.024
20170504111501485_ZVOLENEVES-R2_snap.fits;7.91631;26538.6;13.6183;0
20170504111557805_ZVOLENEVES-R2_met.fits;8.2472;26538.6;16.7423;3.584
20170504111607192_ZVOLENEVES-R2_met.fits;6.89937;26540;14.5713;0.170667
20170504111625112_ZVOLENEVES-R2_met.fits;6.28369;26545.9;15.3282;0.341333
20170504111651565_ZVOLENEVES-R2_met.fits;7.88795;26541.5;16.3388;0.170667
20170504111657197_ZVOLENEVES-R2_met.fits;6.99302;26538.6;14.3065;0.512
20170504111601560_ZVOLENEVES-R2_snap.fits;9.17729;26541.5;15.0952;0
20170504111706243_ZVOLENEVES-R2_met.fits;7.15312;26541.5;14.7665;0.170667
20170504111746520_ZVOLENEVES-R2_met.fits;7.48385;26547.4;15.2148;0.682667
20170504111701635_ZVOLENEVES-R2_snap.fits;9.50821;26462.4;8.16376;0
20170504111801709_ZVOLENEVES-R2_snap.fits;7.67694;26490.2;9.07251;0
20170504111901784_ZVOLENEVES-R2_snap.fits;8.61097;26485.8;9.48936;0
20170504112001859_ZVOLENEVES-R2_snap.fits;11.5323;26480;10.3347;0
20170504112101933_ZVOLENEVES-R2_snap.fits;10.3994;26526.9;10.4121;0
20170504112202008_ZVOLENEVES-R2_snap.fits;10.4123;26540;14.5552;0
20170504112302083_ZVOLENEVES-R2_snap.fits;13.1931;26532.7;14.9311;0
20170504112402157_ZVOLENEVES-R2_snap.fits;9.30269;26480;9.72498;0
20170504112502232_ZVOLENEVES-R2_snap.fits;9.64149;26481.4;9.21435;0
20170504112602307_ZVOLENEVES-R2_snap.fits;8.15209;26494.6;8.4211;0
20170504112702381_ZVOLENEVES-R2_snap.fits;9.55192;26510.7;8.5399;0
20170504112802456_ZVOLENEVES-R2_snap.fits;10.2385;26485.8;10.605;0
20170504112902531_ZVOLENEVES-R2_snap.fits;8.88585;26491.7;10.2368;0
20170504113002605_ZVOLENEVES-R2_snap.fits;9.26385;26491.7;9.75623;0
20170504113102680_ZVOLENEVES-R2_snap.fits;10.6244;26490.2;8.5544;0
20170504113202755_ZVOLENEVES-R2_snap.fits;11.2463;26506.3;9.0973;0
20170504113302829_ZVOLENEVES-R2_snap.fits;9.11571;26541.5;15.0069;0
20170504113402904_ZVOLENEVES-R2_snap.fits;8.78624;26465.3;10.6027;0
20170504113502979_ZVOLENEVES-R2_snap.fits;9.31862;26469.7;10.0081;0
20170504113603053_ZVOLENEVES-R2_snap.fits;10.4123;26531.2;15.4214;0
20170504113703128_ZVOLENEVES-R2_snap.fits;10.1449;26521;16.1885;0
20170504113803203_ZVOLENEVES-R2_snap.fits;6.57219;26543;13.5332;0
20170504113903277_ZVOLENEVES-R2_snap.fits;9.44761;26512.2;14.5135;0
20170504114003352_ZVOLENEVES-R2_snap.fits;10.5565;26525.4;14.5626;0
20170504114103427_ZVOLENEVES-R2_snap.fits;11.7761;26523.9;14.6671;0
20170504114203501_ZVOLENEVES-R2_snap.fits;8.37546;26525.4;15.126;0
20170504114303576_ZVOLENEVES-R2_snap.fits;10.3353;26506.3;14.0356;0
20170504114403651_ZVOLENEVES-R2_snap.fits;10.3108;26529.8;14.7493;0
20170504114503725_ZVOLENEVES-R2_snap.fits;7.41071;26507.8;14.679;0
20170504114603800_ZVOLENEVES-R2_snap.fits;8.89925;26488.8;11.4129;0
20170504114703875_ZVOLENEVES-R2_snap.fits;11.6792;26506.3;14.7836;0
20170504114803949_ZVOLENEVES-R2_snap.fits;12.6037;26526.9;16.0949;0
20170504114904024_ZVOLENEVES-R2_snap.fits;9.8654;26519.5;16.5064;0
20170504115004099_ZVOLENEVES-R2_snap.fits;9.73974;26525.4;14.9309;0
20170504115104173_ZVOLENEVES-R2_snap.fits;9.4054;26526.9;15.0981;0
20170504115204248_ZVOLENEVES-R2_snap.fits;8.85693;26532.7;14.12;0
20170504115304323_ZVOLENEVES-R2_snap.fits;10.0191;26523.9;16.2412;0
20170504115404397_ZVOLENEVES-R2_snap.fits;11.1664;26544.4;17.5189;0
20170504115504472_ZVOLENEVES-R2_snap.fits;8.98084;26466.8;9.8832;0
20170504115604547_ZVOLENEVES-R2_snap.fits;7.10397;26535.6;12.8799;0
20170504115704621_ZVOLENEVES-R2_snap.fits;8.88551;26541.5;15.2223;0
20170504115804696_ZVOLENEVES-R2_snap.fits;10.4831;26490.2;8.28713;0
20170504115904771_ZVOLENEVES-R2_snap.fits;7.72548;26507.8;7.93313;0
