#timestamp,LO_Frequency,Hit,Temp,Hum 
1493902815.7,286047010.5,N,0.0,0.0
1493902835.0,286047010.6,N,0.0,0.0
1493902836.0,286047010.6,N,0.0,0.0
1493902855.8,286047010.6,N,0.0,0.0
1493902875.6,286047012.3,N,0.0,0.0
1493902895.4,286047011.1,N,0.0,0.0
1493902915.3,286047011.5,N,0.0,0.0
1493902935.1,286047013.2,N,0.0,0.0
1493902955.8,286047012.5,N,0.0,0.0
1493902975.7,286047013.2,N,0.0,0.0
1493902995.5,286047011.1,N,0.0,0.0
1493903015.3,286047012.1,N,0.0,0.0
1493903035.2,286047009.4,N,0.0,0.0
1493903055.9,286047010.8,N,0.0,0.0
1493903075.7,286046988.0,N,0.0,0.0
1493903095.3,286046987.7,N,0.0,0.0
1493903115.2,286046614.2,Y,0.0,0.0
1493903135.0,286047013.5,N,0.0,0.0
1493903135.9,286047013.5,N,0.0,0.0
1493903155.7,286046999.4,N,0.0,0.0
1493903175.6,286046999.0,N,0.0,0.0
1493903195.4,286046996.8,N,0.0,0.0
1493903215.2,286046996.6,N,0.0,0.0
1493903235.1,286047004.2,N,0.0,0.0
1493903236.0,286047004.2,N,0.0,0.0
1493903255.8,286046965.4,N,0.0,0.0
1493903275.6,286046964.5,N,0.0,0.0
1493903295.5,286046969.9,N,0.0,0.0
1493903315.3,286046970.2,N,0.0,0.0
1493903335.1,286046969.5,N,0.0,0.0
1493903355.9,286046955.3,N,0.0,0.0
1493903375.7,286047004.6,N,0.0,0.0
1493903395.5,286047018.1,N,0.0,0.0
1493903415.4,286047001.8,N,0.0,0.0
1493903435.2,286047004.2,N,0.0,0.0
1493903455.0,286047004.2,N,0.0,0.0
1493903455.9,286047004.2,N,0.0,0.0
1493903475.8,286047001.3,N,0.0,0.0
1493903495.6,286047001.4,N,0.0,0.0
1493903515.4,286047001.5,N,0.0,0.0
1493903535.3,286046996.2,N,0.0,0.0
1493903555.1,286046995.2,N,0.0,0.0
1493903556.0,286046995.2,N,0.0,0.0
1493903575.8,286046990.2,N,0.0,0.0
1493903595.7,286046993.1,N,0.0,0.0
1493903615.5,286046990.7,N,0.0,0.0
1493903635.3,286046992.0,N,0.0,0.0
1493903655.1,286046990.5,N,0.0,0.0
1493903675.9,286046990.3,N,0.0,0.0
1493903695.7,286055346.9,Y,0.0,0.0
1493903715.6,286046991.9,N,0.0,0.0
1493903735.4,286047004.2,N,0.0,0.0
1493903755.2,286047001.3,N,0.0,0.0
1493903775.0,286046999.7,N,0.0,0.0
1493903776.0,286046999.7,N,0.0,0.0
1493903795.8,286047005.4,N,0.0,0.0
1493903815.6,286046997.1,N,0.0,0.0
1493903835.4,286047000.7,N,0.0,0.0
1493903855.3,286047000.6,N,0.0,0.0
1493903875.1,286046998.7,N,0.0,0.0
1493903895.8,286047000.8,N,0.0,0.0
1493903915.7,286046999.6,N,0.0,0.0
1493903935.5,286047001.9,N,0.0,0.0
1493903955.3,286047004.0,N,0.0,0.0
1493903975.2,286047000.3,N,0.0,0.0
1493903995.9,286047001.6,N,0.0,0.0
1493904015.7,286047003.2,N,0.0,0.0
1493904035.6,286047003.4,N,0.0,0.0
1493904055.4,286047002.1,N,0.0,0.0
1493904075.2,286047001.1,N,0.0,0.0
1493904095.1,286047000.8,N,0.0,0.0
1493904096.0,286047000.8,N,0.0,0.0
1493904115.8,286047117.4,N,0.0,0.0
1493904135.6,286046989.6,N,0.0,0.0
1493904155.5,286046989.8,N,0.0,0.0
1493904175.3,286046919.8,N,0.0,0.0
1493904195.1,286046994.6,N,0.0,0.0
1493904215.9,286046991.7,N,0.0,0.0
1493904235.7,286046992.1,N,0.0,0.0
1493904255.5,286046999.4,N,0.0,0.0
1493904275.3,286047013.2,N,0.0,0.0
1493904295.2,286047014.3,N,0.0,0.0
1493904315.0,286047016.5,N,0.0,0.0
1493904315.9,286047016.5,N,0.0,0.0
1493904335.7,286047015.0,N,0.0,0.0
1493904355.6,286047015.2,N,0.0,0.0
1493904375.4,286047015.3,N,0.0,0.0
1493904395.2,286047018.2,N,0.0,0.0
1493904415.1,286047048.5,N,0.0,0.0
1493904416.0,286047048.5,N,0.0,0.0
1493904435.8,286047048.9,N,0.0,0.0
1493904455.6,286047046.6,N,0.0,0.0
1493904475.5,286047047.6,N,0.0,0.0
1493904495.3,286047042.9,N,0.0,0.0
1493904515.1,286047043.6,N,0.0,0.0
1493904535.9,286047041.3,N,0.0,0.0
1493904555.7,286047040.0,N,0.0,0.0
1493904575.5,286047038.4,N,0.0,0.0
1493904595.4,286047039.9,N,0.0,0.0
1493904615.2,286047040.6,N,0.0,0.0
1493904635.0,286047038.3,N,0.0,0.0
1493904635.9,286047038.3,N,0.0,0.0
1493904655.8,286047038.9,N,0.0,0.0
1493904675.6,286047036.7,N,0.0,0.0
1493904695.4,286047037.9,N,0.0,0.0
1493904715.3,286047037.2,N,0.0,0.0
1493904735.1,286047033.0,N,0.0,0.0
1493904736.0,286047033.0,N,0.0,0.0
1493904755.8,286047031.7,N,0.0,0.0
1493904775.7,286047032.5,N,0.0,0.0
1493904795.5,286047032.9,N,0.0,0.0
1493904815.3,286047030.5,N,0.0,0.0
1493904835.2,286047032.5,N,0.0,0.0
1493904855.9,286047031.9,N,0.0,0.0
1493904875.7,286047051.4,N,0.0,0.0
1493904895.6,286071785.4,Y,0.0,0.0
1493904915.4,286047011.2,N,0.0,0.0
1493904935.2,286047011.3,N,0.0,0.0
1493904955.0,286047011.3,N,0.0,0.0
1493904956.0,286047011.3,N,0.0,0.0
1493904975.8,286047009.6,N,0.0,0.0
1493904995.6,286047009.4,N,0.0,0.0
1493905015.4,286047012.0,N,0.0,0.0
1493905035.3,286047009.4,N,0.0,0.0
1493905055.1,286047038.4,N,0.0,0.0
1493905075.8,286047038.9,N,0.0,0.0
1493905095.7,286047003.3,N,0.0,0.0
1493905115.5,286047010.8,N,0.0,0.0
1493905135.3,286047009.9,N,0.0,0.0
1493905155.2,286046996.3,N,0.0,0.0
1493905175.9,286047027.2,N,0.0,0.0
1493905195.7,286047028.2,N,0.0,0.0
1493905215.6,286046964.1,N,0.0,0.0
1493905235.4,286046960.5,N,0.0,0.0
1493905255.2,286046961.7,N,0.0,0.0
1493905275.1,286046962.3,N,0.0,0.0
1493905276.0,286046962.3,N,0.0,0.0
1493905295.8,286046964.1,N,0.0,0.0
1493905315.6,286046965.8,N,0.0,0.0
1493905335.5,286046967.6,N,0.0,0.0
1493905355.3,286046964.2,N,0.0,0.0
1493905375.1,286046967.6,N,0.0,0.0
1493905395.9,286046963.0,N,0.0,0.0
1493905415.7,286046966.7,N,0.0,0.0
1493905435.5,286046968.4,N,0.0,0.0
1493905455.3,286046970.4,N,0.0,0.0
1493905475.2,286046968.6,N,0.0,0.0
1493905495.0,286046970.7,N,0.0,0.0
1493905495.9,286046970.7,N,0.0,0.0
1493905515.7,286046968.8,N,0.0,0.0
1493905535.6,286046966.3,N,0.0,0.0
1493905555.4,286046964.5,N,0.0,0.0
1493905575.2,286046976.8,N,0.0,0.0
1493905595.1,286046965.6,N,0.0,0.0
1493905596.0,286046965.6,N,0.0,0.0
1493905615.8,286048850.1,N,0.0,0.0
1493905635.6,286046946.8,N,0.0,0.0
1493905655.5,286046943.8,N,0.0,0.0
1493905675.3,286046946.7,N,0.0,0.0
1493905695.1,286046947.8,N,0.0,0.0
1493905715.9,286046947.4,N,0.0,0.0
1493905735.7,286046947.3,N,0.0,0.0
1493905755.5,286046974.0,N,0.0,0.0
1493905775.4,286046971.0,N,0.0,0.0
1493905795.2,286046970.6,N,0.0,0.0
1493905815.0,286046988.2,N,0.0,0.0
1493905815.9,286046988.2,N,0.0,0.0
1493905835.8,286046985.9,N,0.0,0.0
1493905855.6,286046986.3,N,0.0,0.0
1493905875.4,286046986.5,N,0.0,0.0
1493905895.3,286046984.3,N,0.0,0.0
1493905915.1,286046984.9,N,0.0,0.0
1493905916.0,286046984.9,N,0.0,0.0
1493905935.8,286046010.6,N,0.0,0.0
1493905955.7,286046122.2,N,0.0,0.0
1493905975.5,286046973.5,N,0.0,0.0
1493905995.3,286046246.7,N,0.0,0.0
1493906015.1,286046001.4,N,0.0,0.0
1493906035.9,286046002.1,N,0.0,0.0
1493906055.7,286046000.8,N,0.0,0.0
1493906075.5,286046851.7,N,0.0,0.0
1493906095.4,286045998.6,N,0.0,0.0
1493906115.2,286046645.5,N,0.0,0.0
1493906135.0,286043513.6,N,0.0,0.0
1493906135.9,286043513.6,N,0.0,0.0
1493906155.8,286044944.7,N,0.0,0.0
1493906175.6,286044945.1,N,0.0,0.0
1493906195.4,286044946.5,N,0.0,0.0
1493906215.3,286044947.8,N,0.0,0.0
1493906235.1,286044947.5,N,0.0,0.0
1493906255.8,286044946.0,N,0.0,0.0
1493906275.7,286044944.0,N,0.0,0.0
1493906295.5,286044946.3,N,0.0,0.0
1493906315.3,286044946.2,N,0.0,0.0
1493906335.2,286044946.2,N,0.0,0.0
1493906355.9,286044946.0,N,0.0,0.0
1493906375.7,286044945.9,N,0.0,0.0
1493906395.6,286044945.8,N,0.0,0.0
