# file name; noise; peak f.; mag.; duration
20170504072224365_ZVOLENEVES-R2_met.fits;8.20825;26502;16.6138;0.170667
20170504072229315_ZVOLENEVES-R2_met.fits;6.71106;26500.5;14.1481;0.170667
20170504072318467_ZVOLENEVES-R2_met.fits;7.0039;26503.4;15.5898;0.170667
20170504072410861_ZVOLENEVES-R2_met.fits;6.99532;26500.5;14.0636;0.341333
20170504072427587_ZVOLENEVES-R2_met.fits;6.57533;26504.9;13.4942;0.170667
20170504072434755_ZVOLENEVES-R2_met.fits;7.21812;26504.9;14.7742;0.682667
20170504072443971_ZVOLENEVES-R2_met.fits;7.02806;26513.7;14.391;0.170667
20170504072453699_ZVOLENEVES-R2_met.fits;6.66407;26510.7;13.6561;0.170667
20170504072504963_ZVOLENEVES-R2_met.fits;6.986;26509.3;14.9653;0.341333
20170504072510424_ZVOLENEVES-R2_met.fits;6.95348;26515.1;14.4121;0.853333
20170504072522371_ZVOLENEVES-R2_met.fits;6.69771;26513.7;13.8703;0.170667
20170504072608280_ZVOLENEVES-R2_met.fits;7.0791;26516.6;14.483;0.170667
20170504072614253_ZVOLENEVES-R2_met.fits;7.0507;26515.1;14.8008;0.170667
20170504072642755_ZVOLENEVES-R2_met.fits;7.65619;26522.5;15.6005;0.170667
20170504072659309_ZVOLENEVES-R2_met.fits;7.10719;26522.5;15.119;0.170667
20170504072746584_ZVOLENEVES-R2_met.fits;7.20465;26503.4;14.4982;0.170667
20170504072749997_ZVOLENEVES-R2_met.fits;6.30118;26503.4;13.0893;0.170667
20170504072801091_ZVOLENEVES-R2_met.fits;7.72096;26529.8;15.4791;0.170667
20170504072923693_ZVOLENEVES-R2_met.fits;8.75842;26535.6;17.6571;0.170667
20170504072933080_ZVOLENEVES-R2_met.fits;7.57184;26537.1;15.8505;0.170667
20170504072955267_ZVOLENEVES-R2_met.fits;6.77918;26535.6;13.6605;1.36533
20170504073001069_ZVOLENEVES-R2_met.fits;8.41016;26535.6;17.3421;0.170667
20170504073008579_ZVOLENEVES-R2_met.fits;7.72815;26541.5;15.6172;0.170667
20170504073015576_ZVOLENEVES-R2_met.fits;7.01401;26541.5;14.6533;0.170667
20170504073017965_ZVOLENEVES-R2_met.fits;7.34825;26543;14.8413;0.170667
20170504073020184_ZVOLENEVES-R2_met.fits;8.18385;26543;16.3715;0.170667
20170504073023597_ZVOLENEVES-R2_met.fits;6.56779;26541.5;14.9786;0.170667
20170504073046979_ZVOLENEVES-R2_met.fits;8.0075;26545.9;16.4465;0.170667
20170504073050733_ZVOLENEVES-R2_met.fits;7.85304;26545.9;15.7259;0.170667
20170504073056195_ZVOLENEVES-R2_met.fits;7.87046;26547.4;17.031;0.170667
20170504073058925_ZVOLENEVES-R2_met.fits;8.06667;26545.9;16.7985;2.21867
20170504073105240_ZVOLENEVES-R2_met.fits;7.70067;26543;16.3813;0.341333
20170504073115651_ZVOLENEVES-R2_met.fits;7.77929;26541.5;15.9903;0.170667
20170504073118040_ZVOLENEVES-R2_met.fits;7.2075;26541.5;14.6625;1.19467
20170504073126573_ZVOLENEVES-R2_met.fits;7.85916;26540;15.7808;0.170667
20170504073129475_ZVOLENEVES-R2_met.fits;7.1654;26532.7;14.4599;0.170667
20170504073134424_ZVOLENEVES-R2_met.fits;6.95584;26535.6;14.7262;5.46133
20170504073154051_ZVOLENEVES-R2_met.fits;8.03968;26531.2;17.3513;0.170667
20170504073216579_ZVOLENEVES-R2_met.fits;8.33409;26521;16.7201;0.170667
20170504073240301_ZVOLENEVES-R2_met.fits;6.74456;26523.9;16.3952;0.170667
20170504073248493_ZVOLENEVES-R2_met.fits;7.78368;26523.9;15.6565;0.170667
20170504073305560_ZVOLENEVES-R2_met.fits;7.48511;26526.9;15.3061;0.170667
20170504073307608_ZVOLENEVES-R2_met.fits;7.22585;26523.9;15.0983;0.170667
20170504073328429_ZVOLENEVES-R2_met.fits;7.29491;26534.2;15.2291;0.170667
20170504073338499_ZVOLENEVES-R2_met.fits;6.65867;26528.3;15.0774;0.170667
20170504073341741_ZVOLENEVES-R2_met.fits;7.05929;26526.9;15.6035;0.170667
20170504073420824_ZVOLENEVES-R2_met.fits;8.51795;26538.6;17.1001;1.024
20170504073425091_ZVOLENEVES-R2_met.fits;7.76296;26528.3;15.5581;0.170667
20170504073430552_ZVOLENEVES-R2_met.fits;7.47101;26526.9;15.2104;0.170667
20170504073501443_ZVOLENEVES-R2_met.fits;7.76118;26547.4;16.3501;0.170667
20170504073540696_ZVOLENEVES-R2_met.fits;8.22146;26545.9;16.7482;0.170667
20170504073641965_ZVOLENEVES-R2_met.fits;7.07163;26547.4;14.4012;0.170667
20170504073714733_ZVOLENEVES-R2_met.fits;7.8045;26534.2;16.4518;0.170667
20170504073716952_ZVOLENEVES-R2_met.fits;8.10411;26538.6;17.0378;0.170667
20170504073722072_ZVOLENEVES-R2_met.fits;8.55575;26540;17.3272;3.24267
20170504073727192_ZVOLENEVES-R2_met.fits;8.32311;26545.9;16.8429;0.170667
20170504073732312_ZVOLENEVES-R2_met.fits;7.9668;26541.5;16.2149;0.170667
20170504073744088_ZVOLENEVES-R2_met.fits;8.09841;26543;16.3436;0.170667
20170504073748696_ZVOLENEVES-R2_met.fits;7.54292;26544.4;15.2073;1.87733
20170504073757912_ZVOLENEVES-R2_met.fits;8.02942;26547.4;16.3886;3.24267
20170504073812248_ZVOLENEVES-R2_met.fits;7.1757;26544.4;15.2451;2.048
20170504073824536_ZVOLENEVES-R2_met.fits;8.53796;26547.4;17.2458;0.682667
20170504073851843_ZVOLENEVES-R2_met.fits;7.99829;26544.4;16.2084;0.341333
20170504073905837_ZVOLENEVES-R2_met.fits;6.99103;26541.5;14.2775;0.170667
20170504073918296_ZVOLENEVES-R2_met.fits;7.37185;26519.5;18.4883;3.41333
20170504073927853_ZVOLENEVES-R2_met.fits;7.48334;26522.5;15.3711;3.92533
20170504073938947_ZVOLENEVES-R2_met.fits;7.04382;26521;15.8422;0.170667
20170504073950723_ZVOLENEVES-R2_met.fits;7.69548;26522.5;15.5859;0.170667
20170504074015128_ZVOLENEVES-R2_met.fits;6.89454;26510.7;14.0945;0.170667
20170504074037997_ZVOLENEVES-R2_met.fits;7.79338;26509.3;15.7788;0.170667
20170504074053187_ZVOLENEVES-R2_met.fits;6.91075;26513.7;14.2939;0.170667
20170504074102573_ZVOLENEVES-R2_met.fits;8.35446;26513.7;16.8652;0.170667
20170504074117421_ZVOLENEVES-R2_met.fits;7.1066;26513.7;14.7273;1.70667
20170504074132440_ZVOLENEVES-R2_met.fits;7.84713;26516.6;16.0497;1.87733
20170504074137731_ZVOLENEVES-R2_met.fits;6.91197;26510.7;13.981;0.170667
20170504074206232_ZVOLENEVES-R2_met.fits;7.41474;26519.5;15.5759;0.853333
20170504074214595_ZVOLENEVES-R2_met.fits;7.34364;26521;14.8285;1.19467
20170504074219885_ZVOLENEVES-R2_met.fits;7.17641;26526.9;15.7728;0.170667
20170504074223811_ZVOLENEVES-R2_met.fits;7.24652;26540;15.3304;0.170667
20170504074226029_ZVOLENEVES-R2_met.fits;8.31234;26543;16.9433;0.170667
20170504074228931_ZVOLENEVES-R2_met.fits;7.35774;26547.4;15.9013;1.024
20170504074234051_ZVOLENEVES-R2_met.fits;7.78616;26547.4;16.6589;0.170667
20170504074236099_ZVOLENEVES-R2_met.fits;8.1854;26547.4;16.5685;0.170667
20170504074243608_ZVOLENEVES-R2_met.fits;6.87486;26543;14.8221;0.170667
20170504074249581_ZVOLENEVES-R2_met.fits;7.35432;26547.4;15.3052;0.682667
20170504074259309_ZVOLENEVES-R2_met.fits;7.28644;26543;14.8563;0.170667
20170504074303576_ZVOLENEVES-R2_met.fits;8.49033;26547.4;18.1708;0.170667
20170504074311427_ZVOLENEVES-R2_met.fits;6.69699;26540;14.7074;0.170667
20170504074315181_ZVOLENEVES-R2_met.fits;8.91016;26547.4;18.0069;1.024
20170504074332419_ZVOLENEVES-R2_met.fits;7.45522;26543;15.0487;0.170667
20170504074334637_ZVOLENEVES-R2_met.fits;7.47148;26540;16.1638;0.170667
20170504074345389_ZVOLENEVES-R2_met.fits;8.07829;26541.5;16.9741;0.170667
20170504074347779_ZVOLENEVES-R2_met.fits;7.74114;26540;15.509;0.170667
20170504074350509_ZVOLENEVES-R2_met.fits;6.7717;26540;14.7196;1.024
20170504074356995_ZVOLENEVES-R2_met.fits;7.7841;26547.4;15.7984;0.170667
20170504074402797_ZVOLENEVES-R2_met.fits;7.75493;26544.4;16.6775;0.170667
20170504074406381_ZVOLENEVES-R2_met.fits;7.71226;26544.4;15.4502;0.170667
20170504074431640_ZVOLENEVES-R2_met.fits;7.27475;26545.9;14.9035;0.170667
20170504074504579_ZVOLENEVES-R2_met.fits;7.36384;26540;15.2955;0.170667
20170504074506627_ZVOLENEVES-R2_met.fits;7.19836;26541.5;16.5651;0.170667
20170504074509528_ZVOLENEVES-R2_met.fits;6.20457;26519.5;14.5331;0.170667
20170504074533251_ZVOLENEVES-R2_met.fits;8.73268;26516.6;17.5897;0.170667
20170504074541613_ZVOLENEVES-R2_met.fits;7.16939;26518.1;14.6819;0.170667
20170504074549635_ZVOLENEVES-R2_met.fits;6.49985;26519.5;13.4454;0.170667
20170504074622232_ZVOLENEVES-R2_met.fits;7.48736;26523.9;15.1963;0.170667
20170504074627181_ZVOLENEVES-R2_met.fits;6.92601;26519.5;14.5472;0.170667
20170504074633667_ZVOLENEVES-R2_met.fits;8.11383;26525.4;17.5902;0.170667
20170504074645613_ZVOLENEVES-R2_met.fits;7.65447;26515.1;15.4608;0.170667
20170504074658413_ZVOLENEVES-R2_met.fits;6.94772;26518.1;14.3274;0.170667
20170504074708995_ZVOLENEVES-R2_met.fits;6.40471;26525.4;13.1959;0.170667
20170504074718381_ZVOLENEVES-R2_met.fits;6.95574;26528.3;14.5536;0.170667
20170504074722136_ZVOLENEVES-R2_met.fits;6.96328;26526.9;14.1555;0.170667
20170504074730499_ZVOLENEVES-R2_met.fits;7.06144;26547.4;14.1629;0.170667
20170504074739544_ZVOLENEVES-R2_met.fits;8.18399;26547.4;16.3941;0.170667
20170504074810605_ZVOLENEVES-R2_met.fits;8.69441;26544.4;18.147;0.170667
20170504075115949_ZVOLENEVES-R2_met.fits;8.10631;26547.4;16.8551;0.170667
20170504075119363_ZVOLENEVES-R2_met.fits;7.58266;26547.4;15.3719;0.170667
20170504075124312_ZVOLENEVES-R2_met.fits;6.55632;26532.7;15.5842;0.170667
20170504075129091_ZVOLENEVES-R2_met.fits;8.70661;26525.4;18.0067;0.170667
20170504075135405_ZVOLENEVES-R2_met.fits;7.72836;26525.4;15.5946;0.170667
20170504075153837_ZVOLENEVES-R2_met.fits;6.91971;26540;14.7079;0.170667
20170504075202883_ZVOLENEVES-R2_met.fits;7.58504;26532.7;15.6866;0.170667
20170504075213464_ZVOLENEVES-R2_met.fits;6.82959;26535.6;13.9056;0.170667
20170504075235821_ZVOLENEVES-R2_met.fits;7.05697;26544.4;15.7043;0.170667
20170504075240771_ZVOLENEVES-R2_met.fits;6.00893;26547.4;12.7741;0.170667
20170504075258008_ZVOLENEVES-R2_met.fits;7.91978;26544.4;16.2323;0.170667
20170504075305517_ZVOLENEVES-R2_met.fits;6.82718;26544.4;14.401;0.170667
20170504075311149_ZVOLENEVES-R2_met.fits;7.39819;26545.9;15.4786;2.21867
20170504075322584_ZVOLENEVES-R2_met.fits;7.9465;26537.1;16.3367;2.21867
20170504075329069_ZVOLENEVES-R2_met.fits;8.77524;26531.2;17.6711;0.170667
20170504075331459_ZVOLENEVES-R2_met.fits;8.25646;26537.1;16.8831;0.170667
20170504075337603_ZVOLENEVES-R2_met.fits;8.22063;26538.6;17.4274;1.87733
20170504075341699_ZVOLENEVES-R2_met.fits;7.34262;26538.6;16.5873;0.170667
20170504075352621_ZVOLENEVES-R2_met.fits;7.47028;26543;14.9995;0.170667
20170504075402179_ZVOLENEVES-R2_met.fits;7.48242;26547.4;15.232;0.170667
20170504075410712_ZVOLENEVES-R2_met.fits;7.95044;26541.5;16.0227;0.170667
20170504075415491_ZVOLENEVES-R2_met.fits;9.092;26543;18.5602;0.341333
20170504075419757_ZVOLENEVES-R2_met.fits;7.52268;26545.9;17.1416;0.170667
20170504075427608_ZVOLENEVES-R2_met.fits;7.5187;26538.6;16.027;0.170667
20170504075712472_ZVOLENEVES-R2_met.fits;8.78453;26543;17.768;0.170667
20170504075729027_ZVOLENEVES-R2_met.fits;6.9403;26541.5;14.3465;1.87733
20170504075737560_ZVOLENEVES-R2_met.fits;7.33066;26538.6;15.7144;0.170667
20170504075739949_ZVOLENEVES-R2_met.fits;7.20128;26535.6;14.8779;0.170667
20170504075751555_ZVOLENEVES-R2_met.fits;6.51185;26531.2;14.2347;0.853333
20170504075755651_ZVOLENEVES-R2_met.fits;7.86721;26535.6;15.9599;0.341333
20170504075759747_ZVOLENEVES-R2_met.fits;8.3018;26538.6;16.7193;1.19467
20170504075830125_ZVOLENEVES-R2_met.fits;7.55861;26525.4;15.9867;0.170667
20170504075833368_ZVOLENEVES-R2_met.fits;8.75996;26525.4;18.2459;0.170667
20170504075836781_ZVOLENEVES-R2_met.fits;7.45849;26526.9;16.8201;0.170667
20170504075838829_ZVOLENEVES-R2_met.fits;8.58083;26535.6;17.4;0.170667
20170504075856408_ZVOLENEVES-R2_met.fits;7.03796;26538.6;14.4337;0.682667
20170504075909549_ZVOLENEVES-R2_met.fits;8.02944;26538.6;16.5268;0.170667
20170504075917229_ZVOLENEVES-R2_met.fits;7.35677;26534.2;15.0418;0.170667
20170504075920813_ZVOLENEVES-R2_met.fits;7.95213;26528.3;16.5762;0.170667
20170504075932419_ZVOLENEVES-R2_met.fits;8.17639;26521;16.4024;0.853333
20170504075935320_ZVOLENEVES-R2_met.fits;7.85103;26522.5;16.3711;0.170667
20170504075954947_ZVOLENEVES-R2_met.fits;6.94799;26529.8;14.6707;0.170667
20170504075958872_ZVOLENEVES-R2_met.fits;7.28872;26534.2;14.7946;0.170667
20170504080006552_ZVOLENEVES-R2_met.fits;7.08564;26526.9;14.3315;0.170667
20170504080016109_ZVOLENEVES-R2_met.fits;7.23518;26537.1;15.349;0.170667
20170504080020547_ZVOLENEVES-R2_met.fits;8.12411;26528.3;16.5755;0.170667
20170504080039491_ZVOLENEVES-R2_met.fits;8.30757;26547.4;16.7603;0.170667
20170504080053997_ZVOLENEVES-R2_met.fits;7.95149;26547.4;15.9118;0.170667
20170504080105261_ZVOLENEVES-R2_met.fits;8.41819;26547.4;18.1284;0.170667
20170504080139565_ZVOLENEVES-R2_met.fits;7.04276;26547.4;15.5541;0.170667
20170504080047000_ZVOLENEVES-R2_snap.fits;9.26709;26512.2;11.5109;0
20170504080154243_ZVOLENEVES-R2_met.fits;6.82403;26547.4;15.2701;0.170667
20170504080156973_ZVOLENEVES-R2_met.fits;8.34702;26545.9;17.179;0.170667
20170504080206701_ZVOLENEVES-R2_met.fits;8.53698;26547.4;17.1026;1.87733
20170504080213357_ZVOLENEVES-R2_met.fits;7.11869;26545.9;15.671;0.170667
20170504080217965_ZVOLENEVES-R2_met.fits;7.56885;26547.4;15.6054;0.170667
20170504080147075_ZVOLENEVES-R2_snap.fits;8.98278;26547.4;16.0186;0
20170504080315480_ZVOLENEVES-R2_met.fits;7.89619;26519.5;16.1008;0.170667
20170504080336131_ZVOLENEVES-R2_met.fits;7.26001;26516.6;14.6867;0.682667
20170504080341080_ZVOLENEVES-R2_met.fits;6.68503;26518.1;13.7875;0.170667
20170504080247149_ZVOLENEVES-R2_snap.fits;6.99996;26521;14.71;0
20170504080345517_ZVOLENEVES-R2_met.fits;6.99996;26521;14.71;0.170667
20170504080356611_ZVOLENEVES-R2_met.fits;8.28331;26523.9;16.5694;0.170667
20170504080403779_ZVOLENEVES-R2_met.fits;6.98877;26522.5;15.5641;1.19467
20170504080409069_ZVOLENEVES-R2_met.fits;7.29113;26523.9;14.6833;0.170667
20170504080414531_ZVOLENEVES-R2_met.fits;8.66007;26531.2;17.3421;0.170667
20170504080424429_ZVOLENEVES-R2_met.fits;7.64977;26525.4;15.435;0.170667
20170504080437571_ZVOLENEVES-R2_met.fits;8.89817;26522.5;18.2876;1.36533
20170504080347224_ZVOLENEVES-R2_snap.fits;10.5842;26531.2;14.2202;0
20170504080445421_ZVOLENEVES-R2_met.fits;7.2357;26528.3;14.7309;0.170667
20170504080453955_ZVOLENEVES-R2_met.fits;8.74027;26532.7;17.6137;0.170667
20170504080459587_ZVOLENEVES-R2_met.fits;7.46271;26531.2;15.3515;0.170667
20170504080501976_ZVOLENEVES-R2_met.fits;7.21975;26534.2;15.3322;0.170667
20170504080504536_ZVOLENEVES-R2_met.fits;7.14439;26535.6;16.6627;0.170667
20170504080515971_ZVOLENEVES-R2_met.fits;7.5645;26531.2;15.4415;1.536
20170504080540205_ZVOLENEVES-R2_met.fits;7.19759;26529.8;14.5396;2.56
20170504080447299_ZVOLENEVES-R2_snap.fits;9.28037;26523.9;14.4031;0
20170504080602733_ZVOLENEVES-R2_met.fits;7.33829;26526.9;15.6086;0.170667
20170504080604781_ZVOLENEVES-R2_met.fits;7.54592;26531.2;15.9952;0.170667
20170504080611437_ZVOLENEVES-R2_met.fits;7.5789;26526.9;15.6239;0.170667
20170504080620653_ZVOLENEVES-R2_met.fits;7.23106;26531.2;16.0214;0.170667
20170504080623043_ZVOLENEVES-R2_met.fits;7.79083;26534.2;16.1958;0.170667
20170504080634648_ZVOLENEVES-R2_met.fits;7.02095;26529.8;14.0867;0.170667
20170504080641987_ZVOLENEVES-R2_met.fits;7.54747;26525.4;15.3546;0.170667
20170504080547373_ZVOLENEVES-R2_snap.fits;12.0114;26521;16.8366;0
20170504080644547_ZVOLENEVES-R2_met.fits;7.72272;26526.9;15.7087;0.170667
20170504080646765_ZVOLENEVES-R2_met.fits;7.2342;26519.5;14.5098;0.170667
20170504080651203_ZVOLENEVES-R2_met.fits;6.92749;26545.9;15.1596;0.341333
20170504080658200_ZVOLENEVES-R2_met.fits;8.46395;26543;17.0273;0.170667
20170504080704173_ZVOLENEVES-R2_met.fits;7.9071;26544.4;16.6528;0.170667
20170504080707075_ZVOLENEVES-R2_met.fits;8.86926;26545.9;17.8745;0.170667
20170504080711000_ZVOLENEVES-R2_met.fits;7.0646;26547.4;14.2154;0.170667
20170504080647448_ZVOLENEVES-R2_snap.fits;12.8867;26543;16.269;0
20170504080744792_ZVOLENEVES-R2_met.fits;7.33905;26547.4;15.3225;0.170667
20170504080747181_ZVOLENEVES-R2_met.fits;7.22235;26538.6;15.0888;0.170667
20170504080757080_ZVOLENEVES-R2_met.fits;7.57423;26541.5;15.6457;2.048
20170504080811416_ZVOLENEVES-R2_met.fits;6.62203;26538.6;14.6149;0.170667
20170504080833603_ZVOLENEVES-R2_met.fits;7.99829;26540;16.6169;1.36533
20170504080747523_ZVOLENEVES-R2_snap.fits;10.626;26538.6;15.2235;0
20170504080845549_ZVOLENEVES-R2_met.fits;8.22085;26538.6;16.5269;2.21867
20170504080859544_ZVOLENEVES-R2_met.fits;8.33113;26544.4;16.8749;0.170667
20170504080906541_ZVOLENEVES-R2_met.fits;8.14614;26544.4;16.4018;0.170667
20170504080912344_ZVOLENEVES-R2_met.fits;6.67003;26518.1;13.7619;0.170667
20170504080925997_ZVOLENEVES-R2_met.fits;7.36832;26519.5;15.9916;0.170667
20170504080934189_ZVOLENEVES-R2_met.fits;7.49264;26519.5;15.7086;0.170667
20170504080938968_ZVOLENEVES-R2_met.fits;7.79868;26518.1;17.0222;0.170667
20170504080941016_ZVOLENEVES-R2_met.fits;7.53768;26516.6;15.1156;0.170667
20170504080847597_ZVOLENEVES-R2_snap.fits;8.77699;26516.6;15.709;0
20170504080947501_ZVOLENEVES-R2_met.fits;7.54719;26518.1;15.2937;0.170667
20170504080959960_ZVOLENEVES-R2_met.fits;7.23532;26521;14.6228;0.170667
20170504081013613_ZVOLENEVES-R2_met.fits;7.57661;26535.6;15.3316;0.170667
20170504081020781_ZVOLENEVES-R2_met.fits;7.33647;26525.4;14.6803;0.170667
20170504081030168_ZVOLENEVES-R2_met.fits;7.79784;26528.3;15.9552;0.170667
20170504081035800_ZVOLENEVES-R2_met.fits;6.88208;26532.7;15.3287;0.170667
20170504081041944_ZVOLENEVES-R2_met.fits;7.80976;26532.7;16.1315;0.170667
20170504080947672_ZVOLENEVES-R2_snap.fits;12.2448;26529.8;15.7437;0
20170504081047235_ZVOLENEVES-R2_met.fits;8.14461;26532.7;16.3011;0.170667
20170504081054403_ZVOLENEVES-R2_met.fits;7.24373;26528.3;14.7976;0.170667
20170504081059693_ZVOLENEVES-R2_met.fits;7.21912;26528.3;15.1803;0.170667
20170504081109080_ZVOLENEVES-R2_met.fits;8.65382;26538.6;17.4938;0.341333
20170504081114200_ZVOLENEVES-R2_met.fits;7.83765;26538.6;16.0229;0.170667
20170504081129901_ZVOLENEVES-R2_met.fits;8.10793;26545.9;16.886;0.170667
20170504081135533_ZVOLENEVES-R2_met.fits;7.49806;26545.9;15.5461;0.341333
20170504081137923_ZVOLENEVES-R2_met.fits;7.84536;26547.4;15.7421;0.170667
20170504081142701_ZVOLENEVES-R2_met.fits;7.40836;26545.9;15.0375;0.341333
20170504081047747_ZVOLENEVES-R2_snap.fits;11.7408;26541.5;16.3946;0
20170504081148163_ZVOLENEVES-R2_met.fits;7.41669;26544.4;15.3933;2.048
20170504081154477_ZVOLENEVES-R2_met.fits;7.34652;26537.1;15.7298;2.048
20170504081218541_ZVOLENEVES-R2_met.fits;6.33418;26534.2;15.1056;0.512
20170504081221101_ZVOLENEVES-R2_met.fits;8.69439;26538.6;17.949;3.92533
20170504081240216_ZVOLENEVES-R2_met.fits;8.1895;26538.6;16.3978;0.512
20170504081243117_ZVOLENEVES-R2_met.fits;6.61227;26535.6;13.7714;0.170667
20170504081147821_ZVOLENEVES-R2_snap.fits;9.44147;26531.2;16.5615;0
20170504081251992_ZVOLENEVES-R2_met.fits;7.15199;26523.9;14.7775;0.170667
20170504081255235_ZVOLENEVES-R2_met.fits;6.54922;26522.5;14.8429;1.024
20170504081322712_ZVOLENEVES-R2_met.fits;7.66494;26547.4;15.5618;0.170667
20170504081327149_ZVOLENEVES-R2_met.fits;7.91284;26547.4;15.8303;0.170667
20170504081329539_ZVOLENEVES-R2_met.fits;8.51378;26547.4;17.7999;0.170667
20170504081335683_ZVOLENEVES-R2_met.fits;7.38983;26547.4;16.4534;0.170667
20170504081247896_ZVOLENEVES-R2_snap.fits;8.08069;26462.4;10.7582;0
20170504081407427_ZVOLENEVES-R2_met.fits;7.60581;26547.4;15.5894;2.73067
20170504081443779_ZVOLENEVES-R2_met.fits;7.74856;26545.9;15.5771;0.170667
20170504081347971_ZVOLENEVES-R2_snap.fits;9.04589;26543;16.0463;0
20170504081450264_ZVOLENEVES-R2_met.fits;7.76132;26545.9;16.9145;0.170667
20170504081452653_ZVOLENEVES-R2_met.fits;7.61351;26544.4;15.3558;0.170667
20170504081507843_ZVOLENEVES-R2_met.fits;7.62486;26544.4;15.5391;0.170667
20170504081511939_ZVOLENEVES-R2_met.fits;6.98424;26538.6;14.1631;0.170667
20170504081519960_ZVOLENEVES-R2_met.fits;7.50171;26535.6;15.2114;0.170667
20170504081522861_ZVOLENEVES-R2_met.fits;7.19969;26516.6;15.9381;3.584
20170504081528493_ZVOLENEVES-R2_met.fits;7.30971;26526.9;15.7081;0.170667
20170504081533784_ZVOLENEVES-R2_met.fits;8.92751;26515.1;18.252;0.170667
20170504081448045_ZVOLENEVES-R2_snap.fits;9.89001;26506.3;16.3696;0
20170504081544536_ZVOLENEVES-R2_met.fits;6.27043;26515.1;13.0066;1.024
20170504081555117_ZVOLENEVES-R2_met.fits;7.4259;26510.7;15.7324;0.170667
20170504081558019_ZVOLENEVES-R2_met.fits;7.11177;26516.6;14.2844;0.170667
20170504081612013_ZVOLENEVES-R2_met.fits;7.62141;26523.9;15.8506;0.170667
20170504081628739_ZVOLENEVES-R2_met.fits;8.16411;26532.7;16.3863;0.170667
20170504081636589_ZVOLENEVES-R2_met.fits;7.00324;26529.8;14.1447;0.170667
20170504081642221_ZVOLENEVES-R2_met.fits;6.91425;26526.9;15.3606;0.170667
20170504081548120_ZVOLENEVES-R2_snap.fits;9.61348;26521;15.1506;0
20170504081653997_ZVOLENEVES-R2_met.fits;7.76767;26525.4;16.1444;0.170667
20170504081656728_ZVOLENEVES-R2_met.fits;8.36671;26528.3;18.065;0.170667
20170504081701165_ZVOLENEVES-R2_met.fits;6.9499;26529.8;14.1415;0.170667
20170504081709528_ZVOLENEVES-R2_met.fits;7.77759;26528.3;15.8585;0.170667
20170504081719939_ZVOLENEVES-R2_met.fits;7.66236;26529.8;15.6656;0.170667
20170504081726936_ZVOLENEVES-R2_met.fits;7.72914;26529.8;16.6598;0.512
20170504081729496_ZVOLENEVES-R2_met.fits;6.85811;26528.3;14.398;0.170667
20170504081737347_ZVOLENEVES-R2_met.fits;7.30253;26547.4;14.7587;0.170667
20170504081648195_ZVOLENEVES-R2_snap.fits;9.66991;26466.8;9.34592;0
20170504081803971_ZVOLENEVES-R2_met.fits;6.32515;26547.4;13.5887;0.170667
20170504081748269_ZVOLENEVES-R2_snap.fits;11.1737;26513.7;13.2638;0
20170504081903533_ZVOLENEVES-R2_met.fits;7.60156;26547.4;17.5282;0.170667
20170504081848344_ZVOLENEVES-R2_snap.fits;8.05879;26460.9;8.35472;0
20170504082032792_ZVOLENEVES-R2_met.fits;8.24495;26547.4;16.9922;0.170667
20170504081948419_ZVOLENEVES-R2_snap.fits;8.91093;26545.9;17.7862;0
20170504082046616_ZVOLENEVES-R2_met.fits;6.85549;26545.9;13.9478;0.170667
20170504082049176_ZVOLENEVES-R2_met.fits;7.90092;26547.4;16.2076;0.170667
20170504082052419_ZVOLENEVES-R2_met.fits;6.4404;26544.4;15.2167;2.38933
20170504082100099_ZVOLENEVES-R2_met.fits;6.96474;26547.4;14.1809;0.341333
20170504082048493_ZVOLENEVES-R2_snap.fits;9.16895;26534.2;16.3889;0
20170504082148568_ZVOLENEVES-R2_snap.fits;10.5899;26547.4;16.6244;0
20170504082248643_ZVOLENEVES-R2_snap.fits;10.6802;26460.9;11.3702;0
20170504082348717_ZVOLENEVES-R2_snap.fits;8.42642;26545.9;15.9968;0
20170504082448792_ZVOLENEVES-R2_snap.fits;9.16621;26544.4;12.2038;0
20170504082548867_ZVOLENEVES-R2_snap.fits;7.81444;26528.3;12.6104;0
20170504082648941_ZVOLENEVES-R2_snap.fits;10.5435;26484.4;9.57683;0
20170504082749016_ZVOLENEVES-R2_snap.fits;9.94335;26462.4;8.65294;0
20170504082849091_ZVOLENEVES-R2_snap.fits;10.1603;26503.4;9.47467;0
20170504082949165_ZVOLENEVES-R2_snap.fits;8.1716;26468.3;10.1257;0
20170504083049240_ZVOLENEVES-R2_snap.fits;11.5615;26475.6;9.89203;0
20170504083149315_ZVOLENEVES-R2_snap.fits;11.473;26474.1;10.6225;0
20170504083249389_ZVOLENEVES-R2_snap.fits;8.58791;26494.6;10.1219;0
20170504083349464_ZVOLENEVES-R2_snap.fits;10.1452;26493.2;9.77754;0
20170504083449539_ZVOLENEVES-R2_snap.fits;9.76836;26545.9;12.5481;0
20170504083549613_ZVOLENEVES-R2_snap.fits;11.4415;26545.9;18.3618;0
20170504083649688_ZVOLENEVES-R2_snap.fits;11.1078;26460.9;9.13155;0
20170504083749763_ZVOLENEVES-R2_snap.fits;9.72384;26482.9;6.9368;0
20170504083849837_ZVOLENEVES-R2_snap.fits;9.3923;26526.9;8.02445;0
20170504083949912_ZVOLENEVES-R2_snap.fits;11.7814;26466.8;7.1508;0
20170504084049987_ZVOLENEVES-R2_snap.fits;8.71351;26502;8.98372;0
