# file name; noise; peak f.; mag.; duration
20170504203638083_ZVOLENEVES-R2_met.fits;7.56964;26515.1;16.188;0.170667
20170504203643203_ZVOLENEVES-R2_met.fits;6.61636;26509.3;13.7586;0.170667
20170504203647128_ZVOLENEVES-R2_met.fits;6.0111;26509.3;14.9858;0.170667
20170504203654808_ZVOLENEVES-R2_met.fits;7.20615;26515.1;14.6107;0.170667
20170504203658221_ZVOLENEVES-R2_met.fits;6.58963;26515.1;13.9466;0.170667
20170504203728771_ZVOLENEVES-R2_met.fits;6.83577;26512.2;14.5316;0.170667
20170504203746691_ZVOLENEVES-R2_met.fits;6.63432;26504.9;13.3754;0.170667
20170504203749592_ZVOLENEVES-R2_met.fits;7.97837;26507.8;16.0039;0.170667
20170504203802733_ZVOLENEVES-R2_met.fits;6.38515;26509.3;14.1021;0.170667
20170504203807341_ZVOLENEVES-R2_met.fits;5.7628;26509.3;13.9431;0.512
20170504203816045_ZVOLENEVES-R2_met.fits;7.06513;26504.9;14.6455;0.170667
20170504203823213_ZVOLENEVES-R2_met.fits;7.1936;26504.9;14.7324;0.341333
20170504203829357_ZVOLENEVES-R2_met.fits;6.73571;26503.4;14.1649;0.170667
20170504203839768_ZVOLENEVES-R2_met.fits;7.64829;26504.9;15.5897;0.170667
20170504203845229_ZVOLENEVES-R2_met.fits;5.84099;26500.5;13.5455;0.170667
20170504203856323_ZVOLENEVES-R2_met.fits;6.73774;26507.8;14.3758;0.853333
20170504203900419_ZVOLENEVES-R2_met.fits;8.16962;26507.8;16.7741;0.170667
20170504203914072_ZVOLENEVES-R2_met.fits;7.52826;26503.4;15.7802;0.170667
20170504203921069_ZVOLENEVES-R2_met.fits;7.0124;26502;14.0253;0.170667
20170504203927213_ZVOLENEVES-R2_met.fits;6.03952;26504.9;12.7995;0.170667
20170504203935235_ZVOLENEVES-R2_met.fits;6.94141;26504.9;14.6288;0.170667
20170504203938477_ZVOLENEVES-R2_met.fits;6.74881;26509.3;13.5307;0.170667
20170504203948376_ZVOLENEVES-R2_met.fits;7.09479;26506.3;14.6189;0.170667
20170504203951789_ZVOLENEVES-R2_met.fits;6.71984;26509.3;14.2921;0.170667
20170504203954179_ZVOLENEVES-R2_met.fits;7.45858;26506.3;15.8274;0.170667
20170504204025069_ZVOLENEVES-R2_met.fits;6.50602;26509.3;15.4757;0.170667
20170504204027629_ZVOLENEVES-R2_met.fits;6.61361;26513.7;13.5843;0.170667
20170504204039576_ZVOLENEVES-R2_met.fits;7.79133;26519.5;16.8171;0.170667
20170504204041795_ZVOLENEVES-R2_met.fits;7.06419;26522.5;14.1975;0.170667
20170504204051181_ZVOLENEVES-R2_met.fits;6.82077;26521;14.2962;2.38933
20170504204059544_ZVOLENEVES-R2_met.fits;6.49914;26519.5;14.1142;0.170667
20170504204102104_ZVOLENEVES-R2_met.fits;6.77341;26518.1;14.3226;1.70667
20170504204106371_ZVOLENEVES-R2_met.fits;7.35109;26519.5;14.7901;0.512
20170504204110808_ZVOLENEVES-R2_met.fits;6.9026;26515.1;13.9364;0.170667
20170504204119000_ZVOLENEVES-R2_met.fits;6.51457;26515.1;13.4396;1.536
20170504204128557_ZVOLENEVES-R2_met.fits;7.35221;26513.7;14.7103;0.170667
20170504204136067_ZVOLENEVES-R2_met.fits;7.36468;26509.3;15.2546;0.170667
20170504204141869_ZVOLENEVES-R2_met.fits;7.47413;26510.7;15.1754;0.170667
20170504204152963_ZVOLENEVES-R2_met.fits;6.2917;26512.2;13.2242;0.170667
20170504204212589_ZVOLENEVES-R2_met.fits;7.87032;26513.7;16.4202;0.170667
20170504204220269_ZVOLENEVES-R2_met.fits;7.0616;26515.1;15.1281;0.170667
20170504204228461_ZVOLENEVES-R2_met.fits;8.66617;26521;17.5419;2.048
20170504204235629_ZVOLENEVES-R2_met.fits;7.15157;26519.5;14.5954;0.341333
20170504204239213_ZVOLENEVES-R2_met.fits;8.03641;26521;16.8039;0.170667
20170504204246552_ZVOLENEVES-R2_met.fits;6.02516;26519.5;14.2812;0.170667
20170504204249112_ZVOLENEVES-R2_met.fits;6.82175;26523.9;14.1332;0.853333
20170504204304301_ZVOLENEVES-R2_met.fits;8.1482;26521;17.2233;0.170667
20170504204311469_ZVOLENEVES-R2_met.fits;6.73125;26515.1;14.8012;0.170667
20170504204315224_ZVOLENEVES-R2_met.fits;7.85399;26515.1;15.9915;0.170667
20170504204317784_ZVOLENEVES-R2_met.fits;6.62919;26519.5;14.4623;0.170667
20170504204340312_ZVOLENEVES-R2_met.fits;6.61622;26515.1;13.2945;0.170667
20170504204349357_ZVOLENEVES-R2_met.fits;7.59992;26513.7;15.5355;0.170667
20170504204354136_ZVOLENEVES-R2_met.fits;6.1592;26516.6;12.3545;0.170667
20170504204410861_ZVOLENEVES-R2_met.fits;6.2385;26515.1;14.0769;1.536
20170504204415299_ZVOLENEVES-R2_met.fits;6.82711;26515.1;14.6635;0.170667
20170504204438168_ZVOLENEVES-R2_met.fits;8.11925;26503.4;17.0277;1.536
20170504204444312_ZVOLENEVES-R2_met.fits;6.10486;26509.3;13.6304;2.048
20170504204456429_ZVOLENEVES-R2_met.fits;6.51248;26510.7;14.1444;0.170667
20170504204501549_ZVOLENEVES-R2_met.fits;7.75949;26515.1;15.8298;0.170667
20170504204507352_ZVOLENEVES-R2_met.fits;7.4364;26515.1;15.1957;0.170667
20170504204510083_ZVOLENEVES-R2_met.fits;7.49538;26515.1;15.8578;0.170667
20170504204513325_ZVOLENEVES-R2_met.fits;6.93599;26515.1;14.2353;0.170667
20170504204515373_ZVOLENEVES-R2_met.fits;6.3697;26512.2;13.2969;0.170667
20170504204525955_ZVOLENEVES-R2_met.fits;7.77883;26515.1;15.6617;0.170667
20170504204528173_ZVOLENEVES-R2_met.fits;6.82772;26512.2;13.7721;0.170667
20170504204537219_ZVOLENEVES-R2_met.fits;7.0052;26512.2;14.5439;0.170667
20170504204542509_ZVOLENEVES-R2_met.fits;7.72742;26512.2;15.6368;0.170667
20170504204546435_ZVOLENEVES-R2_met.fits;7.14528;26513.7;14.8146;0.170667
20170504204550701_ZVOLENEVES-R2_met.fits;7.7494;26512.2;15.6924;0.170667
20170504204554627_ZVOLENEVES-R2_met.fits;6.85045;26515.1;14.1231;0.170667
20170504204608963_ZVOLENEVES-R2_met.fits;7.06571;26510.7;14.2147;0.170667
20170504204615448_ZVOLENEVES-R2_met.fits;7.37116;26510.7;14.8992;0.170667
20170504204627053_ZVOLENEVES-R2_met.fits;7.14419;26516.6;14.2944;0.341333
20170504204632515_ZVOLENEVES-R2_met.fits;8.3319;26512.2;16.665;2.21867
20170504204642755_ZVOLENEVES-R2_met.fits;7.02857;26515.1;14.4185;0.170667
20170504204644973_ZVOLENEVES-R2_met.fits;7.30758;26513.7;15.574;0.170667
20170504204652824_ZVOLENEVES-R2_met.fits;6.56328;26509.3;13.6356;0.512
20170504204708867_ZVOLENEVES-R2_met.fits;6.83459;26500.5;13.8348;0.170667
20170504204711256_ZVOLENEVES-R2_met.fits;7.00688;26502;14.663;0.170667
20170504204747949_ZVOLENEVES-R2_met.fits;6.90066;26494.6;14.3605;0.341333
20170504204826520_ZVOLENEVES-R2_met.fits;7.62221;26504.9;15.351;0.170667
20170504204841709_ZVOLENEVES-R2_met.fits;5.81958;26500.5;12.6754;0.170667
20170504204849901_ZVOLENEVES-R2_met.fits;6.74436;26502;15.4851;1.536
20170504204855533_ZVOLENEVES-R2_met.fits;6.94314;26503.4;15.0731;0.170667
20170504204857581_ZVOLENEVES-R2_met.fits;6.73938;26502;15.2718;0.170667
20170504204900824_ZVOLENEVES-R2_met.fits;7.34883;26504.9;14.8079;0.170667
20170504204910381_ZVOLENEVES-R2_met.fits;6.52355;26499;13.057;0.170667
20170504204921987_ZVOLENEVES-R2_met.fits;7.58647;26503.4;15.5227;0.170667
20170504204926083_ZVOLENEVES-R2_met.fits;6.83686;26502;14.4591;2.048
20170504204933251_ZVOLENEVES-R2_met.fits;7.82616;26506.3;15.7204;0.170667
20170504204935981_ZVOLENEVES-R2_met.fits;7.53134;26506.3;15.2201;0.170667
20170504204945880_ZVOLENEVES-R2_met.fits;7.06225;26523.9;14.597;0.170667
20170504204949123_ZVOLENEVES-R2_met.fits;7.33803;26510.7;14.8178;0.170667
20170504204952536_ZVOLENEVES-R2_met.fits;6.91835;26507.8;14.7595;0.170667
20170504205006701_ZVOLENEVES-R2_met.fits;6.9369;26509.3;14.2846;0.170667
20170504205027523_ZVOLENEVES-R2_met.fits;6.86336;26506.3;13.8972;0.170667
20170504205032131_ZVOLENEVES-R2_met.fits;7.59207;26506.3;15.2193;0.341333
20170504205040493_ZVOLENEVES-R2_met.fits;6.89494;26502;14.0257;0.170667
20170504205044589_ZVOLENEVES-R2_met.fits;7.20274;26499;14.896;0.341333
20170504205126061_ZVOLENEVES-R2_met.fits;6.80361;26496.1;14.0424;0.341333
20170504205156440_ZVOLENEVES-R2_met.fits;6.53951;26499;13.7839;0.170667
20170504205225624_ZVOLENEVES-R2_met.fits;6.63872;26497.6;13.7476;0.170667
20170504205258563_ZVOLENEVES-R2_met.fits;6.80877;26497.6;13.7371;0.170667
20170504205318531_ZVOLENEVES-R2_met.fits;6.83648;26490.2;14.2579;0.170667
20170504205335597_ZVOLENEVES-R2_met.fits;7.33717;26493.2;14.6867;0.170667
20170504205349933_ZVOLENEVES-R2_met.fits;7.75888;26491.7;15.8228;0.170667
20170504205410755_ZVOLENEVES-R2_met.fits;6.80479;26496.1;14.2634;0.170667
20170504205419288_ZVOLENEVES-R2_met.fits;6.62296;26496.1;13.646;0.170667
20170504205436867_ZVOLENEVES-R2_met.fits;7.76059;26497.6;15.971;0.170667
20170504205443181_ZVOLENEVES-R2_met.fits;7.02176;26493.2;14.246;0.170667
20170504205458712_ZVOLENEVES-R2_met.fits;6.86743;26500.5;14.2441;0.170667
20170504205527384_ZVOLENEVES-R2_met.fits;7.86977;26497.6;16.0246;0.170667
20170504205529603_ZVOLENEVES-R2_met.fits;6.92223;26496.1;13.9512;0.170667
20170504205547181_ZVOLENEVES-R2_met.fits;7.07459;26496.1;14.6284;0.170667
20170504205552984_ZVOLENEVES-R2_met.fits;7.70214;26496.1;15.5663;0.170667
20170504205601176_ZVOLENEVES-R2_met.fits;6.52853;26494.6;14.0956;0.512
20170504205609197_ZVOLENEVES-R2_met.fits;7.26901;26490.2;16.2328;0.170667
20170504205634627_ZVOLENEVES-R2_met.fits;7.21465;26493.2;14.9184;0.170667
20170504205657667_ZVOLENEVES-R2_met.fits;6.25493;26504.9;13.9171;0.170667
20170504205733848_ZVOLENEVES-R2_met.fits;7.56335;26493.2;16.1979;0.170667
20170504205752621_ZVOLENEVES-R2_met.fits;6.51426;26488.8;13.4347;0.170667
20170504205811053_ZVOLENEVES-R2_met.fits;7.43364;26494.6;14.8906;0.170667
20170504205820440_ZVOLENEVES-R2_met.fits;7.17903;26487.3;15.188;0.170667
20170504205824024_ZVOLENEVES-R2_met.fits;7.15004;26494.6;15.1876;0.170667
20170504205858840_ZVOLENEVES-R2_met.fits;6.72221;26491.7;14.2183;0.170667
20170504205907544_ZVOLENEVES-R2_met.fits;7.49985;26494.6;15.1141;0.170667
20170504205920515_ZVOLENEVES-R2_met.fits;7.01;26496.1;14.545;0.170667
20170504205928195_ZVOLENEVES-R2_met.fits;7.47677;26491.7;15.0806;0.170667
20170504210026733_ZVOLENEVES-R2_met.fits;6.85175;26497.6;13.76;0.170667
20170504210031171_ZVOLENEVES-R2_met.fits;6.54987;26499;13.6537;0.170667
20170504210048920_ZVOLENEVES-R2_met.fits;6.7414;26499;13.4954;0.170667
20170504210052675_ZVOLENEVES-R2_met.fits;6.42448;26502;13.6623;0.170667
20170504210056941_ZVOLENEVES-R2_met.fits;7.22946;26494.6;15.7334;0.170667
20170504210101379_ZVOLENEVES-R2_met.fits;6.34232;26496.1;13.5356;0.170667
20170504210121347_ZVOLENEVES-R2_met.fits;6.70302;26493.2;13.8077;0.170667
20170504210132269_ZVOLENEVES-R2_met.fits;7.28864;26507.8;15.534;0.170667
20170504210045165_ZVOLENEVES-R2_snap.fits;9.17187;26496.1;14.1361;0
20170504210202136_ZVOLENEVES-R2_met.fits;7.42732;26491.7;16.1359;0.170667
20170504210145240_ZVOLENEVES-R2_snap.fits;6.88156;26490.2;14.7378;0
20170504210243608_ZVOLENEVES-R2_met.fits;6.88156;26490.2;14.7378;0.170667
20170504210245315_ZVOLENEVES-R2_snap.fits;10.8811;26494.6;16.3508;0
20170504210352216_ZVOLENEVES-R2_met.fits;7.19885;26496.1;14.427;0.170667
20170504210419352_ZVOLENEVES-R2_met.fits;6.57908;26496.1;13.7753;0.170667
20170504210424643_ZVOLENEVES-R2_met.fits;6.10002;26491.7;12.392;0.170667
20170504210345389_ZVOLENEVES-R2_snap.fits;9.89511;26487.3;15.0189;0
20170504210503384_ZVOLENEVES-R2_met.fits;5.63725;26497.6;12.4084;0.170667
20170504210515331_ZVOLENEVES-R2_met.fits;7.85387;26506.3;16.5451;0.170667
20170504210521475_ZVOLENEVES-R2_met.fits;7.50239;26506.3;15.2028;0.170667
20170504210531203_ZVOLENEVES-R2_met.fits;7.94199;26494.6;16.5652;0.170667
20170504210445464_ZVOLENEVES-R2_snap.fits;11.5976;26523.9;15.3054;0
20170504210542808_ZVOLENEVES-R2_met.fits;7.21386;26522.5;15.324;0.170667
20170504210619843_ZVOLENEVES-R2_met.fits;6.81754;26497.6;14.2002;0.170667
20170504210632472_ZVOLENEVES-R2_met.fits;7.36054;26491.7;14.954;0.170667
20170504210637251_ZVOLENEVES-R2_met.fits;6.46976;26485.8;13.4898;0.170667
20170504210545539_ZVOLENEVES-R2_snap.fits;10.935;26493.2;15.5771;0
20170504210702509_ZVOLENEVES-R2_met.fits;7.19591;26493.2;14.489;0.170667
20170504210705752_ZVOLENEVES-R2_met.fits;7.04948;26496.1;14.9879;0.170667
20170504210710872_ZVOLENEVES-R2_met.fits;7.38735;26496.1;14.8572;1.024
20170504210715309_ZVOLENEVES-R2_met.fits;6.23215;26497.6;14.4709;0.170667
20170504210741080_ZVOLENEVES-R2_met.fits;6.1499;26519.5;14.0168;0.170667
20170504210645613_ZVOLENEVES-R2_snap.fits;10.7708;26523.9;16.6917;0
20170504210803437_ZVOLENEVES-R2_met.fits;7.38108;26528.3;15.0204;0.682667
20170504210810093_ZVOLENEVES-R2_met.fits;7.02378;26532.7;15.6955;0.170667
20170504210814872_ZVOLENEVES-R2_met.fits;7.20002;26529.8;15.1467;4.43733
20170504210827843_ZVOLENEVES-R2_met.fits;7.12523;26537.1;14.6809;0.170667
20170504210830403_ZVOLENEVES-R2_met.fits;7.19068;26540;14.591;1.70667
20170504210836205_ZVOLENEVES-R2_met.fits;6.98585;26540;15.4659;4.096
20170504210745688_ZVOLENEVES-R2_snap.fits;7.59925;26532.7;14.55;0
20170504210842691_ZVOLENEVES-R2_met.fits;6.9112;26534.2;14.3543;0.853333
20170504210846957_ZVOLENEVES-R2_met.fits;7.13057;26537.1;14.3538;0.170667
20170504210849688_ZVOLENEVES-R2_met.fits;7.33725;26535.6;16.1514;0.170667
20170504210851736_ZVOLENEVES-R2_met.fits;7.01327;26534.2;14.2097;0.853333
20170504210854467_ZVOLENEVES-R2_met.fits;6.30036;26540;13.2575;0.170667
20170504210858904_ZVOLENEVES-R2_met.fits;6.86468;26540;15.2286;1.87733
20170504210904365_ZVOLENEVES-R2_met.fits;6.47069;26535.6;15.228;0.170667
20170504210907779_ZVOLENEVES-R2_met.fits;7.85541;26537.1;15.9799;0.170667
20170504210916824_ZVOLENEVES-R2_met.fits;7.18332;26537.1;14.3693;0.170667
20170504210927064_ZVOLENEVES-R2_met.fits;6.52162;26535.6;14.0088;0.512
20170504210930648_ZVOLENEVES-R2_met.fits;8.04275;26534.2;16.101;0.853333
20170504210938840_ZVOLENEVES-R2_met.fits;6.83562;26535.6;15.1937;0.170667
20170504210845763_ZVOLENEVES-R2_snap.fits;10.6447;26528.3;15.6499;0
20170504210944643_ZVOLENEVES-R2_met.fits;7.39416;26528.3;14.8862;0.170667
20170504210954029_ZVOLENEVES-R2_met.fits;6.88428;26531.2;15.281;0.170667
20170504211001539_ZVOLENEVES-R2_met.fits;7.16309;26534.2;14.97;0.170667
20170504211006659_ZVOLENEVES-R2_met.fits;7.15897;26538.6;14.9454;0.512
20170504211009901_ZVOLENEVES-R2_met.fits;6.54559;26540;13.8947;0.341333
20170504211016899_ZVOLENEVES-R2_met.fits;6.57301;26531.2;13.9504;4.26667
20170504211023555_ZVOLENEVES-R2_met.fits;7.71966;26535.6;16.3755;1.536
20170504211028675_ZVOLENEVES-R2_met.fits;7.39705;26529.8;15.845;1.87733
20170504211033283_ZVOLENEVES-R2_met.fits;6.90837;26532.7;14.6407;0.170667
20170504211041987_ZVOLENEVES-R2_met.fits;6.81334;26529.8;15.0861;0.341333
20170504210945837_ZVOLENEVES-R2_snap.fits;8.65997;26529.8;15.3797;0
20170504211054445_ZVOLENEVES-R2_met.fits;7.61764;26528.3;15.6956;0.170667
20170504211113219_ZVOLENEVES-R2_met.fits;6.57769;26523.9;14.3172;0.170667
20170504211116973_ZVOLENEVES-R2_met.fits;6.38069;26525.4;14.5239;0.170667
20170504211119021_ZVOLENEVES-R2_met.fits;7.94898;26525.4;16.0963;0.170667
20170504211124483_ZVOLENEVES-R2_met.fits;6.67147;26529.8;13.5529;0.170667
20170504211132163_ZVOLENEVES-R2_met.fits;6.58398;26521;14.3422;0.512
20170504211045912_ZVOLENEVES-R2_snap.fits;11.0908;26513.7;14.626;0
20170504211143256_ZVOLENEVES-R2_met.fits;7.3297;26521;15.5386;0.170667
20170504211212781_ZVOLENEVES-R2_met.fits;6.42051;26521;13.6848;0.512
20170504211218584_ZVOLENEVES-R2_met.fits;8.04485;26518.1;16.2162;0.170667
20170504211226947_ZVOLENEVES-R2_met.fits;7.40244;26525.4;15.984;1.536
20170504211238723_ZVOLENEVES-R2_met.fits;7.6371;26526.9;17.1226;0.170667
20170504211145987_ZVOLENEVES-R2_snap.fits;9.01873;26522.5;16.3842;0
20170504211249645_ZVOLENEVES-R2_met.fits;6.82501;26522.5;15.074;0.170667
20170504211258349_ZVOLENEVES-R2_met.fits;7.59849;26521;16.8763;0.170667
20170504211327704_ZVOLENEVES-R2_met.fits;6.86637;26523.9;14.9748;0.170667
20170504211329923_ZVOLENEVES-R2_met.fits;7.73185;26526.9;16.3192;0.170667
20170504211341016_ZVOLENEVES-R2_met.fits;6.65975;26522.5;14.9162;0.170667
20170504211246061_ZVOLENEVES-R2_snap.fits;12.2119;26525.4;15.988;0
20170504211343064_ZVOLENEVES-R2_met.fits;6.57692;26521;14.0537;1.70667
20170504211355864_ZVOLENEVES-R2_met.fits;7.78158;26521;15.7829;0.170667
20170504211407811_ZVOLENEVES-R2_met.fits;7.28443;26525.4;14.9753;0.170667
20170504211411053_ZVOLENEVES-R2_met.fits;7.94284;26537.1;16.1366;1.70667
20170504211419928_ZVOLENEVES-R2_met.fits;8.58621;26521;18.0584;0.170667
20170504211425731_ZVOLENEVES-R2_met.fits;6.01721;26521;13.5659;0.170667
20170504211435459_ZVOLENEVES-R2_met.fits;7.03358;26522.5;14.0886;0.170667
20170504211441603_ZVOLENEVES-R2_met.fits;7.80864;26523.9;16.0697;0.170667
20170504211346136_ZVOLENEVES-R2_snap.fits;10.597;26523.9;16.2742;0
20170504211501400_ZVOLENEVES-R2_met.fits;8.31676;26522.5;16.996;0.170667
20170504211517443_ZVOLENEVES-R2_met.fits;7.09034;26523.9;14.8742;0.170667
20170504211521027_ZVOLENEVES-R2_met.fits;7.46876;26523.9;16.436;0.170667
20170504211527171_ZVOLENEVES-R2_met.fits;7.40169;26521;14.8724;0.170667
20170504211532291_ZVOLENEVES-R2_met.fits;7.47228;26499;15.075;0.170667
20170504211534680_ZVOLENEVES-R2_met.fits;6.38134;26493.2;13.4787;0.170667
20170504211446211_ZVOLENEVES-R2_snap.fits;8.84603;26519.5;16.5296;0
20170504211547651_ZVOLENEVES-R2_met.fits;7.42589;26525.4;15.3935;0.170667
20170504211555331_ZVOLENEVES-R2_met.fits;7.15175;26523.9;15.0654;0.682667
20170504211607277_ZVOLENEVES-R2_met.fits;8.48292;26531.2;17.56;0.170667
20170504211627928_ZVOLENEVES-R2_met.fits;6.59401;26497.6;13.414;0.170667
20170504211546285_ZVOLENEVES-R2_snap.fits;7.29683;26494.6;12.8892;0
20170504211648067_ZVOLENEVES-R2_met.fits;7.52203;26497.6;15.0514;0.170667
20170504211721517_ZVOLENEVES-R2_met.fits;7.03319;26491.7;14.691;0.170667
20170504211726637_ZVOLENEVES-R2_met.fits;6.85169;26493.2;14.1029;0.170667
20170504211731587_ZVOLENEVES-R2_met.fits;6.19865;26491.7;12.9477;0.170667
20170504211646360_ZVOLENEVES-R2_snap.fits;10.7743;26491.7;15.6175;0
20170504211804525_ZVOLENEVES-R2_met.fits;7.20902;26497.6;15.4841;0.170667
20170504211808280_ZVOLENEVES-R2_met.fits;6.84349;26497.6;14.481;0.341333
20170504211840877_ZVOLENEVES-R2_met.fits;7.14661;26494.6;15.4142;1.536
20170504211746435_ZVOLENEVES-R2_snap.fits;9.53241;26518.1;16.5417;0
20170504211846168_ZVOLENEVES-R2_met.fits;6.75511;26518.1;15.2974;2.90133
20170504211909208_ZVOLENEVES-R2_met.fits;5.72238;26513.7;13.2011;0.170667
20170504211912621_ZVOLENEVES-R2_met.fits;6.80292;26507.8;14.0679;1.19467
20170504211925080_ZVOLENEVES-R2_met.fits;7.32752;26507.8;15.2445;4.94933
20170504211934467_ZVOLENEVES-R2_met.fits;6.01879;26512.2;14.5313;1.024
20170504211938563_ZVOLENEVES-R2_met.fits;7.1764;26510.7;14.7883;1.87733
20170504211846509_ZVOLENEVES-R2_snap.fits;8.32319;26510.7;16.5097;0
20170504211944024_ZVOLENEVES-R2_met.fits;6.93633;26509.3;13.931;0.170667
20170504211949827_ZVOLENEVES-R2_met.fits;7.3311;26510.7;14.9033;0.170667
20170504211954776_ZVOLENEVES-R2_met.fits;6.92798;26512.2;14.2433;0.170667
20170504211957848_ZVOLENEVES-R2_met.fits;6.83879;26515.1;14.399;0.170667
20170504212000408_ZVOLENEVES-R2_met.fits;7.88607;26516.6;16.0346;1.536
20170504212005528_ZVOLENEVES-R2_met.fits;8.10193;26518.1;16.244;1.536
20170504212009283_ZVOLENEVES-R2_met.fits;8.31278;26516.6;16.7568;0.853333
20170504212014403_ZVOLENEVES-R2_met.fits;6.98289;26513.7;14.6315;0.170667
20170504212034712_ZVOLENEVES-R2_met.fits;6.53824;26518.1;14.0739;0.170667
20170504212041368_ZVOLENEVES-R2_met.fits;6.2876;26512.2;13.6205;0.170667
20170504211946584_ZVOLENEVES-R2_snap.fits;9.49935;26521;16.3836;0
20170504212043416_ZVOLENEVES-R2_met.fits;6.6256;26515.1;14.1928;0.170667
20170504212046829_ZVOLENEVES-R2_met.fits;6.45942;26516.6;13.8846;0.170667
20170504212049560_ZVOLENEVES-R2_met.fits;7.22852;26518.1;15.5082;0.341333
20170504212046659_ZVOLENEVES-R2_snap.fits;9.92424;26499;13.5971;0
20170504212146733_ZVOLENEVES-R2_snap.fits;6.34446;26523.9;14.5924;0
20170504212246808_ZVOLENEVES-R2_snap.fits;10.5878;26494.6;15.6265;0
20170504212346883_ZVOLENEVES-R2_snap.fits;9.89004;26493.2;15.4314;0
20170504212446957_ZVOLENEVES-R2_snap.fits;10.5871;26488.8;15.3508;0
20170504212547032_ZVOLENEVES-R2_snap.fits;9.93844;26482.9;15.3203;0
20170504212647107_ZVOLENEVES-R2_snap.fits;9.69497;26490.2;15.7344;0
20170504212747181_ZVOLENEVES-R2_snap.fits;6.73724;26477.1;14.3322;0
20170504212847256_ZVOLENEVES-R2_snap.fits;10.563;26471.2;14.662;0
20170504212947331_ZVOLENEVES-R2_snap.fits;10.7387;26480;14.3858;0
20170504213047405_ZVOLENEVES-R2_snap.fits;11.4845;26472.7;13.9883;0
20170504213147480_ZVOLENEVES-R2_snap.fits;9.9645;26475.6;14.8929;0
20170504213247555_ZVOLENEVES-R2_snap.fits;9.10986;26531.2;10.5495;0
20170504213347629_ZVOLENEVES-R2_snap.fits;8.04252;26541.5;11.1766;0
20170504213447704_ZVOLENEVES-R2_snap.fits;8.06032;26474.1;14.4248;0
20170504213547779_ZVOLENEVES-R2_snap.fits;9.09574;26466.8;15.441;0
20170504213647853_ZVOLENEVES-R2_snap.fits;9.4718;26535.6;14.6701;0
20170504213747928_ZVOLENEVES-R2_snap.fits;9.46347;26541.5;13.2958;0
20170504213848003_ZVOLENEVES-R2_snap.fits;8.17773;26469.7;14.7809;0
20170504213948077_ZVOLENEVES-R2_snap.fits;10.6065;26481.4;14.6364;0
20170504214048152_ZVOLENEVES-R2_snap.fits;11.2835;26540;14.4194;0
20170504214148227_ZVOLENEVES-R2_snap.fits;11.2562;26507.8;16.3925;0
20170504214248301_ZVOLENEVES-R2_snap.fits;9.92627;26509.3;15.0141;0
20170504214348376_ZVOLENEVES-R2_snap.fits;9.14385;26506.3;15.1413;0
20170504214448451_ZVOLENEVES-R2_snap.fits;10.0506;26513.7;16.3011;0
20170504214548525_ZVOLENEVES-R2_snap.fits;10.383;26515.1;15.6286;0
20170504214648600_ZVOLENEVES-R2_snap.fits;11.5293;26507.8;16.6564;0
20170504214748675_ZVOLENEVES-R2_snap.fits;8.75307;26512.2;15.0742;0
20170504214848749_ZVOLENEVES-R2_snap.fits;8.39246;26507.8;14.5134;0
20170504214948824_ZVOLENEVES-R2_snap.fits;12.3248;26503.4;16.0392;0
20170504215048899_ZVOLENEVES-R2_snap.fits;10.7135;26534.2;15.0614;0
20170504215148973_ZVOLENEVES-R2_snap.fits;11.1337;26529.8;17.0907;0
20170504215249048_ZVOLENEVES-R2_snap.fits;8.75524;26521;15.1449;0
20170504215349123_ZVOLENEVES-R2_snap.fits;12.8934;26540;17.5802;0
20170504215449197_ZVOLENEVES-R2_snap.fits;10.1206;26537.1;16.888;0
20170504215549272_ZVOLENEVES-R2_snap.fits;10.0452;26543;16.6764;0
20170504215649347_ZVOLENEVES-R2_snap.fits;9.19613;26544.4;15.1546;0
20170504215749421_ZVOLENEVES-R2_snap.fits;11.9281;26532.7;16.0461;0
20170504215849496_ZVOLENEVES-R2_snap.fits;10.1462;26531.2;15.5915;0
20170504215949571_ZVOLENEVES-R2_snap.fits;9.04311;26544.4;15.1344;0
