#timestamp,LO_Frequency,Hit,Temp,Hum 
1493935215.9,286046601.0,N,0.0,0.0
1493935235.7,286046599.5,N,0.0,0.0
1493935255.8,286046601.2,N,0.0,0.0
1493935275.6,286046598.2,N,0.0,0.0
1493935295.5,286046597.5,N,0.0,0.0
1493935315.3,286046596.6,N,0.0,0.0
1493935335.1,286046599.5,N,0.0,0.0
1493935355.9,286046599.3,N,0.0,0.0
1493935375.7,286046592.1,N,0.0,0.0
1493935395.5,286046596.5,N,0.0,0.0
1493935415.3,286046589.1,N,0.0,0.0
1493935435.2,286046596.2,N,0.0,0.0
1493935455.0,286050045.7,N,0.0,0.0
1493935455.9,286050045.7,N,0.0,0.0
1493935475.7,286046633.3,N,0.0,0.0
1493935495.6,286046628.3,N,0.0,0.0
1493935515.4,286046617.6,N,0.0,0.0
1493935535.5,286046599.8,N,0.0,0.0
1493935555.4,286046602.9,N,0.0,0.0
1493935575.2,286046601.4,N,0.0,0.0
1493935595.0,286046602.7,N,0.0,0.0
1493935595.9,286046602.7,N,0.0,0.0
1493935615.8,286046602.1,N,0.0,0.0
1493935635.6,286046601.6,N,0.0,0.0
1493935655.4,286046599.4,N,0.0,0.0
1493935675.3,286046597.3,N,0.0,0.0
1493935695.1,286046594.9,N,0.0,0.0
1493935696.0,286046594.9,N,0.0,0.0
1493935715.8,286046596.0,N,0.0,0.0
1493935735.7,286046597.8,N,0.0,0.0
1493935755.5,286046593.6,N,0.0,0.0
1493935775.3,286042840.2,N,0.0,0.0
1493935795.1,286046597.2,N,0.0,0.0
1493935815.9,286046598.4,N,0.0,0.0
1493935835.7,286046593.2,N,0.0,0.0
1493935855.5,286046598.2,N,0.0,0.0
1493935875.4,286046598.8,N,0.0,0.0
1493935895.2,286046599.0,N,0.0,0.0
1493935915.0,286046598.8,N,0.0,0.0
1493935935.5,286046599.4,N,0.0,0.0
1493935955.3,286046599.6,N,0.0,0.0
1493935975.1,286046598.4,N,0.0,0.0
1493935995.9,286046896.0,N,0.0,0.0
1493936015.7,286046896.3,N,0.0,0.0
1493936035.5,286046893.4,N,0.0,0.0
1493936055.4,286046601.0,N,0.0,0.0
1493936075.2,286046895.2,N,0.0,0.0
1493936095.0,286046892.1,N,0.0,0.0
1493936095.9,286046892.1,N,0.0,0.0
1493936115.8,286046891.8,N,0.0,0.0
1493936135.6,286046891.0,N,0.0,0.0
1493936155.4,286046888.5,N,0.0,0.0
1493936175.3,286046603.7,N,0.0,0.0
1493936195.1,286046605.6,N,0.0,0.0
1493936196.0,286046605.6,N,0.0,0.0
1493936215.8,286046603.2,N,0.0,0.0
1493936235.7,286046601.6,N,0.0,0.0
1493936255.5,286046603.8,N,0.0,0.0
1493936275.3,286046602.2,N,0.0,0.0
1493936295.1,286046600.5,N,0.0,0.0
1493936315.9,286046598.2,N,0.0,0.0
1493936335.7,286046598.5,N,0.0,0.0
1493936355.5,286046601.4,N,0.0,0.0
1493936375.4,286046603.6,N,0.0,0.0
1493936395.2,286046601.4,N,0.0,0.0
1493936415.0,286041911.6,N,0.0,0.0
1493936415.9,286041911.6,N,0.0,0.0
1493936435.8,286046599.1,N,0.0,0.0
1493936455.6,286046599.4,N,0.0,0.0
1493936475.4,286046601.4,N,0.0,0.0
1493936495.3,286046601.3,N,0.0,0.0
1493936515.1,286046600.6,N,0.0,0.0
1493936535.8,286046598.3,N,0.0,0.0
1493936555.7,286046602.9,N,0.0,0.0
1493936575.5,286046610.7,N,0.0,0.0
1493936595.3,286046598.2,N,0.0,0.0
1493936615.2,286046602.7,N,0.0,0.0
1493936635.9,286046602.5,N,0.0,0.0
1493936655.7,286046600.4,N,0.0,0.0
1493936675.6,286046599.9,N,0.0,0.0
1493936695.4,286046596.5,N,0.0,0.0
1493936715.2,286046600.0,N,0.0,0.0
1493936735.0,286046599.1,N,0.0,0.0
1493936736.0,286046599.1,N,0.0,0.0
1493936755.8,286046597.8,N,0.0,0.0
1493936775.2,286046598.4,N,0.0,0.0
1493936795.0,286046602.4,N,0.0,0.0
1493936815.4,286046603.1,N,0.0,0.0
1493936835.3,286046600.4,N,0.0,0.0
1493936855.1,286046598.2,N,0.0,0.0
1493936875.8,286046598.2,N,0.0,0.0
1493936895.7,286046600.9,N,0.0,0.0
1493936915.5,286046599.5,N,0.0,0.0
1493936935.3,286046589.4,N,0.0,0.0
1493936955.3,286046596.5,N,0.0,0.0
1493936975.1,286046622.0,N,0.0,0.0
1493936995.9,286046600.5,N,0.0,0.0
1493937015.7,286046601.4,N,0.0,0.0
1493937035.5,286046604.3,N,0.0,0.0
1493937055.4,286046605.6,N,0.0,0.0
1493937075.1,286046603.4,N,0.0,0.0
1493937076.0,286046603.4,N,0.0,0.0
1493937095.8,286046603.2,N,0.0,0.0
1493937115.7,286046605.3,N,0.0,0.0
1493937135.5,286046606.0,N,0.0,0.0
1493937155.3,286046605.1,N,0.0,0.0
1493937175.1,286046604.4,N,0.0,0.0
1493937195.9,286046600.1,N,0.0,0.0
1493937215.7,286046600.2,N,0.0,0.0
1493937235.3,286046604.2,N,0.0,0.0
1493937255.2,286046602.6,N,0.0,0.0
1493937275.0,286046600.5,N,0.0,0.0
1493937275.9,286046600.5,N,0.0,0.0
1493937295.7,286046598.2,N,0.0,0.0
1493937315.6,286046598.6,N,0.0,0.0
1493937335.4,286046602.8,N,0.0,0.0
1493937355.2,286046600.6,N,0.0,0.0
1493937375.1,286046600.2,N,0.0,0.0
1493937376.0,286046600.2,N,0.0,0.0
1493937395.8,286046601.3,N,0.0,0.0
1493937415.6,286046601.6,N,0.0,0.0
1493937435.5,286046598.3,N,0.0,0.0
1493937455.3,286046598.2,N,0.0,0.0
1493937475.1,286046602.6,N,0.0,0.0
1493937495.9,286046600.4,N,0.0,0.0
1493937515.7,286046603.7,N,0.0,0.0
1493937535.9,286046599.9,N,0.0,0.0
1493937555.7,286046602.0,N,0.0,0.0
1493937575.5,286046601.3,N,0.0,0.0
1493937595.4,286046601.5,N,0.0,0.0
1493937615.2,286046638.7,N,0.0,0.0
1493937635.4,286046637.6,N,0.0,0.0
1493937655.3,286046633.4,N,0.0,0.0
1493937675.5,286046633.8,N,0.0,0.0
1493937695.9,286046626.1,N,0.0,0.0
1493937715.7,286046630.1,N,0.0,0.0
1493937735.5,286046631.5,N,0.0,0.0
1493937755.4,286046622.1,N,0.0,0.0
1493937775.2,286046623.2,N,0.0,0.0
1493937795.0,286046623.4,N,0.0,0.0
1493937795.9,286046623.4,N,0.0,0.0
1493937815.8,286046621.5,N,0.0,0.0
1493937835.6,286046604.3,N,0.0,0.0
1493937855.2,286046616.4,N,0.0,0.0
1493937875.4,286046611.8,N,0.0,0.0
1493937895.2,286046615.0,N,0.0,0.0
1493937915.1,286046611.4,N,0.0,0.0
1493937916.0,286046611.4,N,0.0,0.0
1493937935.8,286046603.9,N,0.0,0.0
1493937955.6,286046603.1,N,0.0,0.0
1493937975.5,286046605.7,N,0.0,0.0
1493937995.5,286046606.4,N,0.0,0.0
1493938015.3,286046602.7,N,0.0,0.0
1493938035.1,286046599.7,N,0.0,0.0
1493938055.9,286046602.8,N,0.0,0.0
1493938075.7,286046600.6,N,0.0,0.0
1493938095.5,286046600.0,N,0.0,0.0
1493938115.4,286046599.6,N,0.0,0.0
1493938135.2,286046594.3,N,0.0,0.0
1493938155.0,286046592.6,N,0.0,0.0
1493938155.9,286046592.6,N,0.0,0.0
1493938175.8,286046587.4,N,0.0,0.0
1493938195.6,286046588.4,N,0.0,0.0
1493938215.5,286046586.4,N,0.0,0.0
1493938235.3,286046583.6,N,0.0,0.0
1493938255.7,286046606.0,N,0.0,0.0
1493938275.5,286046601.4,N,0.0,0.0
1493938295.4,286046603.0,N,0.0,0.0
1493938315.5,286046601.3,N,0.0,0.0
1493938335.3,286046601.6,N,0.0,0.0
1493938355.2,286046602.7,N,0.0,0.0
1493938375.9,286046603.5,N,0.0,0.0
1493938395.7,286046607.5,N,0.0,0.0
1493938415.5,286046605.2,N,0.0,0.0
1493938435.4,286046606.9,N,0.0,0.0
1493938455.0,286046606.7,N,0.0,0.0
1493938455.9,286046606.7,N,0.0,0.0
1493938475.8,286046606.9,N,0.0,0.0
1493938495.6,286046610.0,N,0.0,0.0
1493938515.4,286046722.8,N,0.0,0.0
1493938535.3,286046604.7,N,0.0,0.0
1493938555.1,286046604.3,N,0.0,0.0
1493938556.0,286046604.3,N,0.0,0.0
1493938575.8,286046709.2,N,0.0,0.0
1493938595.7,286046708.8,N,0.0,0.0
1493938615.5,286046707.7,N,0.0,0.0
1493938635.3,286046655.2,N,0.0,0.0
1493938655.1,286046704.7,N,0.0,0.0
1493938675.9,286046704.2,N,0.0,0.0
1493938695.7,286046606.7,N,0.0,0.0
1493938715.5,286046698.9,N,0.0,0.0
1493938735.4,286046603.8,N,0.0,0.0
1493938755.2,286045908.9,N,0.0,0.0
1493938775.0,286046603.3,N,0.0,0.0
1493938775.9,286046603.3,N,0.0,0.0
1493938795.8,286046602.6,N,0.0,0.0
