#timestamp,LO_Frequency,Hit,Temp,Hum 
1493895615.4,286046879.3,N,0.0,0.0
1493895635.3,286046867.4,N,0.0,0.0
1493895655.1,286046866.8,N,0.0,0.0
1493895656.0,286046866.8,N,0.0,0.0
1493895675.8,286046865.2,N,0.0,0.0
1493895695.7,286046862.1,N,0.0,0.0
1493895715.5,286046863.5,N,0.0,0.0
1493895735.3,286046861.6,N,0.0,0.0
1493895755.2,286046863.4,N,0.0,0.0
1493895775.9,286046883.6,N,0.0,0.0
1493895795.7,286046883.4,N,0.0,0.0
1493895815.6,286046884.0,N,0.0,0.0
1493895835.4,286046884.0,N,0.0,0.0
1493895855.2,286046884.1,N,0.0,0.0
1493895875.0,286046885.9,N,0.0,0.0
1493895876.0,286046885.9,N,0.0,0.0
1493895895.8,286046833.7,N,0.0,0.0
1493895915.6,286046832.4,N,0.0,0.0
1493895935.4,286046832.2,N,0.0,0.0
1493895955.3,286046834.8,N,0.0,0.0
1493895975.1,286046834.6,N,0.0,0.0
1493895995.8,286046832.4,N,0.0,0.0
1493896015.7,286046831.7,N,0.0,0.0
1493896035.5,286046834.3,N,0.0,0.0
1493896055.3,286046832.8,N,0.0,0.0
1493896075.2,286046830.2,N,0.0,0.0
1493896095.9,286046827.3,N,0.0,0.0
1493896115.7,286047250.7,N,0.0,0.0
1493896135.6,286046859.8,N,0.0,0.0
1493896155.0,286046855.0,N,0.0,0.0
1493896156.0,286046855.0,N,0.0,0.0
1493896175.8,286046859.9,N,0.0,0.0
1493896195.6,286046865.2,N,0.0,0.0
1493896215.4,286046858.5,N,0.0,0.0
1493896235.3,286046861.9,N,0.0,0.0
1493896255.1,286046860.3,N,0.0,0.0
1493896275.8,286046859.4,N,0.0,0.0
1493896295.7,286046857.5,N,0.0,0.0
1493896315.5,286046852.5,N,0.0,0.0
1493896335.3,286046853.3,N,0.0,0.0
1493896355.2,286046855.1,N,0.0,0.0
1493896375.9,286046857.0,N,0.0,0.0
1493896395.7,286046856.1,N,0.0,0.0
1493896415.6,286046858.2,N,0.0,0.0
1493896435.4,286046855.9,N,0.0,0.0
1493896455.2,286046856.3,N,0.0,0.0
1493896475.1,286046855.7,N,0.0,0.0
1493896476.0,286046855.7,N,0.0,0.0
1493896495.8,286046856.0,N,0.0,0.0
1493896515.6,286046856.0,N,0.0,0.0
1493896535.5,286046853.1,N,0.0,0.0
1493896555.3,286046866.3,N,0.0,0.0
1493896575.1,286046852.7,N,0.0,0.0
1493896595.4,286046855.5,N,0.0,0.0
1493896615.2,286046855.2,N,0.0,0.0
1493896635.0,286046855.3,N,0.0,0.0
1493896635.9,286046855.3,N,0.0,0.0
1493896655.8,286046855.6,N,0.0,0.0
1493896675.6,286046855.2,N,0.0,0.0
1493896695.4,286046855.1,N,0.0,0.0
1493896715.3,286046860.0,N,0.0,0.0
1493896735.1,286046858.4,N,0.0,0.0
1493896755.8,286046856.8,N,0.0,0.0
1493896775.7,286046856.7,N,0.0,0.0
1493896795.2,286046858.5,N,0.0,0.0
1493896815.9,286046859.9,N,0.0,0.0
1493896835.7,286046859.6,N,0.0,0.0
1493896855.5,286046858.2,N,0.0,0.0
1493896875.4,286046857.4,N,0.0,0.0
1493896895.2,286046861.9,N,0.0,0.0
1493896915.0,286046865.7,N,0.0,0.0
1493896915.9,286046865.7,N,0.0,0.0
1493896935.8,286046853.3,N,0.0,0.0
1493896955.6,286046858.0,N,0.0,0.0
1493896975.4,286046858.5,N,0.0,0.0
1493896995.3,286046858.7,N,0.0,0.0
1493897015.1,286046876.2,N,0.0,0.0
1493897035.8,286046876.1,N,0.0,0.0
1493897055.0,286046875.8,N,0.0,0.0
1493897055.9,286046875.8,N,0.0,0.0
1493897075.7,286046876.4,N,0.0,0.0
1493897095.6,286046874.7,N,0.0,0.0
1493897115.4,286046873.8,N,0.0,0.0
1493897135.2,286046857.9,N,0.0,0.0
1493897155.1,286046857.6,N,0.0,0.0
1493897156.0,286046857.6,N,0.0,0.0
1493897175.8,286046860.0,N,0.0,0.0
1493897195.6,286046858.5,N,0.0,0.0
1493897215.5,286046814.3,N,0.0,0.0
1493897235.3,286046855.7,N,0.0,0.0
1493897255.1,286046858.6,N,0.0,0.0
1493897275.9,286046765.5,N,0.0,0.0
1493897295.7,286046428.6,N,0.0,0.0
1493897315.5,286046430.7,N,0.0,0.0
1493897335.4,286046432.6,N,0.0,0.0
1493897355.2,286046427.5,N,0.0,0.0
1493897375.0,286046422.1,N,0.0,0.0
1493897375.9,286046422.1,N,0.0,0.0
1493897395.8,286046430.6,N,0.0,0.0
1493897415.6,286046361.4,N,0.0,0.0
1493897435.4,286046432.2,N,0.0,0.0
1493897455.3,286046424.6,N,0.0,0.0
1493897475.1,286046362.5,N,0.0,0.0
1493897476.0,286046362.5,N,0.0,0.0
1493897495.8,286046432.1,N,0.0,0.0
1493897515.7,286046434.4,N,0.0,0.0
1493897535.5,286046414.3,N,0.0,0.0
1493897555.3,286046412.2,N,0.0,0.0
1493897575.2,286046348.7,N,0.0,0.0
1493897595.9,286046411.8,N,0.0,0.0
1493897615.7,286046411.6,N,0.0,0.0
1493897635.5,286046408.0,N,0.0,0.0
1493897655.4,286046429.1,N,0.0,0.0
1493897675.2,286046428.9,N,0.0,0.0
1493897695.3,286046431.5,N,0.0,0.0
1493897715.1,286046860.1,N,0.0,0.0
1493897735.7,286046860.5,N,0.0,0.0
1493897755.5,286046863.9,N,0.0,0.0
1493897775.3,286046865.6,N,0.0,0.0
1493897795.2,286046867.8,N,0.0,0.0
1493897815.0,286046868.7,N,0.0,0.0
1493897815.9,286046868.7,N,0.0,0.0
1493897835.7,286046871.3,N,0.0,0.0
1493897855.6,286046872.6,N,0.0,0.0
1493897875.4,286046870.9,N,0.0,0.0
1493897895.2,286046868.7,N,0.0,0.0
1493897915.1,286046865.9,N,0.0,0.0
1493897916.0,286046865.9,N,0.0,0.0
1493897935.8,286046865.7,N,0.0,0.0
1493897955.6,286046865.1,N,0.0,0.0
1493897975.5,286046868.0,N,0.0,0.0
1493897995.5,286046868.3,N,0.0,0.0
1493898015.4,286046867.9,N,0.0,0.0
1493898035.2,286046864.2,N,0.0,0.0
1493898055.0,286046865.1,N,0.0,0.0
1493898055.9,286046865.1,N,0.0,0.0
1493898075.8,286046865.1,N,0.0,0.0
1493898095.6,286046873.1,N,0.0,0.0
1493898115.4,286046873.1,N,0.0,0.0
1493898135.2,286046874.3,N,0.0,0.0
1493898155.1,286046864.3,N,0.0,0.0
1493898156.0,286046864.3,N,0.0,0.0
1493898175.8,286065107.7,Y,0.0,0.0
1493898195.7,286046996.3,N,0.0,0.0
1493898215.5,286046994.8,N,0.0,0.0
1493898235.3,286046993.6,N,0.0,0.0
1493898255.1,286046993.6,N,0.0,0.0
1493898275.9,286046994.5,N,0.0,0.0
1493898295.7,286046995.2,N,0.0,0.0
1493898315.5,286046992.4,N,0.0,0.0
1493898335.4,286046992.8,N,0.0,0.0
1493898355.2,286047003.6,N,0.0,0.0
1493898375.0,286046994.5,N,0.0,0.0
1493898375.9,286046994.5,N,0.0,0.0
1493898395.8,286046995.7,N,0.0,0.0
1493898415.6,286046993.4,N,0.0,0.0
1493898435.4,286046994.9,N,0.0,0.0
1493898455.3,286046996.4,N,0.0,0.0
1493898475.1,286046993.0,N,0.0,0.0
1493898476.0,286046993.0,N,0.0,0.0
1493898495.8,286046993.8,N,0.0,0.0
1493898515.7,286046996.1,N,0.0,0.0
1493898535.5,286046993.5,N,0.0,0.0
1493898555.3,286046994.6,N,0.0,0.0
1493898575.2,286046992.1,N,0.0,0.0
1493898595.9,286046995.0,N,0.0,0.0
1493898615.7,286046995.4,N,0.0,0.0
1493898635.6,286046995.2,N,0.0,0.0
1493898655.4,286046993.9,N,0.0,0.0
1493898675.2,286046997.3,N,0.0,0.0
1493898695.1,286046999.2,N,0.0,0.0
1493898696.0,286046999.2,N,0.0,0.0
1493898715.8,286046998.8,N,0.0,0.0
1493898735.6,286046998.4,N,0.0,0.0
1493898755.4,286047001.1,N,0.0,0.0
1493898775.3,286047001.2,N,0.0,0.0
1493898795.1,286046995.9,N,0.0,0.0
1493898815.8,286046998.6,N,0.0,0.0
1493898835.7,286046997.2,N,0.0,0.0
1493898855.5,286046995.4,N,0.0,0.0
1493898875.3,286046996.6,N,0.0,0.0
1493898895.2,286046995.4,N,0.0,0.0
1493898915.4,286046997.9,N,0.0,0.0
1493898935.5,286046999.5,N,0.0,0.0
1493898955.3,286046997.0,N,0.0,0.0
1493898975.2,286047000.6,N,0.0,0.0
1493898995.9,286046998.3,N,0.0,0.0
1493899015.7,286046998.4,N,0.0,0.0
1493899035.6,286046998.1,N,0.0,0.0
1493899055.4,286047000.0,N,0.0,0.0
1493899075.2,286046996.6,N,0.0,0.0
1493899095.1,286046995.2,N,0.0,0.0
1493899096.0,286046995.2,N,0.0,0.0
1493899115.8,286046998.9,N,0.0,0.0
1493899135.6,286046998.9,N,0.0,0.0
1493899155.5,286046997.0,N,0.0,0.0
1493899175.3,286046999.2,N,0.0,0.0
1493899195.1,286047000.6,N,0.0,0.0
