# file name; noise; peak f.; mag.; duration
20170504052232472_ZVOLENEVES-R2_met.fits;8.53254;26540;17.1253;0.170667
20170504052238957_ZVOLENEVES-R2_met.fits;7.19114;26541.5;16.3831;0.170667
20170504052257389_ZVOLENEVES-R2_met.fits;7.59388;26531.2;15.6694;0.170667
20170504052300803_ZVOLENEVES-R2_met.fits;9.00438;26531.2;18.2048;0.170667
20170504052303533_ZVOLENEVES-R2_met.fits;8.58082;26532.7;17.2794;0.512
20170504052307971_ZVOLENEVES-R2_met.fits;8.36607;26531.2;16.7346;0.170667
20170504052315821_ZVOLENEVES-R2_met.fits;9.26208;26452.1;85.9139;0.682667
20170504052320429_ZVOLENEVES-R2_met.fits;7.24257;26537.1;15.4776;0.170667
20170504052420333_ZVOLENEVES-R2_met.fits;8.25854;26547.4;16.5979;0.170667
20170504052535085_ZVOLENEVES-R2_met.fits;7.99435;26547.4;16.5507;0.170667
20170504052639085_ZVOLENEVES-R2_met.fits;6.90236;26547.4;15.4437;0.682667
20170504052643352_ZVOLENEVES-R2_met.fits;6.88429;26545.9;15.7051;1.70667
20170504052649496_ZVOLENEVES-R2_met.fits;7.74027;26538.6;15.6;3.072
20170504052656835_ZVOLENEVES-R2_met.fits;7.48038;26545.9;15.3792;2.73067
20170504052712024_ZVOLENEVES-R2_met.fits;7.92895;26547.4;16.6647;0.170667
20170504052719363_ZVOLENEVES-R2_met.fits;7.35899;26543;15.0788;2.048
20170504052726360_ZVOLENEVES-R2_met.fits;7.15513;26540;15.1003;0.341333
20170504052740184_ZVOLENEVES-R2_met.fits;7.76238;26544.4;17.5934;0.682667
20170504052742744_ZVOLENEVES-R2_met.fits;8.0318;26541.5;16.2672;0.170667
20170504052749229_ZVOLENEVES-R2_met.fits;8.80077;26547.4;19.2875;2.73067
20170504052756739_ZVOLENEVES-R2_met.fits;7.35053;26547.4;15.4511;0.170667
20170504052806637_ZVOLENEVES-R2_met.fits;8.04436;26547.4;16.3627;0.170667
20170504052816365_ZVOLENEVES-R2_met.fits;8.38217;26544.4;17.1171;0.170667
20170504052915757_ZVOLENEVES-R2_met.fits;8.51117;26547.4;17.9889;0.170667
20170504052919512_ZVOLENEVES-R2_met.fits;6.99678;26547.4;14.3732;0.170667
20170504053029144_ZVOLENEVES-R2_met.fits;7.32965;26547.4;16.8275;0.170667
20170504053219224_ZVOLENEVES-R2_met.fits;6.52326;26547.4;13.5618;0.170667
20170504053404184_ZVOLENEVES-R2_met.fits;7.80697;26547.4;16.4174;0.170667
20170504053512963_ZVOLENEVES-R2_met.fits;7.4903;26545.9;16.3264;0.170667
20170504053519277_ZVOLENEVES-R2_met.fits;7.73947;26531.2;17.0376;0.170667
20170504053533955_ZVOLENEVES-R2_met.fits;6.91869;26535.6;16.4086;0.170667
20170504053542147_ZVOLENEVES-R2_met.fits;7.27107;26537.1;14.693;0.170667
20170504053547267_ZVOLENEVES-R2_met.fits;7.70758;26543;15.6923;0.170667
20170504053556995_ZVOLENEVES-R2_met.fits;7.76593;26538.6;16.1907;2.048
20170504053605528_ZVOLENEVES-R2_met.fits;7.88302;26537.1;16.3117;0.170667
20170504053609624_ZVOLENEVES-R2_met.fits;7.18138;26534.2;14.9538;1.36533
20170504053616109_ZVOLENEVES-R2_met.fits;6.83828;26543;15.0501;0.170667
20170504053626861_ZVOLENEVES-R2_met.fits;7.30337;26535.6;14.9034;0.170667
20170504053631640_ZVOLENEVES-R2_met.fits;8.43783;26534.2;17.2385;0.170667
20170504053638296_ZVOLENEVES-R2_met.fits;8.22466;26538.6;17.073;0.170667
20170504053643587_ZVOLENEVES-R2_met.fits;7.21532;26537.1;15.6025;0.170667
20170504053657581_ZVOLENEVES-R2_met.fits;8.44847;26543;17.101;3.072
20170504053702872_ZVOLENEVES-R2_met.fits;7.84228;26544.4;16.3987;0.682667
20170504053710552_ZVOLENEVES-R2_met.fits;7.55869;26540;15.665;0.170667
20170504053713624_ZVOLENEVES-R2_met.fits;7.58439;26534.2;15.8742;3.75467
20170504053719768_ZVOLENEVES-R2_met.fits;9.65934;26535.6;19.7137;0.170667
20170504053729155_ZVOLENEVES-R2_met.fits;8.21534;26541.5;17.397;0.170667
20170504053731544_ZVOLENEVES-R2_met.fits;7.93078;26535.6;16.4444;0.170667
20170504053743149_ZVOLENEVES-R2_met.fits;7.37072;26534.2;14.9764;0.170667
20170504053750317_ZVOLENEVES-R2_met.fits;7.38747;26516.6;15.3283;0.170667
20170504053800216_ZVOLENEVES-R2_met.fits;7.01277;26510.7;14.5997;0.170667
20170504053823256_ZVOLENEVES-R2_met.fits;7.28435;26518.1;14.6218;0.170667
20170504053841005_ZVOLENEVES-R2_met.fits;7.6395;26525.4;16.8249;0.170667
20170504053845443_ZVOLENEVES-R2_met.fits;7.43693;26523.9;15.5267;0.682667
20170504053900803_ZVOLENEVES-R2_met.fits;7.43137;26523.9;15.1116;0.170667
20170504053917528_ZVOLENEVES-R2_met.fits;6.89923;26526.9;13.9417;0.682667
20170504053923160_ZVOLENEVES-R2_met.fits;8.4791;26512.2;30.0391;1.024
20170504053929475_ZVOLENEVES-R2_met.fits;8.38633;26532.7;17.4005;0.170667
20170504053941421_ZVOLENEVES-R2_met.fits;7.04736;26541.5;14.8159;3.072
20170504053948589_ZVOLENEVES-R2_met.fits;7.74629;26538.6;15.9324;0.170667
20170504054013677_ZVOLENEVES-R2_met.fits;7.93571;26535.6;17.3554;0.341333
20170504054021869_ZVOLENEVES-R2_met.fits;7.46788;26532.7;15.4925;0.170667
20170504054042349_ZVOLENEVES-R2_met.fits;7.29824;26532.7;14.7275;0.170667
20170504054107437_ZVOLENEVES-R2_met.fits;7.35406;26547.4;15.0207;0.170667
20170504054113581_ZVOLENEVES-R2_met.fits;7.78882;26547.4;16.3866;0.170667
20170504054141571_ZVOLENEVES-R2_met.fits;7.14728;26543;16.0885;3.75467
20170504054149592_ZVOLENEVES-R2_met.fits;7.12466;26541.5;14.5554;0.170667
20170504054209731_ZVOLENEVES-R2_met.fits;7.64126;26545.9;16.3237;0.170667
20170504054217752_ZVOLENEVES-R2_met.fits;7.67891;26545.9;15.5492;1.87733
20170504054229699_ZVOLENEVES-R2_met.fits;7.5213;26547.4;15.3756;2.21867
20170504054235843_ZVOLENEVES-R2_met.fits;8.05706;26541.5;16.2457;0.170667
20170504054238573_ZVOLENEVES-R2_met.fits;7.28611;26537.1;15.2953;0.170667
20170504054246253_ZVOLENEVES-R2_met.fits;8.60696;26545.9;17.5687;0.170667
20170504054249496_ZVOLENEVES-R2_met.fits;8.67829;26544.4;17.8276;0.170667
20170504054258541_ZVOLENEVES-R2_met.fits;7.33027;26541.5;15.0313;0.170667
20170504054329944_ZVOLENEVES-R2_met.fits;6.84641;26531.2;14.8336;2.21867
20170504054342744_ZVOLENEVES-R2_met.fits;7.03281;26540;14.886;1.87733
20170504054356909_ZVOLENEVES-R2_met.fits;7.42502;26544.4;14.9718;0.170667
20170504054402541_ZVOLENEVES-R2_met.fits;6.79703;26540;14.0693;0.170667
20170504054408856_ZVOLENEVES-R2_met.fits;7.15837;26541.5;14.4466;0.170667
20170504054411416_ZVOLENEVES-R2_met.fits;7.69158;26545.9;16.3134;0.170667
20170504054414488_ZVOLENEVES-R2_met.fits;7.21962;26545.9;14.6325;0.170667
20170504054429848_ZVOLENEVES-R2_met.fits;7.01207;26541.5;15.0979;0.170667
20170504054432749_ZVOLENEVES-R2_met.fits;7.48756;26537.1;15.1581;0.170667
20170504054436163_ZVOLENEVES-R2_met.fits;8.0006;26531.2;16.4998;0.170667
20170504054443331_ZVOLENEVES-R2_met.fits;8.2301;26538.6;16.6228;0.170667
20170504054453229_ZVOLENEVES-R2_met.fits;7.11474;26537.1;15.0706;1.024
20170504054457325_ZVOLENEVES-R2_met.fits;7.8758;26541.5;16.3588;1.36533
20170504054513709_ZVOLENEVES-R2_met.fits;7.33851;26532.7;14.8691;0.170667
20170504054526509_ZVOLENEVES-R2_met.fits;8.55085;26534.2;17.8014;0.170667
20170504054542552_ZVOLENEVES-R2_met.fits;7.61404;26534.2;16.1688;0.170667
20170504054548184_ZVOLENEVES-R2_met.fits;8.26729;26531.2;16.9218;0.170667
20170504054558765_ZVOLENEVES-R2_met.fits;6.92122;26531.2;15.1129;0.170667
20170504054606957_ZVOLENEVES-R2_met.fits;7.6846;26534.2;15.5758;0.853333
20170504054640579_ZVOLENEVES-R2_met.fits;7.2533;26534.2;14.9327;0.170667
20170504054647917_ZVOLENEVES-R2_met.fits;7.64794;26534.2;16.5446;3.584
20170504054654573_ZVOLENEVES-R2_met.fits;7.81167;26532.7;16.0653;0.170667
20170504054705155_ZVOLENEVES-R2_met.fits;8.01524;26534.2;16.3228;0.170667
20170504054713688_ZVOLENEVES-R2_met.fits;7.1768;26531.2;15.3086;0.170667
20170504054719491_ZVOLENEVES-R2_met.fits;7.42962;26537.1;15.0908;0.170667
20170504054726829_ZVOLENEVES-R2_met.fits;7.42336;26528.3;15.8735;0.170667
20170504054728877_ZVOLENEVES-R2_met.fits;7.74629;26523.9;15.9548;0.341333
20170504054750552_ZVOLENEVES-R2_met.fits;7.83601;26526.9;15.7174;0.170667
20170504054757549_ZVOLENEVES-R2_met.fits;6.87371;26525.4;14.7978;0.170667
20170504054809496_ZVOLENEVES-R2_met.fits;7.90246;26526.9;16.4467;0.170667
20170504054832195_ZVOLENEVES-R2_met.fits;7.97563;26526.9;16.2881;0.170667
20170504054846531_ZVOLENEVES-R2_met.fits;7.04575;26523.9;15.1863;0.170667
20170504054849603_ZVOLENEVES-R2_met.fits;7.19549;26521;15.5385;0.170667
20170504054903085_ZVOLENEVES-R2_met.fits;7.84202;26534.2;15.9848;0.170667
20170504054908547_ZVOLENEVES-R2_met.fits;8.33591;26531.2;16.8254;0.170667
20170504054944557_ZVOLENEVES-R2_met.fits;7.40451;26534.2;16.4335;0.341333
20170504054951555_ZVOLENEVES-R2_met.fits;8.34942;26534.2;16.7444;0.170667
20170504054958723_ZVOLENEVES-R2_met.fits;8.47169;26540;17.6372;0.170667
20170504055003843_ZVOLENEVES-R2_met.fits;8.35644;26545.9;17.6655;2.90133
20170504055008963_ZVOLENEVES-R2_met.fits;7.01994;26537.1;14.9169;0.341333
20170504055012547_ZVOLENEVES-R2_met.fits;6.95413;26544.4;15.3271;0.170667
20170504055016813_ZVOLENEVES-R2_met.fits;7.6171;26547.4;15.3291;1.36533
20170504055030808_ZVOLENEVES-R2_met.fits;6.02205;26538.6;14.6029;0.512
20170504055034392_ZVOLENEVES-R2_met.fits;7.61823;26531.2;15.3356;0.170667
20170504055050776_ZVOLENEVES-R2_met.fits;7.71695;26543;15.5025;0.170667
20170504055053165_ZVOLENEVES-R2_met.fits;7.85101;26544.4;16.2683;1.87733
20170504055106307_ZVOLENEVES-R2_met.fits;7.2544;26544.4;16.0018;0.170667
20170504055133613_ZVOLENEVES-R2_met.fits;7.23573;26540;14.7703;2.90133
20170504055142317_ZVOLENEVES-R2_met.fits;5.88664;26532.7;13.2927;0.853333
20170504055149315_ZVOLENEVES-R2_met.fits;7.25256;26528.3;14.9182;0.170667
20170504055153752_ZVOLENEVES-R2_met.fits;7.58551;26535.6;15.5279;0.170667
20170504055159555_ZVOLENEVES-R2_met.fits;7.95875;26529.8;16.3451;0.170667
20170504055211331_ZVOLENEVES-R2_met.fits;7.61087;26537.1;15.4321;0.170667
20170504055213549_ZVOLENEVES-R2_met.fits;7.07429;26534.2;15.4143;0.170667
20170504055219181_ZVOLENEVES-R2_met.fits;8.20683;26543;16.5356;0.170667
20170504055233859_ZVOLENEVES-R2_met.fits;7.30473;26518.1;14.7107;0.170667
20170504055239149_ZVOLENEVES-R2_met.fits;7.74162;26521;15.84;0.170667
20170504055258605_ZVOLENEVES-R2_met.fits;7.81373;26537.1;16.083;0.170667
20170504055323352_ZVOLENEVES-R2_met.fits;6.4026;26518.1;13.4839;0.170667
20170504055327789_ZVOLENEVES-R2_met.fits;7.53444;26523.9;16.4197;0.170667
20170504055330179_ZVOLENEVES-R2_met.fits;7.76309;26523.9;15.7692;1.70667
20170504055335299_ZVOLENEVES-R2_met.fits;7.83088;26522.5;16.8132;0.170667
20170504055344685_ZVOLENEVES-R2_met.fits;7.32796;26528.3;15.7262;0.170667
20170504055354925_ZVOLENEVES-R2_met.fits;6.43021;26521;15.9424;1.70667
20170504055419672_ZVOLENEVES-R2_met.fits;8.02684;26521;16.1513;0.170667
20170504055428888_ZVOLENEVES-R2_met.fits;7.98633;26525.4;16.249;0.853333
20170504055440664_ZVOLENEVES-R2_met.fits;7.27902;26525.4;16.0637;0.853333
20170504055449880_ZVOLENEVES-R2_met.fits;7.27407;26528.3;15.4731;0.170667
20170504055453293_ZVOLENEVES-R2_met.fits;7.92864;26528.3;16.2349;0.170667
20170504055500632_ZVOLENEVES-R2_met.fits;6.60224;26529.8;14.6322;0.170667
20170504055505752_ZVOLENEVES-R2_met.fits;7.08777;26531.2;15.5274;1.19467
20170504055513091_ZVOLENEVES-R2_met.fits;6.99771;26531.2;14.0639;0.341333
20170504055516845_ZVOLENEVES-R2_met.fits;7.48728;26525.4;15.893;0.170667
20170504055520600_ZVOLENEVES-R2_met.fits;8.41046;26531.2;17.7952;0.170667
20170504055528280_ZVOLENEVES-R2_met.fits;7.40177;26528.3;15.2291;0.170667
20170504055547395_ZVOLENEVES-R2_met.fits;7.51228;26538.6;15.1513;0.170667
20170504055550808_ZVOLENEVES-R2_met.fits;7.1685;26544.4;15.1522;0.170667
20170504055600536_ZVOLENEVES-R2_met.fits;7.42423;26535.6;15.9542;0.170667
20170504055608899_ZVOLENEVES-R2_met.fits;8.12276;26540;16.7727;0.170667
20170504055614360_ZVOLENEVES-R2_met.fits;7.62883;26543;15.4011;1.70667
20170504055631768_ZVOLENEVES-R2_met.fits;6.93313;26519.5;14.6923;0.170667
20170504055639960_ZVOLENEVES-R2_met.fits;7.21548;26519.5;14.8695;0.170667
20170504055654637_ZVOLENEVES-R2_met.fits;7.98745;26516.6;16.1962;1.024
20170504055702317_ZVOLENEVES-R2_met.fits;7.36445;26510.7;15.2729;0.170667
20170504055715800_ZVOLENEVES-R2_met.fits;7.6426;26512.2;15.5476;0.170667
20170504055722115_ZVOLENEVES-R2_met.fits;7.59574;26507.8;16.4562;1.024
20170504055727235_ZVOLENEVES-R2_met.fits;7.27585;26504.9;14.6183;0.170667
20170504055731160_ZVOLENEVES-R2_met.fits;8.12376;26504.9;16.2632;0.170667
20170504055744813_ZVOLENEVES-R2_met.fits;7.26386;26502;14.8173;0.170667
20170504055811949_ZVOLENEVES-R2_met.fits;6.99405;26491.7;13.9932;0.682667
20170504055817240_ZVOLENEVES-R2_met.fits;6.89136;26499;14.2507;0.170667
20170504055850861_ZVOLENEVES-R2_met.fits;6.38884;26500.5;12.8094;0.170667
20170504055914755_ZVOLENEVES-R2_met.fits;6.30058;26500.5;13.6374;0.170667
20170504060111491_ZVOLENEVES-R2_met.fits;7.26327;26518.1;14.9008;0.170667
20170504060118659_ZVOLENEVES-R2_met.fits;7.34478;26529.8;15.3773;0.170667
20170504060122072_ZVOLENEVES-R2_met.fits;7.44044;26526.9;15.4537;0.170667
20170504060038040_ZVOLENEVES-R2_snap.fits;10.2886;26516.6;16.3018;0
20170504060143576_ZVOLENEVES-R2_met.fits;7.41567;26518.1;15.1732;0.170667
20170504060148184_ZVOLENEVES-R2_met.fits;7.18276;26526.9;14.7607;0.170667
20170504060151427_ZVOLENEVES-R2_met.fits;6.99807;26522.5;14.1487;0.170667
20170504060156547_ZVOLENEVES-R2_met.fits;6.23896;26526.9;13.8685;0.170667
20170504060202008_ZVOLENEVES-R2_met.fits;8.15285;26531.2;16.8937;0.170667
20170504060205933_ZVOLENEVES-R2_met.fits;7.59376;26534.2;15.9988;0.170667
20170504060211736_ZVOLENEVES-R2_met.fits;7.90638;26535.6;16.7421;0.682667
20170504060138115_ZVOLENEVES-R2_snap.fits;8.51893;26531.2;14.4513;0
20170504060246381_ZVOLENEVES-R2_met.fits;7.41968;26534.2;15.9175;0.170667
20170504060307203_ZVOLENEVES-R2_met.fits;6.52485;26521;13.3702;0.170667
20170504060329048_ZVOLENEVES-R2_met.fits;7.47933;26523.9;15.1754;0.170667
20170504060238189_ZVOLENEVES-R2_snap.fits;11.4457;26521;16.3167;0
20170504060335533_ZVOLENEVES-R2_met.fits;6.76233;26529.8;13.8161;0.170667
20170504060338605_ZVOLENEVES-R2_met.fits;7.02369;26518.1;14.8019;1.024
20170504060402157_ZVOLENEVES-R2_met.fits;7.59932;26516.6;15.6228;0.170667
20170504060408984_ZVOLENEVES-R2_met.fits;7.91617;26513.7;16.1594;0.170667
20170504060416835_ZVOLENEVES-R2_met.fits;7.27297;26510.7;15.8204;0.170667
20170504060338264_ZVOLENEVES-R2_snap.fits;10.6984;26521;14.6424;0
20170504060435267_ZVOLENEVES-R2_met.fits;6.95599;26519.5;15.7358;0.170667
20170504060450968_ZVOLENEVES-R2_met.fits;7.24256;26512.2;15.069;0.170667
20170504060529880_ZVOLENEVES-R2_met.fits;7.24722;26512.2;15.0316;0.170667
20170504060438339_ZVOLENEVES-R2_snap.fits;7.92463;26523.9;13.9624;0
20170504060539437_ZVOLENEVES-R2_met.fits;7.48947;26526.9;16.6422;0.170667
20170504060538413_ZVOLENEVES-R2_snap.fits;10.6232;26506.3;15.4818;0
20170504060647533_ZVOLENEVES-R2_met.fits;7.55656;26515.1;15.3815;0.170667
20170504060649581_ZVOLENEVES-R2_met.fits;7.20387;26506.3;14.9659;0.170667
20170504060657603_ZVOLENEVES-R2_met.fits;6.44826;26512.2;13.0192;0.170667
20170504060638488_ZVOLENEVES-R2_snap.fits;11.1872;26510.7;16.5683;0
20170504060803480_ZVOLENEVES-R2_met.fits;7.11662;26516.6;14.4813;0.853333
20170504060817987_ZVOLENEVES-R2_met.fits;6.75089;26506.3;14.3397;0.170667
20170504060738563_ZVOLENEVES-R2_snap.fits;11.8575;26513.7;14.5486;0
20170504060924547_ZVOLENEVES-R2_met.fits;7.40849;26506.3;15.0141;0.341333
20170504060838637_ZVOLENEVES-R2_snap.fits;11.394;26516.6;15.9398;0
20170504060941443_ZVOLENEVES-R2_met.fits;7.18959;26510.7;14.6735;0.170667
20170504060949635_ZVOLENEVES-R2_met.fits;6.71643;26507.8;13.9472;0.170667
20170504061011651_ZVOLENEVES-R2_met.fits;7.8874;26521;16.0497;1.024
20170504061027523_ZVOLENEVES-R2_met.fits;6.9918;26522.5;15.3478;1.36533
20170504061034691_ZVOLENEVES-R2_met.fits;7.46909;26535.6;16.2491;0.170667
20170504060938712_ZVOLENEVES-R2_snap.fits;7.70527;26535.6;14.1873;0
20170504061038104_ZVOLENEVES-R2_met.fits;7.27278;26534.2;15.5454;2.38933
20170504061043053_ZVOLENEVES-R2_met.fits;8.28638;26540;17.2578;0.170667
20170504061055853_ZVOLENEVES-R2_met.fits;6.92359;26528.3;14.1948;0.170667
20170504061102851_ZVOLENEVES-R2_met.fits;6.77604;26516.6;14.2183;1.024
20170504061117016_ZVOLENEVES-R2_met.fits;6.84204;26522.5;13.971;0.170667
20170504061119747_ZVOLENEVES-R2_met.fits;7.43245;26522.5;15.6856;0.170667
20170504061125379_ZVOLENEVES-R2_met.fits;8.11294;26519.5;16.243;0.170667
20170504061134083_ZVOLENEVES-R2_met.fits;6.33396;26526.9;14.6887;0.170667
20170504061038787_ZVOLENEVES-R2_snap.fits;9.65119;26528.3;15.6257;0
20170504061146883_ZVOLENEVES-R2_met.fits;7.4053;26519.5;15.0694;0.170667
20170504061156269_ZVOLENEVES-R2_met.fits;7.56471;26521;15.8022;1.19467
20170504061224771_ZVOLENEVES-R2_met.fits;8.15773;26518.1;17.1358;0.170667
20170504061138861_ZVOLENEVES-R2_snap.fits;10.0004;26518.1;15.1605;0
20170504061241667_ZVOLENEVES-R2_met.fits;7.75938;26521;15.9214;0.170667
20170504061300099_ZVOLENEVES-R2_met.fits;7.36075;26525.4;14.7881;0.170667
20170504061302488_ZVOLENEVES-R2_met.fits;7.50072;26528.3;15.3865;0.170667
20170504061327747_ZVOLENEVES-R2_met.fits;6.51579;26507.8;13.3972;0.170667
20170504061330989_ZVOLENEVES-R2_met.fits;6.83932;26523.9;14.8628;0.170667
20170504061238936_ZVOLENEVES-R2_snap.fits;10.0805;26525.4;15.614;0
20170504061413827_ZVOLENEVES-R2_met.fits;7.97046;26540;16.8651;0.170667
20170504061417411_ZVOLENEVES-R2_met.fits;7.85803;26543;16.7738;0.170667
20170504061339011_ZVOLENEVES-R2_snap.fits;10.0587;26465.3;9.25845;0
20170504061439085_ZVOLENEVES-R2_snap.fits;10.2438;26472.7;9.2291;0
20170504061617048_ZVOLENEVES-R2_met.fits;7.39571;26543;15.3591;1.19467
20170504061620291_ZVOLENEVES-R2_met.fits;7.37098;26547.4;15.4972;0.170667
20170504061622509_ZVOLENEVES-R2_met.fits;7.19251;26547.4;15.3455;0.170667
20170504061539160_ZVOLENEVES-R2_snap.fits;10.0564;26463.9;9.13047;0
20170504061639235_ZVOLENEVES-R2_snap.fits;13.1083;26537.1;13.8034;0
20170504061749720_ZVOLENEVES-R2_met.fits;7.52762;26547.4;15.5199;0.170667
20170504061812077_ZVOLENEVES-R2_met.fits;8.39985;26547.4;16.8194;0.170667
20170504061739309_ZVOLENEVES-R2_snap.fits;8.43174;26525.4;10.7571;0
20170504061847405_ZVOLENEVES-R2_met.fits;7.3269;26547.4;14.8163;1.87733
20170504061904131_ZVOLENEVES-R2_met.fits;6.60604;26544.4;14.8137;0.170667
20170504061925976_ZVOLENEVES-R2_met.fits;7.29583;26537.1;15.8072;0.170667
20170504061839384_ZVOLENEVES-R2_snap.fits;11.6712;26547.4;12.6508;0
20170504062006595_ZVOLENEVES-R2_met.fits;7.19463;26545.9;15.5282;0.170667
20170504062018371_ZVOLENEVES-R2_met.fits;7.06849;26538.6;14.3144;0.170667
20170504061939459_ZVOLENEVES-R2_snap.fits;13.2064;26535.6;16.512;0
20170504062047896_ZVOLENEVES-R2_met.fits;6.63109;26534.2;13.603;0.170667
20170504062102403_ZVOLENEVES-R2_met.fits;7.09047;26541.5;14.6257;0.170667
20170504062130221_ZVOLENEVES-R2_met.fits;7.0003;26544.4;14.3206;0.170667
20170504062039533_ZVOLENEVES-R2_snap.fits;11.8264;26545.9;16.1556;0
20170504062141315_ZVOLENEVES-R2_met.fits;7.43984;26547.4;16.0589;0.170667
20170504062139608_ZVOLENEVES-R2_snap.fits;8.86343;26525.4;11.6615;0
20170504062239683_ZVOLENEVES-R2_snap.fits;9.74604;26478.5;9.22616;0
20170504062339757_ZVOLENEVES-R2_snap.fits;8.43396;26465.3;9.861;0
20170504062439832_ZVOLENEVES-R2_snap.fits;9.06691;26471.2;10.7257;0
20170504062539907_ZVOLENEVES-R2_snap.fits;7.12353;26538.6;15.7081;0
20170504062639981_ZVOLENEVES-R2_snap.fits;10.4758;26458;10.2938;0
20170504062740056_ZVOLENEVES-R2_snap.fits;9.72883;26459.5;8.55299;0
20170504062840131_ZVOLENEVES-R2_snap.fits;9.69335;26522.5;12.5485;0
20170504062940205_ZVOLENEVES-R2_snap.fits;9.79252;26535.6;16.9269;0
20170504063040280_ZVOLENEVES-R2_snap.fits;10.1883;26534.2;16.0181;0
20170504063140355_ZVOLENEVES-R2_snap.fits;10.8076;26541.5;16.3456;0
20170504063240429_ZVOLENEVES-R2_snap.fits;13.1083;26525.4;10.2273;0
20170504063340504_ZVOLENEVES-R2_snap.fits;10.8667;26540;16.5485;0
20170504063440579_ZVOLENEVES-R2_snap.fits;11.1491;26535.6;14.5234;0
20170504063540653_ZVOLENEVES-R2_snap.fits;10.3527;26541.5;17.0516;0
20170504063640728_ZVOLENEVES-R2_snap.fits;10.5699;26532.7;15.1262;0
20170504063740803_ZVOLENEVES-R2_snap.fits;10.8663;26541.5;15.5084;0
20170504063840877_ZVOLENEVES-R2_snap.fits;9.19655;26544.4;17.5339;0
20170504063940952_ZVOLENEVES-R2_snap.fits;11.0308;26525.4;17.5001;0
20170504064041027_ZVOLENEVES-R2_snap.fits;8.38629;26532.7;15.614;0
20170504064141101_ZVOLENEVES-R2_snap.fits;12.1157;26547.4;19.3381;0
20170504064241176_ZVOLENEVES-R2_snap.fits;8.3324;26540;15.0447;0
20170504064341251_ZVOLENEVES-R2_snap.fits;12.2718;26547.4;17.0087;0
20170504064441325_ZVOLENEVES-R2_snap.fits;8.77165;26540;14.1522;0
20170504064541400_ZVOLENEVES-R2_snap.fits;10.5581;26547.4;14.9798;0
20170504064641475_ZVOLENEVES-R2_snap.fits;9.61008;26528.3;14.5664;0
20170504064741549_ZVOLENEVES-R2_snap.fits;11.276;26518.1;16.0295;0
20170504064841624_ZVOLENEVES-R2_snap.fits;8.59373;26521;13.5542;0
20170504064941699_ZVOLENEVES-R2_snap.fits;8.8893;26521;14.2392;0
20170504065041773_ZVOLENEVES-R2_snap.fits;10.2731;26521;15.0611;0
20170504065141848_ZVOLENEVES-R2_snap.fits;10.6435;26513.7;14.9785;0
20170504065241923_ZVOLENEVES-R2_snap.fits;10.3183;26535.6;15.8888;0
20170504065341997_ZVOLENEVES-R2_snap.fits;8.33104;26531.2;15.9821;0
20170504065442072_ZVOLENEVES-R2_snap.fits;9.512;26537.1;15.8697;0
20170504065542147_ZVOLENEVES-R2_snap.fits;10.3776;26526.9;16.0449;0
20170504065642221_ZVOLENEVES-R2_snap.fits;12.3021;26544.4;17.2158;0
20170504065742296_ZVOLENEVES-R2_snap.fits;12.0374;26528.3;16.6493;0
20170504065842371_ZVOLENEVES-R2_snap.fits;9.95811;26497.6;15.9673;0
20170504065942445_ZVOLENEVES-R2_snap.fits;8.52525;26493.2;14.7383;0
