# file name; noise; peak f.; mag.; duration
20170504122133720_ZVOLENEVES-R2_met.fits;7.68701;26547.4;15.608;0.170667
20170504122224920_ZVOLENEVES-R2_met.fits;6.65888;26547.4;14.6172;1.87733
20170504122231747_ZVOLENEVES-R2_met.fits;6.49658;26547.4;14.238;1.36533
20170504122235160_ZVOLENEVES-R2_met.fits;7.74778;26547.4;16.1378;0.170667
20170504122303149_ZVOLENEVES-R2_met.fits;8.08796;26544.4;16.7546;0.170667
20170504122311000_ZVOLENEVES-R2_met.fits;7.24636;26547.4;14.5265;1.024
20170504122319533_ZVOLENEVES-R2_met.fits;7.39629;26544.4;14.9065;0.170667
20170504122348547_ZVOLENEVES-R2_met.fits;7.5564;26545.9;15.6382;0.170667
20170504122412611_ZVOLENEVES-R2_met.fits;7.7801;26541.5;15.761;1.87733
20170504122419096_ZVOLENEVES-R2_met.fits;7.92224;26538.6;16.1177;1.19467
20170504122434456_ZVOLENEVES-R2_met.fits;6.98678;26537.1;14.1257;0.170667
20170504122513880_ZVOLENEVES-R2_met.fits;6.47194;26523.9;14.4802;0.170667
20170504122520195_ZVOLENEVES-R2_met.fits;10.2829;26532.7;22.3871;0.341333
20170504122537261_ZVOLENEVES-R2_met.fits;6.7339;26509.3;13.8495;0.170667
20170504122539992_ZVOLENEVES-R2_met.fits;6.83479;26522.5;14.4193;0.170667
20170504122552792_ZVOLENEVES-R2_met.fits;6.58838;26512.2;15.2705;0.170667
20170504122607128_ZVOLENEVES-R2_met.fits;6.66911;26531.2;13.7724;0.170667
20170504122619245_ZVOLENEVES-R2_met.fits;6.22599;26519.5;12.8882;0.170667
20170504122655256_ZVOLENEVES-R2_met.fits;7.48004;26507.8;26.6886;0.341333
20170504122722051_ZVOLENEVES-R2_met.fits;7.16137;26528.3;14.8163;0.170667
20170504122746115_ZVOLENEVES-R2_met.fits;7.06032;26538.6;14.4041;0.170667
20170504122807107_ZVOLENEVES-R2_met.fits;7.38846;26522.5;15.5411;1.024
20170504122824173_ZVOLENEVES-R2_met.fits;8.43662;26528.3;17.8066;0.170667
20170504122836291_ZVOLENEVES-R2_met.fits;8.47842;26531.2;17.5441;0.682667
20170504122842435_ZVOLENEVES-R2_met.fits;7.21884;26532.7;14.7104;0.170667
20170504122849091_ZVOLENEVES-R2_met.fits;5.84616;26532.7;13.6131;0.170667
20170504122856088_ZVOLENEVES-R2_met.fits;6.86969;26531.2;13.9677;0.170667
20170504122904451_ZVOLENEVES-R2_met.fits;7.67788;26538.6;15.5943;0.170667
20170504122912813_ZVOLENEVES-R2_met.fits;6.79513;26544.4;14.439;0.170667
20170504122925443_ZVOLENEVES-R2_met.fits;6.89693;26537.1;14.2438;1.36533
20170504122946093_ZVOLENEVES-R2_met.fits;7.86763;26538.6;15.7746;0.341333
20170504122951213_ZVOLENEVES-R2_met.fits;7.77885;26541.5;15.7589;0.170667
20170504122959576_ZVOLENEVES-R2_met.fits;7.01844;26538.6;14.7271;0.170667
20170504123005549_ZVOLENEVES-R2_met.fits;6.95081;26547.4;14.023;0.170667
20170504123029443_ZVOLENEVES-R2_met.fits;6.65397;26537.1;13.6257;0.170667
20170504123249731_ZVOLENEVES-R2_met.fits;10.5038;26499;23.8191;0.170667
20170504123715117_ZVOLENEVES-R2_met.fits;7.33596;26545.9;14.9738;0.170667
20170504123729283_ZVOLENEVES-R2_met.fits;7.38346;26543;14.8567;0.170667
20170504123747544_ZVOLENEVES-R2_met.fits;8.18968;26547.4;16.7559;0.170667
20170504123754541_ZVOLENEVES-R2_met.fits;7.2127;26547.4;15.1479;1.87733
20170504123853421_ZVOLENEVES-R2_met.fits;7.69642;26522.5;30.7852;0.170667
20170504124242456_ZVOLENEVES-R2_met.fits;11.0746;26515.1;60.8845;1.536
20170504124613229_ZVOLENEVES-R2_met.fits;7.67549;26545.9;15.9456;0.512
20170504124628760_ZVOLENEVES-R2_met.fits;7.63519;26547.4;16.2371;0.170667
20170504124836248_ZVOLENEVES-R2_met.fits;8.16256;26502;54.8574;1.536
20170504125913005_ZVOLENEVES-R2_met.fits;10.3004;26510.7;68.4201;0.341333
20170504130009325_ZVOLENEVES-R2_snap.fits;8.01251;26519.5;7.04339;0
20170504130109400_ZVOLENEVES-R2_snap.fits;11.5579;26509.3;10.2605;0
20170504130209475_ZVOLENEVES-R2_snap.fits;8.80031;26516.6;9.08034;0
20170504130309549_ZVOLENEVES-R2_snap.fits;8.06692;26529.8;7.81873;0
20170504130505773_ZVOLENEVES-R2_met.fits;9.0919;26532.7;26.4746;0.170667
20170504130409624_ZVOLENEVES-R2_snap.fits;8.88056;26534.2;9.00948;0
20170504130601752_ZVOLENEVES-R2_met.fits;8.34174;26543;25.4263;0.170667
20170504130509699_ZVOLENEVES-R2_snap.fits;8.73536;26519.5;8.98615;0
20170504130658755_ZVOLENEVES-R2_met.fits;8.37171;26541.5;19.64;0.170667
20170504130609773_ZVOLENEVES-R2_snap.fits;9.56878;26529.8;9.85538;0
20170504130709848_ZVOLENEVES-R2_snap.fits;7.45857;26538.6;8.12011;0
20170504130842179_ZVOLENEVES-R2_met.fits;9.23864;26540;33.2935;0.853333
20170504130809923_ZVOLENEVES-R2_snap.fits;7.90988;26537.1;8.28105;0
20170504130909997_ZVOLENEVES-R2_snap.fits;11.0048;26518.1;9.15351;0
20170504131010072_ZVOLENEVES-R2_snap.fits;9.2902;26522.5;9.76533;0
20170504131121069_ZVOLENEVES-R2_met.fits;10.6486;26521;45.1874;0.341333
20170504131110147_ZVOLENEVES-R2_snap.fits;11.2545;26502;10.0024;0
20170504131211416_ZVOLENEVES-R2_met.fits;10.1985;26525.4;23.5812;1.024
20170504131210221_ZVOLENEVES-R2_snap.fits;9.09928;26496.1;9.17968;0
20170504131310296_ZVOLENEVES-R2_snap.fits;11.0739;26515.1;8.74043;0
20170504131410371_ZVOLENEVES-R2_snap.fits;10.3276;26496.1;10.3674;0
20170504131519661_ZVOLENEVES-R2_met.fits;7.96471;26496.1;16.1082;0.170667
20170504131510445_ZVOLENEVES-R2_snap.fits;8.46599;26500.5;8.12493;0
20170504131610520_ZVOLENEVES-R2_snap.fits;8.80247;26491.7;9.95591;0
20170504131710595_ZVOLENEVES-R2_snap.fits;8.81174;26500.5;8.72918;0
20170504131845997_ZVOLENEVES-R2_met.fits;7.82004;26535.6;16.8313;0.170667
20170504131810669_ZVOLENEVES-R2_snap.fits;10.6238;26504.9;9.6888;0
20170504131910744_ZVOLENEVES-R2_snap.fits;12.6048;26502;10.1367;0
20170504132010819_ZVOLENEVES-R2_snap.fits;8.74671;26499;9.45956;0
20170504132110893_ZVOLENEVES-R2_snap.fits;9.78116;26545.9;12.0182;0
20170504132210968_ZVOLENEVES-R2_snap.fits;10.5336;26510.7;9.40455;0
20170504132311043_ZVOLENEVES-R2_snap.fits;9.33916;26510.7;7.84748;0
20170504132411117_ZVOLENEVES-R2_snap.fits;11.0514;26497.6;10.0767;0
20170504132511192_ZVOLENEVES-R2_snap.fits;11.1084;26545.9;13.1375;0
20170504132611267_ZVOLENEVES-R2_snap.fits;8.25401;26496.1;9.21193;0
20170504132711341_ZVOLENEVES-R2_snap.fits;10.8136;26499;8.99357;0
20170504132811416_ZVOLENEVES-R2_snap.fits;9.34735;26507.8;9.05529;0
20170504132911491_ZVOLENEVES-R2_snap.fits;7.54267;26531.2;11.9;0
20170504133011565_ZVOLENEVES-R2_snap.fits;12.0723;26485.8;9.4099;0
20170504133111640_ZVOLENEVES-R2_snap.fits;9.55655;26544.4;11.9367;0
20170504133211715_ZVOLENEVES-R2_snap.fits;7.76575;26503.4;7.92183;0
20170504133311789_ZVOLENEVES-R2_snap.fits;8.09572;26485.8;7.82888;0
20170504133411864_ZVOLENEVES-R2_snap.fits;10.5515;26472.7;9.25;0
20170504133511939_ZVOLENEVES-R2_snap.fits;9.93388;26532.7;12.4654;0
20170504133612013_ZVOLENEVES-R2_snap.fits;8.32152;26540;13.9878;0
20170504133712088_ZVOLENEVES-R2_snap.fits;7.78198;26540;10.3182;0
20170504133812163_ZVOLENEVES-R2_snap.fits;8.8932;26480;8.36169;0
20170504133912237_ZVOLENEVES-R2_snap.fits;10.9238;26462.4;11.2521;0
20170504134012312_ZVOLENEVES-R2_snap.fits;8.4584;26471.2;10.3619;0
20170504134112387_ZVOLENEVES-R2_snap.fits;9.69586;26482.9;9.47142;0
20170504134212461_ZVOLENEVES-R2_snap.fits;8.10384;26500.5;10.0727;0
20170504134312536_ZVOLENEVES-R2_snap.fits;8.87172;26491.7;8.13735;0
20170504134412611_ZVOLENEVES-R2_snap.fits;9.48201;26488.8;9.63572;0
20170504134512685_ZVOLENEVES-R2_snap.fits;13.0493;26543;13.4634;0
20170504134612760_ZVOLENEVES-R2_snap.fits;11.0776;26509.3;9.37923;0
20170504134712835_ZVOLENEVES-R2_snap.fits;6.24108;26516.6;8.6391;0
20170504134812909_ZVOLENEVES-R2_snap.fits;7.80301;26494.6;8.51185;0
20170504134912984_ZVOLENEVES-R2_snap.fits;10.7956;26504.9;10.2961;0
20170504135013059_ZVOLENEVES-R2_snap.fits;11.3793;26499;8.08578;0
20170504135113133_ZVOLENEVES-R2_snap.fits;8.9295;26491.7;8.96496;0
20170504135213208_ZVOLENEVES-R2_snap.fits;9.04851;26504.9;9.62196;0
20170504135313283_ZVOLENEVES-R2_snap.fits;11.3856;26513.7;8.62935;0
20170504135413357_ZVOLENEVES-R2_snap.fits;9.81449;26507.8;7.82477;0
20170504135513432_ZVOLENEVES-R2_snap.fits;11.2211;26509.3;10.8124;0
20170504135613507_ZVOLENEVES-R2_snap.fits;10.2229;26547.4;11.6932;0
20170504135713581_ZVOLENEVES-R2_snap.fits;10.8542;26482.9;9.83664;0
20170504135813656_ZVOLENEVES-R2_snap.fits;7.76097;26499;8.79065;0
20170504135913731_ZVOLENEVES-R2_snap.fits;9.01492;26510.7;7.297;0
