#timestamp,LO_Frequency,Hit,Temp,Hum 
1493931615.2,286046209.0,N,0.0,0.0
1493931635.0,286046232.1,N,0.0,0.0
1493931635.9,286046232.1,N,0.0,0.0
1493931655.8,286046275.0,N,0.0,0.0
1493931675.6,286046242.0,N,0.0,0.0
1493931695.4,286046251.7,N,0.0,0.0
1493931715.2,286046222.4,N,0.0,0.0
1493931735.1,286046204.1,N,0.0,0.0
1493931736.0,286046204.1,N,0.0,0.0
1493931755.8,285979028.8,Y,0.0,0.0
1493931775.7,286046598.7,N,0.0,0.0
1493931795.5,286046596.1,N,0.0,0.0
1493931815.3,286046598.0,N,0.0,0.0
1493931835.1,286046595.1,N,0.0,0.0
1493931855.9,286046594.0,N,0.0,0.0
1493931875.7,286046594.3,N,0.0,0.0
1493931895.5,286046592.2,N,0.0,0.0
1493931915.4,286046589.6,N,0.0,0.0
1493931935.2,286046541.3,N,0.0,0.0
1493931955.0,286046591.1,N,0.0,0.0
1493931955.9,286046591.1,N,0.0,0.0
1493931975.8,286046590.9,N,0.0,0.0
1493931995.6,286046590.8,N,0.0,0.0
1493932015.4,286046591.3,N,0.0,0.0
1493932035.3,286046589.0,N,0.0,0.0
1493932055.1,286046590.4,N,0.0,0.0
1493932056.0,286046590.4,N,0.0,0.0
1493932075.8,286046590.2,N,0.0,0.0
1493932095.7,286046637.2,N,0.0,0.0
1493932115.5,286046592.9,N,0.0,0.0
1493932135.3,286046594.1,N,0.0,0.0
1493932155.2,286046592.0,N,0.0,0.0
1493932175.9,286046591.8,N,0.0,0.0
1493932195.7,286046573.7,N,0.0,0.0
1493932215.6,286046586.4,N,0.0,0.0
1493932235.4,286046594.7,N,0.0,0.0
1493932255.2,286046583.5,N,0.0,0.0
1493932275.0,286046591.6,N,0.0,0.0
1493932276.0,286046591.6,N,0.0,0.0
1493932295.8,286046589.0,N,0.0,0.0
1493932315.6,286046590.2,N,0.0,0.0
1493932335.4,286046591.6,N,0.0,0.0
1493932355.3,286046589.3,N,0.0,0.0
1493932375.1,286046590.4,N,0.0,0.0
1493932395.8,286046590.6,N,0.0,0.0
1493932415.7,286046599.6,N,0.0,0.0
1493932435.5,286046593.9,N,0.0,0.0
1493932455.3,286046593.0,N,0.0,0.0
1493932475.2,286046591.2,N,0.0,0.0
1493932495.9,286046592.8,N,0.0,0.0
1493932515.7,286046600.5,N,0.0,0.0
1493932535.6,286046597.2,N,0.0,0.0
1493932555.4,286046593.5,N,0.0,0.0
1493932575.2,286046593.1,N,0.0,0.0
1493932595.6,286046590.1,N,0.0,0.0
1493932615.4,286046591.9,N,0.0,0.0
1493932635.3,286046594.3,N,0.0,0.0
1493932655.1,286046593.9,N,0.0,0.0
1493932675.8,286046590.8,N,0.0,0.0
1493932695.7,286046590.5,N,0.0,0.0
1493932715.5,286046603.6,N,0.0,0.0
1493932735.3,286046594.9,N,0.0,0.0
1493932755.2,286046596.0,N,0.0,0.0
1493932775.9,286046597.9,N,0.0,0.0
1493932795.7,286046594.6,N,0.0,0.0
1493932815.6,286046597.2,N,0.0,0.0
1493932835.4,286046594.6,N,0.0,0.0
1493932855.2,286046596.4,N,0.0,0.0
1493932875.1,286046593.5,N,0.0,0.0
1493932876.0,286046593.5,N,0.0,0.0
1493932895.8,286046594.5,N,0.0,0.0
1493932915.6,286046588.2,N,0.0,0.0
1493932935.5,286046585.2,N,0.0,0.0
1493932955.3,286046607.5,N,0.0,0.0
1493932975.1,286046595.8,N,0.0,0.0
1493932995.9,286046593.9,N,0.0,0.0
1493933015.7,286046597.5,N,0.0,0.0
1493933035.5,286046596.4,N,0.0,0.0
1493933055.3,286046595.9,N,0.0,0.0
1493933075.7,286046590.8,N,0.0,0.0
1493933095.6,286046591.8,N,0.0,0.0
1493933115.4,286046594.8,N,0.0,0.0
1493933135.2,286046594.8,N,0.0,0.0
1493933155.1,286046597.3,N,0.0,0.0
1493933156.0,286046597.3,N,0.0,0.0
1493933175.8,286046597.2,N,0.0,0.0
1493933195.6,286046580.0,N,0.0,0.0
1493933215.5,286046595.7,N,0.0,0.0
1493933235.3,286046598.7,N,0.0,0.0
1493933255.1,286046598.1,N,0.0,0.0
1493933275.9,286046597.9,N,0.0,0.0
1493933295.7,286046596.4,N,0.0,0.0
1493933315.1,286046589.8,N,0.0,0.0
1493933316.0,286046589.8,N,0.0,0.0
1493933335.8,286046596.0,N,0.0,0.0
1493933355.7,286046601.6,N,0.0,0.0
1493933375.2,286046596.1,N,0.0,0.0
1493933395.1,286046590.6,N,0.0,0.0
1493933396.0,286046590.6,N,0.0,0.0
1493933415.8,286046596.4,N,0.0,0.0
1493933435.6,286046593.3,N,0.0,0.0
1493933455.5,286046594.8,N,0.0,0.0
1493933475.3,286046602.7,N,0.0,0.0
1493933495.1,286046596.6,N,0.0,0.0
1493933515.9,286046599.2,N,0.0,0.0
1493933535.7,286046599.1,N,0.0,0.0
1493933555.5,286046597.8,N,0.0,0.0
1493933575.3,286046597.8,N,0.0,0.0
1493933595.2,286046596.4,N,0.0,0.0
1493933615.0,286046595.1,N,0.0,0.0
1493933615.9,286046595.1,N,0.0,0.0
1493933635.7,286046631.2,N,0.0,0.0
1493933655.6,286046631.6,N,0.0,0.0
1493933675.4,286046632.9,N,0.0,0.0
1493933695.2,286046629.0,N,0.0,0.0
1493933715.1,286046596.3,N,0.0,0.0
1493933716.0,286046596.3,N,0.0,0.0
1493933735.8,286046634.4,N,0.0,0.0
1493933755.6,286046633.3,N,0.0,0.0
1493933775.5,286046636.0,N,0.0,0.0
1493933795.3,286046635.3,N,0.0,0.0
1493933815.1,286046637.8,N,0.0,0.0
1493933835.9,286046599.3,N,0.0,0.0
1493933855.7,286046707.7,N,0.0,0.0
1493933875.5,286046705.5,N,0.0,0.0
1493933895.4,286046706.0,N,0.0,0.0
1493933915.2,286046705.6,N,0.0,0.0
1493933935.0,286046706.4,N,0.0,0.0
1493933935.9,286046706.4,N,0.0,0.0
1493933955.8,286046706.3,N,0.0,0.0
1493933975.6,286046704.3,N,0.0,0.0
1493933995.4,286046701.7,N,0.0,0.0
1493934015.3,286046703.1,N,0.0,0.0
1493934035.1,286046703.6,N,0.0,0.0
1493934036.0,286046703.6,N,0.0,0.0
1493934055.8,286046700.6,N,0.0,0.0
1493934075.7,286046704.1,N,0.0,0.0
1493934095.5,286046704.3,N,0.0,0.0
1493934115.3,286046702.8,N,0.0,0.0
1493934135.1,286046537.4,N,0.0,0.0
1493934155.9,286046539.5,N,0.0,0.0
1493934175.7,286046537.3,N,0.0,0.0
1493934195.5,286046540.3,N,0.0,0.0
1493934215.4,286046565.8,N,0.0,0.0
1493934235.2,286046563.1,N,0.0,0.0
1493934255.0,286046563.0,N,0.0,0.0
1493934255.9,286046563.0,N,0.0,0.0
1493934275.8,286046564.1,N,0.0,0.0
1493934295.6,286046561.5,N,0.0,0.0
1493934315.4,286046563.7,N,0.0,0.0
1493934335.3,286046900.1,N,0.0,0.0
1493934355.1,286046899.5,N,0.0,0.0
1493934375.8,286046897.5,N,0.0,0.0
1493934395.7,286046900.8,N,0.0,0.0
1493934415.5,286046900.1,N,0.0,0.0
1493934435.3,286046901.4,N,0.0,0.0
1493934455.2,286046912.5,N,0.0,0.0
1493934475.9,286046925.6,N,0.0,0.0
1493934495.1,286046539.4,N,0.0,0.0
1493934515.9,286046540.0,N,0.0,0.0
1493934535.7,286046660.6,N,0.0,0.0
1493934555.5,286046716.1,N,0.0,0.0
1493934575.3,286046715.2,N,0.0,0.0
1493934595.2,286046714.4,N,0.0,0.0
1493934615.0,286046597.0,N,0.0,0.0
1493934635.2,286046597.4,N,0.0,0.0
1493934655.9,286046595.0,N,0.0,0.0
1493934675.7,286046596.7,N,0.0,0.0
1493934695.6,286046598.2,N,0.0,0.0
1493934715.4,286046598.0,N,0.0,0.0
1493934735.2,286046595.4,N,0.0,0.0
1493934755.0,286046598.1,N,0.0,0.0
1493934755.9,286046598.1,N,0.0,0.0
1493934775.8,286046595.5,N,0.0,0.0
1493934795.6,286046597.6,N,0.0,0.0
1493934815.8,286046600.8,N,0.0,0.0
1493934835.6,286046601.5,N,0.0,0.0
1493934855.4,286046602.8,N,0.0,0.0
1493934875.3,286046601.1,N,0.0,0.0
1493934895.1,286046598.2,N,0.0,0.0
1493934915.8,286046601.9,N,0.0,0.0
1493934935.7,286046600.7,N,0.0,0.0
1493934955.5,286046614.1,N,0.0,0.0
1493934975.3,286046594.4,N,0.0,0.0
1493934995.2,286046596.1,N,0.0,0.0
1493935015.9,286046599.1,N,0.0,0.0
1493935035.7,286046600.5,N,0.0,0.0
1493935055.5,286046593.4,N,0.0,0.0
1493935075.3,286046597.9,N,0.0,0.0
1493935095.2,286046598.3,N,0.0,0.0
1493935115.9,286046598.9,N,0.0,0.0
1493935135.7,286046600.2,N,0.0,0.0
1493935155.5,286046601.0,N,0.0,0.0
1493935175.3,286046601.5,N,0.0,0.0
1493935195.1,286046602.1,N,0.0,0.0
