# file name; noise; peak f.; mag.; duration
20170504142928771_ZVOLENEVES-R2_met.fits;6.34897;26540;12.7443;0.170667
20170504150018285_ZVOLENEVES-R2_snap.fits;10.339;26497.6;9.32802;0
20170504150118360_ZVOLENEVES-R2_snap.fits;10.8925;26507.8;10.525;0
20170504150218435_ZVOLENEVES-R2_snap.fits;9.73734;26503.4;8.45695;0
20170504150318509_ZVOLENEVES-R2_snap.fits;10.2607;26497.6;9.238;0
20170504150418584_ZVOLENEVES-R2_snap.fits;10.8555;26497.6;10.3178;0
20170504150518659_ZVOLENEVES-R2_snap.fits;10.6804;26497.6;9.75276;0
20170504150618733_ZVOLENEVES-R2_snap.fits;9.43607;26482.9;10.0326;0
20170504150718808_ZVOLENEVES-R2_snap.fits;9.06853;26493.2;10.1301;0
20170504150818883_ZVOLENEVES-R2_snap.fits;10.2294;26541.5;11.2812;0
20170504150918957_ZVOLENEVES-R2_snap.fits;9.80081;26496.1;8.61199;0
20170504151019032_ZVOLENEVES-R2_snap.fits;11.8772;26496.1;9.23299;0
20170504151119107_ZVOLENEVES-R2_snap.fits;9.1847;26535.6;9.8515;0
20170504151219181_ZVOLENEVES-R2_snap.fits;9.57041;26510.7;8.81344;0
20170504151319256_ZVOLENEVES-R2_snap.fits;8.14508;26500.5;9.58781;0
20170504151419331_ZVOLENEVES-R2_snap.fits;11.8431;26497.6;9.47732;0
20170504151519405_ZVOLENEVES-R2_snap.fits;10.9513;26509.3;8.80477;0
20170504151619480_ZVOLENEVES-R2_snap.fits;8.86925;26545.9;11.1726;0
20170504151719555_ZVOLENEVES-R2_snap.fits;11.0345;26534.2;11.4631;0
20170504151819629_ZVOLENEVES-R2_snap.fits;9.46419;26480;9.93281;0
20170504151919704_ZVOLENEVES-R2_snap.fits;10.5408;26484.4;10.9896;0
20170504152019779_ZVOLENEVES-R2_snap.fits;8.69259;26485.8;9.98849;0
20170504152119853_ZVOLENEVES-R2_snap.fits;7.18713;26540;10.1545;0
20170504152219928_ZVOLENEVES-R2_snap.fits;8.69963;26537.1;11.1331;0
20170504152320003_ZVOLENEVES-R2_snap.fits;9.5029;26526.9;10.6745;0
20170504152420077_ZVOLENEVES-R2_snap.fits;12.7221;26529.8;11.0382;0
20170504152520152_ZVOLENEVES-R2_snap.fits;11.5046;26535.6;11.7832;0
20170504152620227_ZVOLENEVES-R2_snap.fits;9.33321;26547.4;15.5726;0
20170504152720301_ZVOLENEVES-R2_snap.fits;9.56627;26471.2;9.84565;0
20170504152820376_ZVOLENEVES-R2_snap.fits;9.15066;26478.5;10.5729;0
20170504152920451_ZVOLENEVES-R2_snap.fits;8.90325;26544.4;12.5378;0
20170504153020525_ZVOLENEVES-R2_snap.fits;9.82791;26487.3;8.66224;0
20170504153120600_ZVOLENEVES-R2_snap.fits;12.1292;26519.5;10.9746;0
20170504153220675_ZVOLENEVES-R2_snap.fits;9.62482;26477.1;9.32906;0
20170504153320749_ZVOLENEVES-R2_snap.fits;10.4305;26543;10.0402;0
20170504153420824_ZVOLENEVES-R2_snap.fits;9.30212;26525.4;8.11619;0
20170504153520899_ZVOLENEVES-R2_snap.fits;14.6536;26534.2;10.7097;0
20170504153620973_ZVOLENEVES-R2_snap.fits;15.315;26499;10.1643;0
20170504153721048_ZVOLENEVES-R2_snap.fits;12.6351;26512.2;11.4374;0
20170504153821123_ZVOLENEVES-R2_snap.fits;12.8713;26502;11.8343;0
20170504153921197_ZVOLENEVES-R2_snap.fits;14.6042;26523.9;10.969;0
20170504154021272_ZVOLENEVES-R2_snap.fits;12.4107;26523.9;10.3207;0
20170504154121347_ZVOLENEVES-R2_snap.fits;13.3165;26513.7;12.9266;0
20170504154221421_ZVOLENEVES-R2_snap.fits;12.7025;26528.3;12.1645;0
20170504154321496_ZVOLENEVES-R2_snap.fits;15.5046;26503.4;13.9647;0
20170504154421571_ZVOLENEVES-R2_snap.fits;16.5116;26491.7;15.7872;0
20170504154521645_ZVOLENEVES-R2_snap.fits;14.4671;26490.2;15.0009;0
20170504154621720_ZVOLENEVES-R2_snap.fits;14.7626;26535.6;14.4907;0
20170504154721795_ZVOLENEVES-R2_snap.fits;16.048;26521;14.779;0
20170504154821869_ZVOLENEVES-R2_snap.fits;15.2456;26487.3;12.8559;0
20170504154921944_ZVOLENEVES-R2_snap.fits;15.5977;26544.4;16.4018;0
20170504155022019_ZVOLENEVES-R2_snap.fits;16.274;26458;12.3668;0
20170504155122093_ZVOLENEVES-R2_snap.fits;16.6226;26545.9;13.0276;0
20170504155222168_ZVOLENEVES-R2_snap.fits;12.8841;26541.5;17.5786;0
20170504155322243_ZVOLENEVES-R2_snap.fits;14.0609;26547.4;14.42;0
20170504155422317_ZVOLENEVES-R2_snap.fits;15.7418;26531.2;21.9592;0
20170504155522392_ZVOLENEVES-R2_snap.fits;12.9104;26529.8;11.6001;0
20170504155622467_ZVOLENEVES-R2_snap.fits;12.4559;26485.8;14.0284;0
20170504155722541_ZVOLENEVES-R2_snap.fits;14.7866;26491.7;12.0596;0
20170504155822616_ZVOLENEVES-R2_snap.fits;16.965;26540;16.3087;0
20170504155922691_ZVOLENEVES-R2_snap.fits;13.6919;26504.9;15.6033;0
