# file name; noise; peak f.; mag.; duration
20170504200040685_ZVOLENEVES-R2_snap.fits;15.0922;26535.6;17.6628;0
20170504200140760_ZVOLENEVES-R2_snap.fits;15.0835;26516.6;16.275;0
20170504200240835_ZVOLENEVES-R2_snap.fits;16.7207;26518.1;13.7949;0
20170504200340909_ZVOLENEVES-R2_snap.fits;14.8695;26545.9;19.6648;0
20170504200440984_ZVOLENEVES-R2_snap.fits;14.6198;26541.5;17.4177;0
20170504200541059_ZVOLENEVES-R2_snap.fits;15.6189;26502;12.2791;0
20170504200641133_ZVOLENEVES-R2_snap.fits;13.8527;26469.7;13.1828;0
20170504200741208_ZVOLENEVES-R2_snap.fits;16.588;26465.3;10.8846;0
20170504200841283_ZVOLENEVES-R2_snap.fits;13.6725;26540;21.667;0
20170504200941357_ZVOLENEVES-R2_snap.fits;11.9629;26544.4;14.7518;0
20170504201041432_ZVOLENEVES-R2_snap.fits;14.4946;26544.4;18.0321;0
20170504201141507_ZVOLENEVES-R2_snap.fits;16.1117;26504.9;17.3299;0
20170504201241581_ZVOLENEVES-R2_snap.fits;14.2194;26493.2;19.2547;0
20170504201341656_ZVOLENEVES-R2_snap.fits;11.5271;26518.1;16.8987;0
20170504201441731_ZVOLENEVES-R2_snap.fits;12.1584;26532.7;17.685;0
20170504201541805_ZVOLENEVES-R2_snap.fits;16.1169;26512.2;18.4169;0
20170504201641880_ZVOLENEVES-R2_snap.fits;12.2184;26543;22.071;0
20170504201741955_ZVOLENEVES-R2_snap.fits;15.3157;26525.4;12.2297;0
20170504201842029_ZVOLENEVES-R2_snap.fits;13.2876;26531.2;16.6359;0
20170504201942104_ZVOLENEVES-R2_snap.fits;11.1055;26537.1;18.6731;0
20170504202042179_ZVOLENEVES-R2_snap.fits;12.3542;26523.9;12.9592;0
20170504202142253_ZVOLENEVES-R2_snap.fits;15.7416;26521;19.728;0
20170504202242328_ZVOLENEVES-R2_snap.fits;14.1686;26518.1;16.1189;0
20170504202342403_ZVOLENEVES-R2_snap.fits;16.5366;26512.2;16.0784;0
20170504202442477_ZVOLENEVES-R2_snap.fits;17.9508;26507.8;18.3847;0
20170504202542552_ZVOLENEVES-R2_snap.fits;17.2069;26531.2;15.1667;0
20170504202642627_ZVOLENEVES-R2_snap.fits;16.7264;26499;17.1743;0
20170504202742701_ZVOLENEVES-R2_snap.fits;14.9744;26506.3;15.3908;0
20170504202842776_ZVOLENEVES-R2_snap.fits;15.186;26504.9;17.3894;0
20170504202942851_ZVOLENEVES-R2_snap.fits;13.3272;26522.5;17.4173;0
20170504203042925_ZVOLENEVES-R2_snap.fits;14.2163;26547.4;14.9057;0
20170504203143000_ZVOLENEVES-R2_snap.fits;13.4045;26488.8;13.7102;0
20170504203243075_ZVOLENEVES-R2_snap.fits;14.6091;26504.9;14.2245;0
20170504203343149_ZVOLENEVES-R2_snap.fits;14.8018;26503.4;13.7374;0
20170504203443224_ZVOLENEVES-R2_snap.fits;15.1458;26485.8;13.889;0
20170504203543299_ZVOLENEVES-R2_snap.fits;9.15458;26510.7;14.6754;0
20170504203643373_ZVOLENEVES-R2_snap.fits;11.3826;26503.4;15.7578;0
20170504203743448_ZVOLENEVES-R2_snap.fits;8.40328;26504.9;14.6516;0
20170504203843523_ZVOLENEVES-R2_snap.fits;11.7332;26506.3;15.9619;0
20170504203943597_ZVOLENEVES-R2_snap.fits;10.6399;26522.5;16.7872;0
20170504204043672_ZVOLENEVES-R2_snap.fits;7.29189;26509.3;13.9332;0
20170504204143747_ZVOLENEVES-R2_snap.fits;8.86718;26516.6;15.2297;0
20170504204243821_ZVOLENEVES-R2_snap.fits;8.78813;26516.6;15.6951;0
20170504204343896_ZVOLENEVES-R2_snap.fits;9.59406;26507.8;14.7292;0
20170504204443971_ZVOLENEVES-R2_snap.fits;10.6914;26512.2;17.6699;0
20170504204544045_ZVOLENEVES-R2_snap.fits;8.27338;26516.6;13.97;0
20170504204644120_ZVOLENEVES-R2_snap.fits;10.4856;26496.1;16.0454;0
20170504204744195_ZVOLENEVES-R2_snap.fits;8.68373;26500.5;15.8586;0
20170504204844269_ZVOLENEVES-R2_snap.fits;9.75903;26500.5;13.9572;0
20170504204944344_ZVOLENEVES-R2_snap.fits;11.4006;26500.5;16.8458;0
20170504205044419_ZVOLENEVES-R2_snap.fits;8.72631;26497.6;14.9724;0
20170504205144493_ZVOLENEVES-R2_snap.fits;11.0019;26493.2;15.5677;0
20170504205244568_ZVOLENEVES-R2_snap.fits;9.00984;26488.8;14.1483;0
20170504205344643_ZVOLENEVES-R2_snap.fits;10.3152;26532.7;12.3997;0
20170504205444717_ZVOLENEVES-R2_snap.fits;8.88887;26497.6;13.2859;0
20170504205544792_ZVOLENEVES-R2_snap.fits;11.5927;26523.9;14.1174;0
20170504205644867_ZVOLENEVES-R2_snap.fits;12.2151;26499;16.1393;0
20170504205744941_ZVOLENEVES-R2_snap.fits;10.7691;26490.2;15.9765;0
20170504205845016_ZVOLENEVES-R2_snap.fits;8.18787;26487.3;13.6835;0
20170504205945091_ZVOLENEVES-R2_snap.fits;10.5403;26493.2;15.3588;0
