# file name; noise; peak f.; mag.; duration
20170504170027245_ZVOLENEVES-R2_snap.fits;13.3582;26513.7;10.4069;0
20170504170127320_ZVOLENEVES-R2_snap.fits;13.8001;26471.2;9.64498;0
20170504170227395_ZVOLENEVES-R2_snap.fits;13.6724;26484.4;14.1228;0
20170504170327469_ZVOLENEVES-R2_snap.fits;13.5785;26504.9;10.2654;0
20170504170427544_ZVOLENEVES-R2_snap.fits;12.6947;26540;13.9938;0
20170504170527619_ZVOLENEVES-R2_snap.fits;14.3053;26480;8.10265;0
20170504170627693_ZVOLENEVES-R2_snap.fits;15.1775;26529.8;13.4195;0
20170504170727768_ZVOLENEVES-R2_snap.fits;11.9558;26541.5;15.877;0
20170504170827843_ZVOLENEVES-R2_snap.fits;12.8607;26468.3;9.22725;0
20170504170927917_ZVOLENEVES-R2_snap.fits;15.1946;26456.5;14.5817;0
20170504171027992_ZVOLENEVES-R2_snap.fits;14.1753;26547.4;15.5821;0
20170504171128067_ZVOLENEVES-R2_snap.fits;13.9002;26541.5;18.6334;0
20170504171228141_ZVOLENEVES-R2_snap.fits;14.3272;26513.7;13.268;0
20170504171328216_ZVOLENEVES-R2_snap.fits;15.2808;26543;19.9874;0
20170504171428291_ZVOLENEVES-R2_snap.fits;10.9708;26529.8;15.8802;0
20170504171528365_ZVOLENEVES-R2_snap.fits;14.756;26537.1;18.7028;0
20170504171628440_ZVOLENEVES-R2_snap.fits;14.1616;26541.5;18.0591;0
20170504171728515_ZVOLENEVES-R2_snap.fits;11.6385;26529.8;14.1554;0
20170504171828589_ZVOLENEVES-R2_snap.fits;16.0063;26531.2;18.9088;0
20170504171928664_ZVOLENEVES-R2_snap.fits;16.3876;26465.3;12.3;0
20170504172028739_ZVOLENEVES-R2_snap.fits;13.9548;26534.2;13.432;0
20170504172128813_ZVOLENEVES-R2_snap.fits;13.4349;26543;16.9404;0
20170504172228888_ZVOLENEVES-R2_snap.fits;15.5232;26535.6;16.7659;0
20170504172328963_ZVOLENEVES-R2_snap.fits;15.0543;26462.4;12.8109;0
20170504172429037_ZVOLENEVES-R2_snap.fits;14.1952;26547.4;17.2675;0
20170504172529112_ZVOLENEVES-R2_snap.fits;14.0496;26525.4;11.8722;0
20170504172629187_ZVOLENEVES-R2_snap.fits;13.9312;26545.9;18.0064;0
20170504172729261_ZVOLENEVES-R2_snap.fits;12.5531;26544.4;14.7745;0
20170504172829336_ZVOLENEVES-R2_snap.fits;15.9881;26462.4;11.4199;0
20170504172929411_ZVOLENEVES-R2_snap.fits;14.9922;26540;15.7915;0
20170504173029485_ZVOLENEVES-R2_snap.fits;12.652;26500.5;9.63002;0
20170504173129560_ZVOLENEVES-R2_snap.fits;13.4322;26463.9;14.082;0
20170504173229635_ZVOLENEVES-R2_snap.fits;15.3962;26478.5;9.8525;0
20170504173329709_ZVOLENEVES-R2_snap.fits;12.9737;26535.6;12.7846;0
20170504173429784_ZVOLENEVES-R2_snap.fits;9.94237;26466.8;11.5006;0
20170504173529859_ZVOLENEVES-R2_snap.fits;12.491;26471.2;12.8776;0
20170504173629933_ZVOLENEVES-R2_snap.fits;13.0025;26528.3;13.4197;0
20170504173730008_ZVOLENEVES-R2_snap.fits;11.2867;26543;14.0493;0
20170504173830083_ZVOLENEVES-R2_snap.fits;12.3971;26499;10.2844;0
20170504173930157_ZVOLENEVES-R2_snap.fits;12.5981;26494.6;10.1673;0
20170504174030232_ZVOLENEVES-R2_snap.fits;16.2655;26532.7;12.5867;0
20170504174130307_ZVOLENEVES-R2_snap.fits;13.2413;26487.3;12.7481;0
20170504174230381_ZVOLENEVES-R2_snap.fits;13.8886;26506.3;11.1179;0
20170504174330456_ZVOLENEVES-R2_snap.fits;12.44;26507.8;11.9835;0
20170504174430531_ZVOLENEVES-R2_snap.fits;14.4618;26502;9.88859;0
20170504174530605_ZVOLENEVES-R2_snap.fits;14.9808;26545.9;12.7735;0
20170504174630680_ZVOLENEVES-R2_snap.fits;14.7415;26471.2;13.3415;0
20170504174730755_ZVOLENEVES-R2_snap.fits;14.822;26522.5;14.0621;0
20170504174830829_ZVOLENEVES-R2_snap.fits;17.9844;26537.1;15.4433;0
20170504174930904_ZVOLENEVES-R2_snap.fits;16.3626;26544.4;13.7005;0
20170504175030979_ZVOLENEVES-R2_snap.fits;14.4355;26535.6;14.3741;0
20170504175131053_ZVOLENEVES-R2_snap.fits;13.5484;26509.3;12.9678;0
20170504175231128_ZVOLENEVES-R2_snap.fits;17.0904;26543;15.4648;0
20170504175331203_ZVOLENEVES-R2_snap.fits;14.8351;26504.9;13.7074;0
20170504175431277_ZVOLENEVES-R2_snap.fits;16.8254;26537.1;14.1565;0
20170504175531352_ZVOLENEVES-R2_snap.fits;15.0457;26547.4;16.0362;0
20170504175631427_ZVOLENEVES-R2_snap.fits;13.4056;26480;11.857;0
20170504175731501_ZVOLENEVES-R2_snap.fits;12.1855;26535.6;14.5618;0
20170504175831576_ZVOLENEVES-R2_snap.fits;13.124;26531.2;14.465;0
20170504175931651_ZVOLENEVES-R2_snap.fits;12.2341;26459.5;8.59002;0
