# file name; noise; peak f.; mag.; duration
20170504222610285_ZVOLENEVES-R2_met.fits;6.03149;26535.6;12.1753;0.170667
20170504222836205_ZVOLENEVES-R2_met.fits;6.94443;26547.4;14.5311;0.170667
20170504222851224_ZVOLENEVES-R2_met.fits;8.2222;26544.4;17.1198;0.170667
20170504222920920_ZVOLENEVES-R2_met.fits;7.00041;26547.4;14.1886;0.170667
20170504224101677_ZVOLENEVES-R2_met.fits;5.95032;26547.4;14.0241;0.170667
20170504224103896_ZVOLENEVES-R2_met.fits;7.90489;26547.4;16.4746;5.29067
20170504224119085_ZVOLENEVES-R2_met.fits;6.78837;26545.9;13.8594;4.096
20170504224127277_ZVOLENEVES-R2_met.fits;7.73248;26545.9;16.9216;0.170667
20170504224134104_ZVOLENEVES-R2_met.fits;6.52127;26541.5;14.5284;0.853333
20170504224142979_ZVOLENEVES-R2_met.fits;7.07838;26547.4;14.6003;0.170667
20170504224145197_ZVOLENEVES-R2_met.fits;7.54455;26544.4;16.9726;3.75467
20170504224153560_ZVOLENEVES-R2_met.fits;7.11166;26540;15.5886;0.170667
20170504224156632_ZVOLENEVES-R2_met.fits;7.80068;26541.5;15.7399;0.170667
20170504224159021_ZVOLENEVES-R2_met.fits;7.22018;26547.4;15.8606;0.170667
20170504224236739_ZVOLENEVES-R2_met.fits;7.89546;26547.4;16.4915;0.341333
20170504224256877_ZVOLENEVES-R2_met.fits;7.28445;26547.4;14.7924;0.341333
20170504224259608_ZVOLENEVES-R2_met.fits;7.85872;26543;17.5565;0.170667
20170504224304387_ZVOLENEVES-R2_met.fits;7.64154;26543;16.101;0.170667
20170504224309507_ZVOLENEVES-R2_met.fits;7.22225;26543;14.9319;0.170667
20170504224312237_ZVOLENEVES-R2_met.fits;6.08007;26543;13.1011;0.170667
20170504224317528_ZVOLENEVES-R2_met.fits;8.62108;26541.5;17.4725;0.170667
20170504224320600_ZVOLENEVES-R2_met.fits;7.02823;26537.1;15.7862;0.170667
20170504224322989_ZVOLENEVES-R2_met.fits;6.20387;26541.5;15.8538;0.170667
20170504224325549_ZVOLENEVES-R2_met.fits;8.27074;26543;17.1092;3.92533
20170504224336984_ZVOLENEVES-R2_met.fits;8.25549;26547.4;17.6208;0.170667
20170504224510339_ZVOLENEVES-R2_met.fits;8.43716;26547.4;17.2248;0.170667
20170504224515800_ZVOLENEVES-R2_met.fits;7.09083;26547.4;14.5209;2.21867
20170504224527747_ZVOLENEVES-R2_met.fits;8.10025;26547.4;16.3212;0.170667
20170504224533549_ZVOLENEVES-R2_met.fits;7.94994;26543;16.1175;2.048
20170504224555053_ZVOLENEVES-R2_met.fits;7.1755;26547.4;15.9225;0.170667
20170504224609048_ZVOLENEVES-R2_met.fits;6.65256;26541.5;15.3288;1.87733
20170504224613144_ZVOLENEVES-R2_met.fits;6.49587;26544.4;15.6051;0.853333
20170504224615875_ZVOLENEVES-R2_met.fits;7.29258;26544.4;15.4429;0.341333
20170504224624920_ZVOLENEVES-R2_met.fits;5.95485;26547.4;13.3459;0.170667
20170504224636696_ZVOLENEVES-R2_met.fits;7.49726;26547.4;15.1151;0.170667
20170504224721752_ZVOLENEVES-R2_met.fits;8.83971;26547.4;18.2269;0.170667
20170504224735405_ZVOLENEVES-R2_met.fits;6.84765;26547.4;15.2483;0.170667
20170504224742061_ZVOLENEVES-R2_met.fits;7.98378;26535.6;16.2281;0.512
20170504224750595_ZVOLENEVES-R2_met.fits;7.4245;26526.9;15.3264;0.170667
20170504224752984_ZVOLENEVES-R2_met.fits;7.74076;26523.9;15.6149;0.170667
20170504224756909_ZVOLENEVES-R2_met.fits;7.18062;26526.9;14.7428;0.682667
20170504224803224_ZVOLENEVES-R2_met.fits;8.08484;26537.1;16.4219;0.170667
20170504224814317_ZVOLENEVES-R2_met.fits;8.05836;26537.1;16.2445;1.70667
20170504224818584_ZVOLENEVES-R2_met.fits;6.9921;26534.2;14.6857;0.170667
20170504224826776_ZVOLENEVES-R2_met.fits;8.04358;26535.6;16.1893;1.36533
20170504224831384_ZVOLENEVES-R2_met.fits;8.53856;26537.1;17.4932;0.170667
20170504224835139_ZVOLENEVES-R2_met.fits;6.91044;26545.9;15.4732;5.29067
20170504224843672_ZVOLENEVES-R2_met.fits;7.01381;26538.6;15.402;0.341333
20170504224846232_ZVOLENEVES-R2_met.fits;7.06074;26538.6;16.6041;2.048
20170504224850840_ZVOLENEVES-R2_met.fits;7.78085;26544.4;15.5796;3.584
20170504224856643_ZVOLENEVES-R2_met.fits;6.88025;26541.5;15.2598;2.048
20170504224903128_ZVOLENEVES-R2_met.fits;8.44643;26543;17.2351;1.70667
20170504224907224_ZVOLENEVES-R2_met.fits;7.64218;26544.4;15.942;1.87733
20170504224911149_ZVOLENEVES-R2_met.fits;7.47921;26544.4;15.5046;0.170667
20170504224917293_ZVOLENEVES-R2_met.fits;7.54352;26543;15.4912;0.170667
20170504224920707_ZVOLENEVES-R2_met.fits;7.19161;26543;14.6576;11.0933
20170504224933677_ZVOLENEVES-R2_met.fits;7.84386;26543;16.0663;0.170667
20170504224935725_ZVOLENEVES-R2_met.fits;6.86899;26540;15.2128;0.170667
20170504224939821_ZVOLENEVES-R2_met.fits;8.04239;26543;16.3436;0.341333
20170504224942552_ZVOLENEVES-R2_met.fits;7.43033;26540;15.6009;0.170667
20170504224946136_ZVOLENEVES-R2_met.fits;6.99802;26534.2;15.6794;0.853333
20170504224951939_ZVOLENEVES-R2_met.fits;7.77707;26529.8;15.6119;0.512
20170504224955523_ZVOLENEVES-R2_met.fits;7.29972;26532.7;15.0712;0.170667
20170504225001155_ZVOLENEVES-R2_met.fits;7.81484;26534.2;16.9371;0.853333
20170504225004397_ZVOLENEVES-R2_met.fits;7.16886;26526.9;15.8117;0.170667
20170504225009517_ZVOLENEVES-R2_met.fits;7.94478;26532.7;15.9036;0.170667
20170504225012248_ZVOLENEVES-R2_met.fits;7.8836;26526.9;15.872;0.170667
20170504225020440_ZVOLENEVES-R2_met.fits;7.93449;26528.3;16.6818;2.56
20170504225025901_ZVOLENEVES-R2_met.fits;7.91731;26531.2;17.192;2.048
20170504225033411_ZVOLENEVES-R2_met.fits;7.15782;26535.6;15.2231;1.70667
20170504225038019_ZVOLENEVES-R2_met.fits;7.59046;26537.1;15.8879;0.170667
20170504225046552_ZVOLENEVES-R2_met.fits;8.43568;26537.1;17.1192;5.80267
20170504225100376_ZVOLENEVES-R2_met.fits;8.29519;26544.4;16.6822;0.682667
20170504225104984_ZVOLENEVES-R2_met.fits;7.2678;26540;15.9995;0.170667
20170504225107032_ZVOLENEVES-R2_met.fits;8.05322;26543;16.6163;2.048
20170504225111981_ZVOLENEVES-R2_met.fits;6.94484;26540;15.7637;1.536
20170504225115565_ZVOLENEVES-R2_met.fits;6.81508;26540;13.7598;0.170667
20170504225117613_ZVOLENEVES-R2_met.fits;8.15281;26538.6;17.0239;0.170667
20170504225123416_ZVOLENEVES-R2_met.fits;6.66034;26545.9;15.4413;2.73067
20170504225131608_ZVOLENEVES-R2_met.fits;7.65879;26544.4;15.5169;0.341333
20170504225134509_ZVOLENEVES-R2_met.fits;6.9801;26544.4;14.908;0.170667
20170504225138264_ZVOLENEVES-R2_met.fits;7.42812;26543;15.8123;0.512
20170504225140653_ZVOLENEVES-R2_met.fits;6.80274;26541.5;15.0437;1.024
20170504225146797_ZVOLENEVES-R2_met.fits;7.14951;26541.5;16.2976;0.341333
20170504225149016_ZVOLENEVES-R2_met.fits;8.58906;26543;17.8483;3.584
20170504225154989_ZVOLENEVES-R2_met.fits;9.40101;26541.5;18.968;2.38933
20170504225159939_ZVOLENEVES-R2_met.fits;7.16315;26538.6;14.7693;2.048
20170504225203864_ZVOLENEVES-R2_met.fits;8.08987;26540;16.3505;1.87733
20170504225209325_ZVOLENEVES-R2_met.fits;7.89267;26541.5;16.3276;3.584
20170504225215811_ZVOLENEVES-R2_met.fits;6.95158;26547.4;14.0725;0.512
20170504225218712_ZVOLENEVES-R2_met.fits;7.26795;26543;14.6065;0.170667
20170504225221613_ZVOLENEVES-R2_met.fits;7.39731;26543;15.449;8.704
20170504225232365_ZVOLENEVES-R2_met.fits;7.88591;26532.7;16.1369;0.170667
20170504225234925_ZVOLENEVES-R2_met.fits;8.31812;26535.6;16.6767;1.536
20170504225241240_ZVOLENEVES-R2_met.fits;7.25329;26531.2;15.2014;3.41333
20170504225248408_ZVOLENEVES-R2_met.fits;7.73267;26534.2;15.5597;0.170667
20170504225253869_ZVOLENEVES-R2_met.fits;7.28889;26525.4;16.7837;3.24267
20170504225300696_ZVOLENEVES-R2_met.fits;7.7455;26523.9;16.9612;0.170667
20170504225304109_ZVOLENEVES-R2_met.fits;6.57665;26528.3;15.4627;2.38933
20170504225308547_ZVOLENEVES-R2_met.fits;6.99535;26521;14.678;0.170667
20170504225312301_ZVOLENEVES-R2_met.fits;6.95556;26522.5;14.8789;0.682667
20170504225322029_ZVOLENEVES-R2_met.fits;7.38103;26523.9;14.8587;0.341333
20170504225325784_ZVOLENEVES-R2_met.fits;7.6572;26525.4;15.942;0.170667
20170504225335000_ZVOLENEVES-R2_met.fits;7.91222;26522.5;16.108;0.170667
20170504225338755_ZVOLENEVES-R2_met.fits;7.81181;26526.9;15.7509;0.170667
20170504225341827_ZVOLENEVES-R2_met.fits;8.07698;26525.4;16.9595;0.170667
20170504225344216_ZVOLENEVES-R2_met.fits;7.24444;26523.9;15.1387;0.512
20170504225346776_ZVOLENEVES-R2_met.fits;8.3588;26526.9;17.0308;0.170667
20170504225350701_ZVOLENEVES-R2_met.fits;6.77402;26522.5;15.6316;0.341333
20170504225355139_ZVOLENEVES-R2_met.fits;7.53561;26528.3;16.304;0.170667
20170504225403331_ZVOLENEVES-R2_met.fits;7.55657;26526.9;16.2263;0.170667
20170504225405891_ZVOLENEVES-R2_met.fits;7.50985;26526.9;15.3237;1.536
20170504225413229_ZVOLENEVES-R2_met.fits;8.4853;26531.2;16.9974;0.682667
20170504225420056_ZVOLENEVES-R2_met.fits;7.90182;26531.2;16.5886;0.170667
20170504225423811_ZVOLENEVES-R2_met.fits;7.42303;26535.6;15.5012;1.70667
20170504225429101_ZVOLENEVES-R2_met.fits;8.04455;26532.7;16.2263;3.584
20170504225436440_ZVOLENEVES-R2_met.fits;8.19969;26532.7;16.5326;0.170667
20170504225440707_ZVOLENEVES-R2_met.fits;6.2136;26529.8;14.3905;0.682667
20170504225443437_ZVOLENEVES-R2_met.fits;6.58096;26528.3;15.0101;1.87733
20170504225447704_ZVOLENEVES-R2_met.fits;8.18156;26528.3;16.4808;1.536
20170504225451117_ZVOLENEVES-R2_met.fits;7.77938;26528.3;16.7079;1.19467
20170504225500333_ZVOLENEVES-R2_met.fits;6.61373;26529.8;14.7602;1.536
20170504225509037_ZVOLENEVES-R2_met.fits;6.82604;26526.9;14.8473;1.19467
20170504225521496_ZVOLENEVES-R2_met.fits;7.24309;26529.8;15.6456;0.170667
20170504225525080_ZVOLENEVES-R2_met.fits;6.19111;26529.8;14.0428;0.341333
20170504225531736_ZVOLENEVES-R2_met.fits;7.31197;26529.8;15.5432;0.170667
20170504225540611_ZVOLENEVES-R2_met.fits;7.95092;26525.4;16.2969;0.512
20170504225547437_ZVOLENEVES-R2_met.fits;7.0492;26528.3;14.9819;0.170667
20170504225552387_ZVOLENEVES-R2_met.fits;7.5686;26523.9;16.8379;0.170667
20170504225557507_ZVOLENEVES-R2_met.fits;7.23046;26521;15.465;0.341333
20170504225606552_ZVOLENEVES-R2_met.fits;7.08191;26523.9;15.0663;0.170667
20170504225613720_ZVOLENEVES-R2_met.fits;7.65154;26525.4;15.4264;2.56
20170504225619693_ZVOLENEVES-R2_met.fits;8.05441;26547.4;17.0101;2.73067
20170504225638296_ZVOLENEVES-R2_met.fits;7.7175;26534.2;15.5407;0.682667
20170504225645123_ZVOLENEVES-R2_met.fits;7.55384;26534.2;15.7297;0.853333
20170504225648024_ZVOLENEVES-R2_met.fits;6.60148;26535.6;14.087;15.872
20170504225707139_ZVOLENEVES-R2_met.fits;7.89474;26534.2;16.1941;1.36533
20170504225721133_ZVOLENEVES-R2_met.fits;7.79009;26529.8;16.1255;0.170667
20170504225723523_ZVOLENEVES-R2_met.fits;8.09353;26528.3;16.2772;2.90133
20170504225729325_ZVOLENEVES-R2_met.fits;8.0724;26529.8;16.8205;0.170667
20170504225733080_ZVOLENEVES-R2_met.fits;7.78785;26535.6;15.7431;1.36533
20170504225737347_ZVOLENEVES-R2_met.fits;6.98311;26532.7;15.5297;1.36533
20170504225741272_ZVOLENEVES-R2_met.fits;6.68602;26535.6;14.5719;0.170667
20170504225745368_ZVOLENEVES-R2_met.fits;6.24079;26535.6;14.9219;3.072
20170504225750829_ZVOLENEVES-R2_met.fits;7.84586;26537.1;15.9095;1.70667
20170504225755949_ZVOLENEVES-R2_met.fits;7.21876;26534.2;14.5933;1.536
20170504225801411_ZVOLENEVES-R2_met.fits;7.38548;26537.1;15.4901;0.512
20170504225806531_ZVOLENEVES-R2_met.fits;6.95507;26534.2;15.7374;2.56
20170504225812163_ZVOLENEVES-R2_met.fits;8.48196;26526.9;16.9777;6.656
20170504225824621_ZVOLENEVES-R2_met.fits;8.5381;26529.8;17.5975;3.24267
20170504225841176_ZVOLENEVES-R2_met.fits;7.22993;26526.9;15.3167;0.170667
20170504225848856_ZVOLENEVES-R2_met.fits;7.04027;26521;14.1938;4.26667
20170504225902851_ZVOLENEVES-R2_met.fits;6.93365;26522.5;14.1175;0.170667
20170504225905069_ZVOLENEVES-R2_met.fits;7.45593;26523.9;15.3937;0.170667
20170504225909165_ZVOLENEVES-R2_met.fits;7.1374;26523.9;14.352;1.19467
20170504225914115_ZVOLENEVES-R2_met.fits;6.41132;26523.9;14.4673;3.584
20170504225920941_ZVOLENEVES-R2_met.fits;6.89889;26525.4;15.0752;1.19467
20170504225925208_ZVOLENEVES-R2_met.fits;7.9525;26521;16.2417;1.87733
20170504225939885_ZVOLENEVES-R2_met.fits;8.48583;26525.4;17.2868;4.94933
20170504225950296_ZVOLENEVES-R2_met.fits;8.1146;26528.3;16.8288;0.512
20170504225953368_ZVOLENEVES-R2_met.fits;8.45834;26525.4;16.999;2.048
20170504225957464_ZVOLENEVES-R2_met.fits;8.35875;26526.9;17.9818;3.584
20170504230004291_ZVOLENEVES-R2_met.fits;8.00482;26531.2;17.2856;1.87733
20170504230008045_ZVOLENEVES-R2_met.fits;7.30778;26532.7;14.8334;0.170667
20170504230010605_ZVOLENEVES-R2_met.fits;7.82472;26529.8;16.3376;2.38933
20170504230014872_ZVOLENEVES-R2_met.fits;7.46375;26528.3;15.3013;0.170667
20170504230016920_ZVOLENEVES-R2_met.fits;6.47102;26531.2;13.4383;2.73067
20170504230022552_ZVOLENEVES-R2_met.fits;8.117;26543;16.8967;5.12
20170504230029549_ZVOLENEVES-R2_met.fits;7.7993;26538.6;15.7558;7.168
20170504230039277_ZVOLENEVES-R2_met.fits;7.65027;26543;16.3452;4.77867
20170504230051224_ZVOLENEVES-R2_met.fits;7.72207;26521;15.633;0.170667
20170504230054637_ZVOLENEVES-R2_met.fits;7.47021;26522.5;16.5254;0.170667
20170504230105901_ZVOLENEVES-R2_met.fits;6.60432;26518.1;15.1595;0.170667
20170504230109144_ZVOLENEVES-R2_met.fits;7.25036;26512.2;14.7342;0.170667
20170504230149251_ZVOLENEVES-R2_met.fits;7.53481;26507.8;15.9095;0.170667
20170504230054125_ZVOLENEVES-R2_snap.fits;8.26956;26507.8;15.7789;0
20170504230209560_ZVOLENEVES-R2_met.fits;7.25918;26507.8;15.3061;0.170667
20170504230214339_ZVOLENEVES-R2_met.fits;6.00159;26504.9;14.423;0.170667
20170504230226285_ZVOLENEVES-R2_met.fits;7.56077;26503.4;15.2625;0.170667
20170504230231576_ZVOLENEVES-R2_met.fits;7.43831;26506.3;15.0938;0.170667
20170504230240792_ZVOLENEVES-R2_met.fits;6.81807;26503.4;14.1114;0.170667
20170504230245400_ZVOLENEVES-R2_met.fits;6.99181;26506.3;15.1434;0.170667
20170504230154200_ZVOLENEVES-R2_snap.fits;10.5572;26506.3;15.4046;0
20170504230251715_ZVOLENEVES-R2_met.fits;7.38423;26509.3;15.0878;1.536
20170504230255981_ZVOLENEVES-R2_met.fits;6.63532;26509.3;14.2191;0.170667
20170504230303320_ZVOLENEVES-R2_met.fits;7.02766;26504.9;14.8437;1.536
20170504230311000_ZVOLENEVES-R2_met.fits;6.99314;26504.9;14.1181;0.170667
20170504230319533_ZVOLENEVES-R2_met.fits;7.13491;26506.3;15.9181;0.170667
20170504230323117_ZVOLENEVES-R2_met.fits;6.6044;26504.9;13.216;2.73067
20170504230330115_ZVOLENEVES-R2_met.fits;7.04533;26496.1;14.3465;1.536
20170504230336259_ZVOLENEVES-R2_met.fits;7.10386;26493.2;15.603;1.87733
20170504230349741_ZVOLENEVES-R2_met.fits;6.8998;26494.6;15.0586;0.512
20170504230254275_ZVOLENEVES-R2_snap.fits;10.1604;26485.8;13.7521;0
20170504230410733_ZVOLENEVES-R2_met.fits;7.37103;26490.2;14.9717;0.170667
20170504230416024_ZVOLENEVES-R2_met.fits;7.03914;26494.6;14.3669;0.170667
20170504230418755_ZVOLENEVES-R2_met.fits;6.77379;26491.7;14.168;0.170667
20170504230354349_ZVOLENEVES-R2_snap.fits;14.7838;26506.3;16.4008;0
20170504230450499_ZVOLENEVES-R2_met.fits;8.42468;26503.4;17.1575;6.48533
20170504230458861_ZVOLENEVES-R2_met.fits;7.65278;26504.9;15.5766;0.170667
20170504230508419_ZVOLENEVES-R2_met.fits;7.65692;26532.7;16.1378;3.41333
20170504230519000_ZVOLENEVES-R2_met.fits;7.08476;26534.2;16.3706;0.341333
20170504230528899_ZVOLENEVES-R2_met.fits;7.41436;26538.6;15.248;4.43733
20170504230540845_ZVOLENEVES-R2_met.fits;6.92665;26532.7;13.8635;0.170667
20170504230542893_ZVOLENEVES-R2_met.fits;7.77854;26535.6;15.7552;1.36533
20170504230547331_ZVOLENEVES-R2_met.fits;7.4693;26529.8;15.1365;0.170667
20170504230549549_ZVOLENEVES-R2_met.fits;5.94232;26531.2;14.0454;0.170667
20170504230454424_ZVOLENEVES-R2_snap.fits;9.99809;26532.7;16.255;0
20170504230553304_ZVOLENEVES-R2_met.fits;7.58168;26528.3;15.4186;2.048
20170504230558083_ZVOLENEVES-R2_met.fits;8.02707;26534.2;16.3891;0.682667
20170504230600643_ZVOLENEVES-R2_met.fits;6.9272;26534.2;15.1971;1.024
20170504230605251_ZVOLENEVES-R2_met.fits;7.99278;26532.7;16.7262;0.170667
20170504230608323_ZVOLENEVES-R2_met.fits;7.93559;26529.8;16.2469;3.584
20170504230617539_ZVOLENEVES-R2_met.fits;6.82413;26529.8;13.7629;3.41333
20170504230622829_ZVOLENEVES-R2_met.fits;9.59101;26531.2;20.1325;5.97333
20170504230635117_ZVOLENEVES-R2_met.fits;7.78675;26529.8;15.6372;2.56
20170504230640920_ZVOLENEVES-R2_met.fits;7.49047;26529.8;16.6946;1.024
20170504230644333_ZVOLENEVES-R2_met.fits;8.14955;26531.2;17.3188;0.170667
20170504230647405_ZVOLENEVES-R2_met.fits;7.69371;26523.9;16.2219;0.170667
20170504230554499_ZVOLENEVES-R2_snap.fits;11.7474;26528.3;17.0153;0
20170504230652525_ZVOLENEVES-R2_met.fits;8.8925;26529.8;18.3065;3.24267
20170504230705325_ZVOLENEVES-R2_met.fits;7.96241;26534.2;16.0419;0.170667
20170504230710616_ZVOLENEVES-R2_met.fits;6.52879;26503.4;13.5075;3.92533
20170504230717272_ZVOLENEVES-R2_met.fits;7.37674;26503.4;15.4543;0.170667
20170504230725635_ZVOLENEVES-R2_met.fits;7.31104;26515.1;15.4401;1.536
20170504230729731_ZVOLENEVES-R2_met.fits;7.22415;26512.2;14.7344;5.632
20170504230654573_ZVOLENEVES-R2_snap.fits;9.0167;26510.7;15.5931;0
20170504230751405_ZVOLENEVES-R2_met.fits;7.63093;26512.2;15.6173;0.170667
20170504230759768_ZVOLENEVES-R2_met.fits;7.7443;26515.1;15.8251;0.170667
20170504230802157_ZVOLENEVES-R2_met.fits;6.66548;26509.3;13.4306;0.170667
20170504230809155_ZVOLENEVES-R2_met.fits;7.44817;26512.2;15.3154;0.170667
20170504230814957_ZVOLENEVES-R2_met.fits;6.88392;26512.2;14.6457;0.341333
20170504230818541_ZVOLENEVES-R2_met.fits;7.4484;26510.7;15.3078;0.170667
20170504230822125_ZVOLENEVES-R2_met.fits;7.10829;26512.2;14.3229;1.70667
20170504230827587_ZVOLENEVES-R2_met.fits;7.26937;26513.7;15.3478;0.170667
20170504230831853_ZVOLENEVES-R2_met.fits;7.61119;26512.2;16.6795;1.19467
20170504230754648_ZVOLENEVES-R2_snap.fits;7.32583;26512.2;15.0184;0
20170504230853016_ZVOLENEVES-R2_met.fits;7.32583;26512.2;15.0184;0.170667
20170504230858648_ZVOLENEVES-R2_met.fits;8.14123;26513.7;16.342;0.170667
20170504230903939_ZVOLENEVES-R2_met.fits;6.67769;26512.2;13.7773;0.170667
20170504230907011_ZVOLENEVES-R2_met.fits;7.57083;26499;15.8478;1.87733
20170504230910936_ZVOLENEVES-R2_met.fits;7.70848;26496.1;15.6515;0.170667
20170504230917080_ZVOLENEVES-R2_met.fits;7.15073;26503.4;14.6446;0.170667
20170504230920323_ZVOLENEVES-R2_met.fits;7.49314;26502;15.4248;1.19467
20170504230926467_ZVOLENEVES-R2_met.fits;7.17102;26496.1;14.5172;1.536
20170504230940803_ZVOLENEVES-R2_met.fits;6.81537;26496.1;14.7168;0.170667
20170504230945240_ZVOLENEVES-R2_met.fits;7.43813;26496.1;15.6653;0.170667
20170504230854723_ZVOLENEVES-R2_snap.fits;10.5113;26497.6;15.5721;0
20170504230952920_ZVOLENEVES-R2_met.fits;7.26344;26497.6;14.8739;1.70667
20170504231041731_ZVOLENEVES-R2_met.fits;6.70889;26494.6;14.11;0.170667
20170504230954797_ZVOLENEVES-R2_snap.fits;10.9595;26491.7;14.8131;0
20170504231059821_ZVOLENEVES-R2_met.fits;6.8915;26496.1;14.9895;0.170667
20170504231113645_ZVOLENEVES-R2_met.fits;7.22347;26500.5;14.9999;0.170667
20170504231120301_ZVOLENEVES-R2_met.fits;7.54002;26500.5;15.5089;0.170667
20170504231125251_ZVOLENEVES-R2_met.fits;6.66188;26496.1;13.7527;0.170667
20170504231136685_ZVOLENEVES-R2_met.fits;7.38562;26499;14.7954;0.853333
20170504231150168_ZVOLENEVES-R2_met.fits;6.95577;26509.3;14.4756;0.170667
20170504231054872_ZVOLENEVES-R2_snap.fits;9.01556;26507.8;16.303;0
20170504231213208_ZVOLENEVES-R2_met.fits;7.65979;26507.8;15.3831;0.170667
20170504231223789_ZVOLENEVES-R2_met.fits;6.16834;26509.3;13.2451;0.170667
20170504231227885_ZVOLENEVES-R2_met.fits;6.33774;26507.8;13.27;0.170667
20170504231232664_ZVOLENEVES-R2_met.fits;7.36335;26510.7;15.1977;0.170667
20170504231243757_ZVOLENEVES-R2_met.fits;7.25953;26513.7;15.4048;1.19467
20170504231247000_ZVOLENEVES-R2_met.fits;6.50811;26510.7;14.8432;0.170667
20170504231154947_ZVOLENEVES-R2_snap.fits;9.0587;26512.2;13.7547;0
20170504231253997_ZVOLENEVES-R2_met.fits;7.81491;26512.2;15.79;0.170667
20170504231256216_ZVOLENEVES-R2_met.fits;7.10529;26516.6;14.7404;0.170667
20170504231300141_ZVOLENEVES-R2_met.fits;8.20844;26513.7;17.0507;0.170667
20170504231312429_ZVOLENEVES-R2_met.fits;7.31039;26523.9;15.1164;5.46133
20170504231319939_ZVOLENEVES-R2_met.fits;7.05475;26526.9;14.1588;0.170667
20170504231322499_ZVOLENEVES-R2_met.fits;7.47937;26525.4;15.2483;2.73067
20170504231330349_ZVOLENEVES-R2_met.fits;6.81453;26522.5;13.9823;0.341333
20170504231333080_ZVOLENEVES-R2_met.fits;7.39367;26523.9;15.053;0.853333
20170504231335811_ZVOLENEVES-R2_met.fits;7.80857;26523.9;15.795;0.170667
20170504231338029_ZVOLENEVES-R2_met.fits;7.98759;26521;16.135;0.170667
20170504231344515_ZVOLENEVES-R2_met.fits;7.16577;26525.4;14.7484;1.536
20170504231348440_ZVOLENEVES-R2_met.fits;7.02548;26525.4;14.3886;0.170667
20170504231255021_ZVOLENEVES-R2_snap.fits;11.9161;26529.8;18.1017;0
20170504231351853_ZVOLENEVES-R2_met.fits;7.2459;26522.5;14.9974;0.170667
20170504231359533_ZVOLENEVES-R2_met.fits;7.69192;26523.9;15.5227;0.170667
20170504231404141_ZVOLENEVES-R2_met.fits;7.97408;26537.1;16.3799;1.70667
20170504231409773_ZVOLENEVES-R2_met.fits;6.79348;26534.2;15.2949;1.70667
20170504231415576_ZVOLENEVES-R2_met.fits;7.03059;26532.7;15.5956;2.21867
20170504231423768_ZVOLENEVES-R2_met.fits;7.35985;26526.9;16.2709;0.170667
20170504231427352_ZVOLENEVES-R2_met.fits;8.06686;26522.5;16.1341;0.170667
20170504231429741_ZVOLENEVES-R2_met.fits;7.41217;26525.4;14.9522;2.38933
20170504231437421_ZVOLENEVES-R2_met.fits;8.21503;26528.3;16.7392;1.19467
20170504231443565_ZVOLENEVES-R2_met.fits;7.85729;26535.6;16.1301;1.024
20170504231446467_ZVOLENEVES-R2_met.fits;7.75945;26531.2;16.2393;0.170667
20170504231355096_ZVOLENEVES-R2_snap.fits;8.20209;26515.1;16.4136;0
20170504231452269_ZVOLENEVES-R2_met.fits;7.18169;26518.1;16.0154;1.536
20170504231500803_ZVOLENEVES-R2_met.fits;7.36884;26518.1;15.0375;0.170667
20170504231508312_ZVOLENEVES-R2_met.fits;6.53575;26519.5;14.2492;0.170667
20170504231511043_ZVOLENEVES-R2_met.fits;7.18061;26519.5;14.4735;0.341333
20170504231514627_ZVOLENEVES-R2_met.fits;6.53837;26513.7;14.8555;1.70667
20170504231527427_ZVOLENEVES-R2_met.fits;7.05524;26521;15.5227;0.170667
20170504231535107_ZVOLENEVES-R2_met.fits;6.47526;26521;13.9443;0.170667
20170504231540227_ZVOLENEVES-R2_met.fits;6.94615;26521;16.0571;0.170667
20170504231546200_ZVOLENEVES-R2_met.fits;7.11133;26516.6;15.891;2.048
20170504231550296_ZVOLENEVES-R2_met.fits;7.46507;26521;15.1444;0.853333
20170504231455171_ZVOLENEVES-R2_snap.fits;9.96596;26519.5;15.9922;0
20170504231604461_ZVOLENEVES-R2_met.fits;7.58564;26516.6;15.4976;0.170667
20170504231609752_ZVOLENEVES-R2_met.fits;8.39054;26515.1;16.9312;0.170667
20170504231612653_ZVOLENEVES-R2_met.fits;7.14399;26516.6;14.3982;0.170667
20170504231618115_ZVOLENEVES-R2_met.fits;6.35052;26515.1;14.3754;0.512
20170504231621016_ZVOLENEVES-R2_met.fits;8.16137;26516.6;16.8706;0.170667
20170504231642349_ZVOLENEVES-R2_met.fits;7.9194;26515.1;16.1789;0.170667
20170504231645933_ZVOLENEVES-R2_met.fits;6.28316;26515.1;15.761;0.170667
20170504231650541_ZVOLENEVES-R2_met.fits;7.22625;26513.7;15.1228;0.170667
20170504231555245_ZVOLENEVES-R2_snap.fits;10.7518;26518.1;15.8146;0
20170504231706243_ZVOLENEVES-R2_met.fits;7.52214;26518.1;15.8589;0.170667
20170504231712045_ZVOLENEVES-R2_met.fits;6.88862;26516.6;14.1561;0.170667
20170504231714093_ZVOLENEVES-R2_met.fits;7.05024;26510.7;14.9787;0.170667
20170504231727917_ZVOLENEVES-R2_met.fits;6.91093;26507.8;13.8447;1.87733
20170504231735768_ZVOLENEVES-R2_met.fits;8.78056;26510.7;17.5999;0.170667
20170504231744984_ZVOLENEVES-R2_met.fits;6.30767;26507.8;13.6177;0.853333
