# file name; noise; peak f.; mag.; duration
20170504133228781_ZVOLENEVES-R2_met.fits;10.3392;26526.9;35.4454;0.682667
20170504133544536_ZVOLENEVES-R2_met.fits;8.04573;26547.4;16.1227;0.170667
20170504133628056_ZVOLENEVES-R2_met.fits;8.10281;26545.9;16.4598;1.536
20170504133717379_ZVOLENEVES-R2_met.fits;6.63439;26538.6;13.3795;0.170667
20170504133753219_ZVOLENEVES-R2_met.fits;6.97699;26540;15.1859;0.170667
20170504133803629_ZVOLENEVES-R2_met.fits;7.26933;26547.4;14.6481;0.170667
20170504134545283_ZVOLENEVES-R2_met.fits;8.79343;26497.6;25.6482;0.170667
20170504134603032_ZVOLENEVES-R2_met.fits;10.3594;26521;165.885;0.341333
20170504134828611_ZVOLENEVES-R2_met.fits;9.19788;26535.6;76.9065;0.341333
20170504134846531_ZVOLENEVES-R2_met.fits;8.84349;26532.7;18.1266;0.170667
20170504135831917_ZVOLENEVES-R2_met.fits;9.8696;26519.5;109.947;0.341333
20170504140013805_ZVOLENEVES-R2_snap.fits;10.2189;26500.5;9.40943;0
20170504140113880_ZVOLENEVES-R2_snap.fits;9.15458;26499;9.12818;0
20170504140213955_ZVOLENEVES-R2_snap.fits;8.74374;26515.1;7.56613;0
20170504140314029_ZVOLENEVES-R2_snap.fits;7.74383;26504.9;8.1599;0
20170504140414104_ZVOLENEVES-R2_snap.fits;12.2103;26541.5;11.2348;0
20170504140557869_ZVOLENEVES-R2_met.fits;6.37678;26526.9;12.9467;0.170667
20170504140514179_ZVOLENEVES-R2_snap.fits;8.83642;26480;9.42205;0
20170504140614253_ZVOLENEVES-R2_snap.fits;10.1268;26482.9;7.51275;0
20170504140721325_ZVOLENEVES-R2_met.fits;11.1585;26521;24.8372;0.170667
20170504140714328_ZVOLENEVES-R2_snap.fits;9.5919;26487.3;9.19717;0
20170504140848365_ZVOLENEVES-R2_met.fits;9.80069;26513.7;24.6879;0.341333
20170504140814403_ZVOLENEVES-R2_snap.fits;9.22183;26485.8;9.29065;0
20170504140914477_ZVOLENEVES-R2_snap.fits;8.47491;26478.5;8.25369;0
20170504141048685_ZVOLENEVES-R2_met.fits;6.22111;26547.4;13.9876;0.170667
20170504141014552_ZVOLENEVES-R2_snap.fits;8.38122;26510.7;8.56968;0
20170504141114627_ZVOLENEVES-R2_snap.fits;10.7221;26519.5;10.0739;0
20170504141214701_ZVOLENEVES-R2_snap.fits;11.0802;26504.9;10.065;0
20170504141314776_ZVOLENEVES-R2_snap.fits;8.90015;26513.7;8.33905;0
20170504141414851_ZVOLENEVES-R2_snap.fits;11.7122;26485.8;9.08693;0
20170504141544621_ZVOLENEVES-R2_met.fits;7.28199;26545.9;15.0369;0.170667
20170504141549059_ZVOLENEVES-R2_met.fits;11.6853;26515.1;36.34;0.341333
20170504141514925_ZVOLENEVES-R2_snap.fits;9.48647;26500.5;8.71312;0
20170504141615000_ZVOLENEVES-R2_snap.fits;9.1793;26507.8;9.08638;0
20170504141803885_ZVOLENEVES-R2_met.fits;10.7272;26541.5;32.6062;0.341333
20170504141715075_ZVOLENEVES-R2_snap.fits;8.68008;26493.2;9.37866;0
20170504141815149_ZVOLENEVES-R2_snap.fits;11.4632;26509.3;8.68984;0
20170504141915224_ZVOLENEVES-R2_snap.fits;9.74846;26506.3;8.51785;0
20170504142015299_ZVOLENEVES-R2_snap.fits;7.71405;26519.5;8.22353;0
20170504142115373_ZVOLENEVES-R2_snap.fits;12.0758;26513.7;7.98275;0
20170504142215448_ZVOLENEVES-R2_snap.fits;11.9635;26504.9;9.48968;0
20170504142315523_ZVOLENEVES-R2_snap.fits;9.03273;26510.7;9.25962;0
20170504142415597_ZVOLENEVES-R2_snap.fits;11.6582;26544.4;13.2968;0
20170504142515672_ZVOLENEVES-R2_snap.fits;9.87768;26504.9;8.29063;0
20170504142615747_ZVOLENEVES-R2_snap.fits;11.8753;26490.2;10.2591;0
20170504142715821_ZVOLENEVES-R2_snap.fits;9.42988;26547.4;9.29821;0
20170504142815896_ZVOLENEVES-R2_snap.fits;9.38804;26485.8;9.31103;0
20170504142915971_ZVOLENEVES-R2_snap.fits;7.68106;26538.6;11.7143;0
20170504143016045_ZVOLENEVES-R2_snap.fits;9.35002;26488.8;8.35356;0
20170504143116120_ZVOLENEVES-R2_snap.fits;7.12179;26537.1;7.47637;0
20170504143216195_ZVOLENEVES-R2_snap.fits;7.62526;26497.6;6.38158;0
20170504143316269_ZVOLENEVES-R2_snap.fits;9.35847;26547.4;9.90824;0
20170504143416344_ZVOLENEVES-R2_snap.fits;9.66132;26535.6;9.26936;0
20170504143516419_ZVOLENEVES-R2_snap.fits;8.48796;26538.6;8.64137;0
20170504143616493_ZVOLENEVES-R2_snap.fits;8.37312;26535.6;8.46147;0
20170504143716568_ZVOLENEVES-R2_snap.fits;9.20426;26529.8;8.56279;0
20170504143816643_ZVOLENEVES-R2_snap.fits;9.13615;26540;9.25454;0
20170504143916717_ZVOLENEVES-R2_snap.fits;10.0075;26535.6;9.22401;0
20170504144016792_ZVOLENEVES-R2_snap.fits;9.8279;26509.3;8.11537;0
20170504144116867_ZVOLENEVES-R2_snap.fits;9.78895;26528.3;8.15535;0
20170504144216941_ZVOLENEVES-R2_snap.fits;11.0147;26509.3;11.8564;0
20170504144317016_ZVOLENEVES-R2_snap.fits;8.85533;26510.7;8.47423;0
20170504144417091_ZVOLENEVES-R2_snap.fits;10.7229;26522.5;7.64444;0
20170504144517165_ZVOLENEVES-R2_snap.fits;7.49481;26519.5;7.67782;0
20170504144617240_ZVOLENEVES-R2_snap.fits;12.6455;26521;9.38164;0
20170504144717315_ZVOLENEVES-R2_snap.fits;11.7424;26531.2;10.6258;0
20170504144817389_ZVOLENEVES-R2_snap.fits;8.59736;26504.9;5.48458;0
20170504144917464_ZVOLENEVES-R2_snap.fits;10.1203;26510.7;9.25898;0
20170504145017539_ZVOLENEVES-R2_snap.fits;7.94728;26537.1;9.35953;0
20170504145117613_ZVOLENEVES-R2_snap.fits;8.55258;26532.7;9.51726;0
20170504145217688_ZVOLENEVES-R2_snap.fits;10.8028;26532.7;10.0187;0
20170504145317763_ZVOLENEVES-R2_snap.fits;7.77194;26540;8.57539;0
20170504145417837_ZVOLENEVES-R2_snap.fits;8.6869;26547.4;8.44819;0
20170504145517912_ZVOLENEVES-R2_snap.fits;9.65621;26540;9.6357;0
20170504145617987_ZVOLENEVES-R2_snap.fits;9.02897;26513.7;8.73369;0
20170504145718061_ZVOLENEVES-R2_snap.fits;13.3548;26512.2;9.15222;0
20170504145818136_ZVOLENEVES-R2_snap.fits;9.25716;26518.1;9.46786;0
20170504145918211_ZVOLENEVES-R2_snap.fits;11.7237;26509.3;9.13142;0
