# file name; noise; peak f.; mag.; duration
20170504172851352_ZVOLENEVES-R2_met.fits;10.9901;26537.1;23.2507;0.170667
20170504174004291_ZVOLENEVES-R2_met.fits;15.89;26543;44.3196;0.170667
20170504175200237_ZVOLENEVES-R2_met.fits;14.588;26490.2;70.482;0.341333
20170504180031725_ZVOLENEVES-R2_snap.fits;15.1038;26531.2;14.5239;0
20170504180131800_ZVOLENEVES-R2_snap.fits;12.8713;26518.1;15.4475;0
20170504180231875_ZVOLENEVES-R2_snap.fits;17.6528;26534.2;18.2154;0
20170504180331949_ZVOLENEVES-R2_snap.fits;17.9667;26543;16.9031;0
20170504180432024_ZVOLENEVES-R2_snap.fits;14.3651;26538.6;18.9526;0
20170504180532099_ZVOLENEVES-R2_snap.fits;11.5234;26469.7;10.8162;0
20170504180632173_ZVOLENEVES-R2_snap.fits;14.6484;26525.4;11.5476;0
20170504180732248_ZVOLENEVES-R2_snap.fits;18.7665;26468.3;13.6995;0
20170504180832323_ZVOLENEVES-R2_snap.fits;14.0072;26491.7;12.886;0
20170504180932397_ZVOLENEVES-R2_snap.fits;17.8183;26529.8;18.2211;0
20170504181032472_ZVOLENEVES-R2_snap.fits;17.0053;26481.4;14.047;0
20170504181132547_ZVOLENEVES-R2_snap.fits;16.0453;26545.9;16.2944;0
20170504181232621_ZVOLENEVES-R2_snap.fits;13.4904;26537.1;16.5831;0
20170504181332696_ZVOLENEVES-R2_snap.fits;14.2417;26537.1;13.185;0
20170504181432771_ZVOLENEVES-R2_snap.fits;14.2404;26529.8;14.5918;0
20170504181532845_ZVOLENEVES-R2_snap.fits;13.085;26522.5;12.6326;0
20170504181632920_ZVOLENEVES-R2_snap.fits;14.5749;26475.6;12.7499;0
20170504181732995_ZVOLENEVES-R2_snap.fits;16.0529;26528.3;18.963;0
20170504181833069_ZVOLENEVES-R2_snap.fits;13.9421;26463.9;13.6646;0
20170504181933144_ZVOLENEVES-R2_snap.fits;15.7557;26545.9;18.8148;0
20170504182033219_ZVOLENEVES-R2_snap.fits;13.4479;26545.9;11.592;0
20170504182133293_ZVOLENEVES-R2_snap.fits;14.8659;26484.4;10.1043;0
20170504182233368_ZVOLENEVES-R2_snap.fits;17.8384;26512.2;13.2879;0
20170504182333443_ZVOLENEVES-R2_snap.fits;16.573;26509.3;15.6155;0
20170504182433517_ZVOLENEVES-R2_snap.fits;14.723;26513.7;15.4762;0
20170504182533592_ZVOLENEVES-R2_snap.fits;12.4665;26512.2;13.9844;0
20170504182633667_ZVOLENEVES-R2_snap.fits;14.3466;26504.9;16.4329;0
20170504182733741_ZVOLENEVES-R2_snap.fits;17.0815;26503.4;12.5531;0
20170504182833816_ZVOLENEVES-R2_snap.fits;15.7569;26482.9;14.7136;0
20170504182933891_ZVOLENEVES-R2_snap.fits;17.7046;26518.1;17.093;0
20170504183033965_ZVOLENEVES-R2_snap.fits;13.38;26463.9;13.5713;0
20170504183134040_ZVOLENEVES-R2_snap.fits;15.4337;26535.6;13.7068;0
20170504183234115_ZVOLENEVES-R2_snap.fits;17.8123;26518.1;14.6669;0
20170504183334189_ZVOLENEVES-R2_snap.fits;16.5697;26543;14.0262;0
20170504183434264_ZVOLENEVES-R2_snap.fits;17.5411;26544.4;17.995;0
20170504183534339_ZVOLENEVES-R2_snap.fits;15.4681;26538.6;17.4912;0
20170504183634413_ZVOLENEVES-R2_snap.fits;14.0121;26543;18.5681;0
20170504183734488_ZVOLENEVES-R2_snap.fits;14.3255;26541.5;20.0661;0
20170504183834563_ZVOLENEVES-R2_snap.fits;14.8383;26540;15.6725;0
20170504183934637_ZVOLENEVES-R2_snap.fits;13.1061;26518.1;15.7779;0
20170504184034712_ZVOLENEVES-R2_snap.fits;16.5281;26538.6;17.2471;0
20170504184134787_ZVOLENEVES-R2_snap.fits;15.0239;26518.1;12.0083;0
20170504184234861_ZVOLENEVES-R2_snap.fits;17.3257;26475.6;13.2016;0
20170504184334936_ZVOLENEVES-R2_snap.fits;15.1458;26534.2;14.4621;0
20170504184435011_ZVOLENEVES-R2_snap.fits;13.0577;26537.1;16.2801;0
20170504184535085_ZVOLENEVES-R2_snap.fits;13.7665;26541.5;14.3818;0
20170504184635160_ZVOLENEVES-R2_snap.fits;15.5081;26535.6;19.9754;0
20170504184735235_ZVOLENEVES-R2_snap.fits;16.1107;26526.9;15.5807;0
20170504184835309_ZVOLENEVES-R2_snap.fits;15.595;26468.3;13.3014;0
20170504184935384_ZVOLENEVES-R2_snap.fits;15.2933;26459.5;9.73426;0
20170504185035459_ZVOLENEVES-R2_snap.fits;13.6945;26543;18.0183;0
20170504185135533_ZVOLENEVES-R2_snap.fits;14.1476;26544.4;18.931;0
20170504185235608_ZVOLENEVES-R2_snap.fits;14.1051;26471.2;11.6778;0
20170504185335683_ZVOLENEVES-R2_snap.fits;14.502;26477.1;9.59272;0
20170504185435757_ZVOLENEVES-R2_snap.fits;13.259;26471.2;15.1362;0
20170504185535832_ZVOLENEVES-R2_snap.fits;13.5136;26502;13.9704;0
20170504185635907_ZVOLENEVES-R2_snap.fits;15.1655;26506.3;16.0062;0
20170504185735981_ZVOLENEVES-R2_snap.fits;14.4896;26521;16.5392;0
20170504185836056_ZVOLENEVES-R2_snap.fits;14.023;26526.9;19.9007;0
20170504185936131_ZVOLENEVES-R2_snap.fits;13.4261;26475.6;12.7321;0
