#timestamp,LO_Frequency,Hit,Temp,Hum 
1493920815.9,286046778.1,N,0.0,0.0
1493920835.7,286046780.4,N,0.0,0.0
1493920855.5,286046781.6,N,0.0,0.0
1493920875.4,286046772.9,N,0.0,0.0
1493920895.2,286046773.4,N,0.0,0.0
1493920915.0,286046771.3,N,0.0,0.0
1493920915.9,286046771.3,N,0.0,0.0
1493920935.8,286046771.2,N,0.0,0.0
1493920955.6,286046773.0,N,0.0,0.0
1493920975.4,286046763.8,N,0.0,0.0
1493920995.3,286046763.2,N,0.0,0.0
1493921015.1,286046762.2,N,0.0,0.0
1493921035.8,286046734.1,N,0.0,0.0
1493921055.7,286046742.0,N,0.0,0.0
1493921075.5,286046749.9,N,0.0,0.0
1493921095.3,286046780.6,N,0.0,0.0
1493921115.2,286046783.0,N,0.0,0.0
1493921135.9,286055795.6,Y,0.0,0.0
1493921155.7,286046868.8,N,0.0,0.0
1493921175.6,286046858.9,N,0.0,0.0
1493921195.4,286046860.7,N,0.0,0.0
1493921215.2,286046859.6,N,0.0,0.0
1493921235.1,286046859.5,N,0.0,0.0
1493921236.0,286046859.5,N,0.0,0.0
1493921255.8,286046861.8,N,0.0,0.0
1493921275.6,286046859.4,N,0.0,0.0
1493921295.5,286046863.7,N,0.0,0.0
1493921315.3,286046868.3,N,0.0,0.0
1493921335.1,286046865.3,N,0.0,0.0
1493921355.8,286046865.5,N,0.0,0.0
1493921375.7,286046868.2,N,0.0,0.0
1493921395.5,286046936.2,N,0.0,0.0
1493921415.3,286046934.2,N,0.0,0.0
1493921435.2,286046883.2,N,0.0,0.0
1493921455.0,286046883.4,N,0.0,0.0
1493921455.9,286046883.4,N,0.0,0.0
1493921475.7,286046882.9,N,0.0,0.0
1493921495.6,286046885.6,N,0.0,0.0
1493921515.4,286046886.8,N,0.0,0.0
1493921535.2,286046887.1,N,0.0,0.0
1493921555.1,286046884.9,N,0.0,0.0
1493921556.0,286046884.9,N,0.0,0.0
1493921575.8,286046889.1,N,0.0,0.0
1493921595.6,286046888.9,N,0.0,0.0
1493921615.5,286046888.0,N,0.0,0.0
1493921635.3,286046886.2,N,0.0,0.0
1493921655.1,286046886.5,N,0.0,0.0
1493921675.9,286046887.5,N,0.0,0.0
1493921695.7,286046885.0,N,0.0,0.0
1493921715.5,286046886.7,N,0.0,0.0
1493921735.4,286046888.0,N,0.0,0.0
1493921755.2,286046889.0,N,0.0,0.0
1493921775.0,286046887.7,N,0.0,0.0
1493921775.9,286046887.7,N,0.0,0.0
1493921795.8,286046887.8,N,0.0,0.0
1493921815.6,286046890.3,N,0.0,0.0
1493921835.4,286046890.2,N,0.0,0.0
1493921855.3,286046889.9,N,0.0,0.0
1493921875.1,286046890.6,N,0.0,0.0
1493921876.0,286046890.6,N,0.0,0.0
1493921895.8,286046892.4,N,0.0,0.0
1493921915.7,286046891.3,N,0.0,0.0
1493921935.5,286046894.0,N,0.0,0.0
1493921955.3,286046892.8,N,0.0,0.0
1493921975.1,286046893.4,N,0.0,0.0
1493921995.9,286046893.5,N,0.0,0.0
1493922015.7,286046894.9,N,0.0,0.0
1493922035.5,286046895.3,N,0.0,0.0
1493922055.4,286046894.1,N,0.0,0.0
1493922075.2,286046894.3,N,0.0,0.0
1493922095.0,286046894.7,N,0.0,0.0
1493922095.9,286046894.7,N,0.0,0.0
1493922115.8,286046895.1,N,0.0,0.0
1493922135.6,286046892.6,N,0.0,0.0
1493922155.4,286046893.8,N,0.0,0.0
1493922175.3,286046892.8,N,0.0,0.0
1493922195.1,286046892.6,N,0.0,0.0
1493922215.8,286046893.0,N,0.0,0.0
1493922235.7,286046892.7,N,0.0,0.0
1493922255.5,286042272.2,Y,0.0,0.0
1493922275.3,286047037.1,N,0.0,0.0
1493922295.2,286047039.6,N,0.0,0.0
1493922315.9,286047037.8,N,0.0,0.0
1493922335.7,286047039.5,N,0.0,0.0
1493922355.6,286047036.5,N,0.0,0.0
1493922375.4,286047038.2,N,0.0,0.0
1493922395.2,286047039.4,N,0.0,0.0
1493922415.1,286047040.2,N,0.0,0.0
1493922416.0,286047040.2,N,0.0,0.0
1493922435.8,286047042.1,N,0.0,0.0
1493922455.6,286047038.1,N,0.0,0.0
1493922475.5,286047041.1,N,0.0,0.0
1493922495.3,286047040.9,N,0.0,0.0
1493922515.1,286047042.4,N,0.0,0.0
1493922535.9,286047044.4,N,0.0,0.0
1493922555.7,286047024.1,N,0.0,0.0
1493922575.5,286047045.4,N,0.0,0.0
1493922595.4,286047049.1,N,0.0,0.0
1493922615.2,286047045.1,N,0.0,0.0
1493922635.0,286047044.8,N,0.0,0.0
1493922635.9,286047044.8,N,0.0,0.0
1493922655.8,286047043.3,N,0.0,0.0
1493922675.6,286047045.3,N,0.0,0.0
1493922695.4,286047045.2,N,0.0,0.0
1493922715.2,286047045.9,N,0.0,0.0
1493922735.1,286047045.3,N,0.0,0.0
1493922736.0,286047045.3,N,0.0,0.0
1493922755.8,286047047.4,N,0.0,0.0
1493922775.6,286047047.1,N,0.0,0.0
1493922795.5,286047046.2,N,0.0,0.0
1493922815.3,286047046.6,N,0.0,0.0
1493922835.1,286047046.4,N,0.0,0.0
1493922855.9,286047049.2,N,0.0,0.0
1493922875.7,286047049.2,N,0.0,0.0
1493922895.5,286047048.1,N,0.0,0.0
1493922915.4,286047049.4,N,0.0,0.0
1493922935.2,286047050.2,N,0.0,0.0
1493922955.0,286047051.8,N,0.0,0.0
1493922955.9,286047051.8,N,0.0,0.0
1493922975.8,286047053.0,N,0.0,0.0
1493922995.6,286047052.2,N,0.0,0.0
1493923015.4,286047045.3,N,0.0,0.0
1493923035.3,286047052.8,N,0.0,0.0
1493923055.1,286047056.2,N,0.0,0.0
1493923056.0,286047056.2,N,0.0,0.0
1493923075.8,286047056.6,N,0.0,0.0
1493923095.7,286047054.8,N,0.0,0.0
1493923115.5,286047054.5,N,0.0,0.0
1493923135.3,286047052.9,N,0.0,0.0
1493923155.2,286047054.0,N,0.0,0.0
1493923175.9,286047056.7,N,0.0,0.0
1493923195.7,286047055.9,N,0.0,0.0
1493923215.6,286047056.5,N,0.0,0.0
1493923235.4,286047058.3,N,0.0,0.0
1493923255.2,286047062.0,N,0.0,0.0
1493923275.0,286047064.7,N,0.0,0.0
1493923276.0,286047064.7,N,0.0,0.0
1493923295.8,286047059.6,N,0.0,0.0
1493923315.6,286047064.7,N,0.0,0.0
1493923335.4,286047066.8,N,0.0,0.0
1493923355.3,286047082.4,N,0.0,0.0
1493923375.1,286047076.4,N,0.0,0.0
1493923395.8,286047078.2,N,0.0,0.0
1493923415.7,286047081.9,N,0.0,0.0
1493923435.5,286047051.9,N,0.0,0.0
1493923455.3,286047053.4,N,0.0,0.0
1493923475.2,286047068.3,N,0.0,0.0
1493923495.9,286047063.7,N,0.0,0.0
1493923515.7,286047067.9,N,0.0,0.0
1493923535.6,286047067.7,N,0.0,0.0
1493923555.4,286047069.6,N,0.0,0.0
1493923575.2,286047068.8,N,0.0,0.0
1493923595.1,286047067.7,N,0.0,0.0
1493923596.0,286047067.7,N,0.0,0.0
1493923615.8,286047067.9,N,0.0,0.0
1493923635.6,286047068.7,N,0.0,0.0
1493923655.5,286047069.7,N,0.0,0.0
1493923675.3,286047069.5,N,0.0,0.0
1493923695.1,286047069.9,N,0.0,0.0
1493923715.9,286047068.1,N,0.0,0.0
1493923735.7,286047067.1,N,0.0,0.0
1493923755.5,286047068.0,N,0.0,0.0
1493923775.4,286047070.8,N,0.0,0.0
1493923795.2,286047069.4,N,0.0,0.0
1493923815.0,286047070.2,N,0.0,0.0
1493923815.9,286047070.2,N,0.0,0.0
1493923835.8,286047071.1,N,0.0,0.0
1493923855.6,286047071.8,N,0.0,0.0
1493923875.4,286047072.6,N,0.0,0.0
1493923895.2,286047068.5,N,0.0,0.0
1493923915.1,286047069.5,N,0.0,0.0
1493923916.0,286047069.5,N,0.0,0.0
1493923935.8,286047068.7,N,0.0,0.0
1493923955.6,286047073.0,N,0.0,0.0
1493923975.5,286047073.8,N,0.0,0.0
1493923995.3,286047073.9,N,0.0,0.0
1493924015.1,286047078.3,N,0.0,0.0
1493924035.9,286047075.6,N,0.0,0.0
1493924055.7,286047073.0,N,0.0,0.0
1493924075.5,286047079.0,N,0.0,0.0
1493924095.4,286047076.5,N,0.0,0.0
1493924115.2,286047076.5,N,0.0,0.0
1493924135.0,286047080.1,N,0.0,0.0
1493924135.9,286047080.1,N,0.0,0.0
1493924155.8,286047079.0,N,0.0,0.0
1493924175.6,286047077.7,N,0.0,0.0
1493924195.4,286047072.8,N,0.0,0.0
1493924215.3,286047074.7,N,0.0,0.0
1493924235.1,286047072.8,N,0.0,0.0
1493924236.0,286047072.8,N,0.0,0.0
1493924255.2,286047071.5,N,0.0,0.0
1493924275.1,286047077.1,N,0.0,0.0
1493924276.0,286047077.1,N,0.0,0.0
1493924295.8,286047067.8,N,0.0,0.0
1493924315.6,286047072.4,N,0.0,0.0
1493924335.4,286047070.6,N,0.0,0.0
1493924355.3,286047069.5,N,0.0,0.0
1493924375.1,286047069.4,N,0.0,0.0
1493924395.8,286047069.6,N,0.0,0.0
