# file name; noise; peak f.; mag.; duration
20170504032411203_ZVOLENEVES-R2_met.fits;6.79839;26494.6;13.9561;0.170667
20170504032433389_ZVOLENEVES-R2_met.fits;7.24166;26510.7;14.7634;0.170667
20170504032442947_ZVOLENEVES-R2_met.fits;6.81064;26507.8;13.9706;0.170667
20170504032525955_ZVOLENEVES-R2_met.fits;6.50158;26513.7;13.9705;0.170667
20170504032533805_ZVOLENEVES-R2_met.fits;7.17924;26512.2;14.9372;0.170667
20170504032552408_ZVOLENEVES-R2_met.fits;6.76366;26515.1;14.9914;0.170667
20170504032602989_ZVOLENEVES-R2_met.fits;7.26819;26512.2;14.9825;0.170667
20170504032605891_ZVOLENEVES-R2_met.fits;6.36988;26507.8;13.4233;0.170667
20170504032614253_ZVOLENEVES-R2_met.fits;7.2404;26512.2;14.7847;0.170667
20170504032619203_ZVOLENEVES-R2_met.fits;8.70459;26502;17.868;0.170667
20170504032641560_ZVOLENEVES-R2_met.fits;8.23684;26504.9;16.8569;0.170667
20170504032657261_ZVOLENEVES-R2_met.fits;6.95395;26516.6;14.5343;0.170667
20170504032705453_ZVOLENEVES-R2_met.fits;7.05298;26503.4;14.6331;0.170667
20170504032751704_ZVOLENEVES-R2_met.fits;7.55049;26507.8;15.3639;0.170667
20170504032758360_ZVOLENEVES-R2_met.fits;6.2966;26506.3;13.0246;0.341333
20170504032805699_ZVOLENEVES-R2_met.fits;6.65667;26515.1;15.0865;0.170667
20170504032826008_ZVOLENEVES-R2_met.fits;7.34611;26507.8;15.4597;0.170667
20170504032845805_ZVOLENEVES-R2_met.fits;7.73424;26499;15.7375;0.170667
20170504032911747_ZVOLENEVES-R2_met.fits;7.12894;26513.7;15.1623;0.170667
20170504032935128_ZVOLENEVES-R2_met.fits;8.75103;26503.4;18.3957;0.170667
20170504032956120_ZVOLENEVES-R2_met.fits;9.09979;26506.3;18.6734;0.512
20170504033011821_ZVOLENEVES-R2_met.fits;7.19598;26507.8;15.7272;0.170667
20170504033016941_ZVOLENEVES-R2_met.fits;7.44828;26503.4;15.1976;0.170667
20170504033023427_ZVOLENEVES-R2_met.fits;7.8271;26515.1;15.7743;0.170667
20170504033028888_ZVOLENEVES-R2_met.fits;6.79962;26522.5;16.0035;0.170667
20170504033104728_ZVOLENEVES-R2_met.fits;7.27057;26500.5;14.6836;0.170667
20170504033137496_ZVOLENEVES-R2_met.fits;9.6036;26504.9;20.5488;0.682667
20170504033235352_ZVOLENEVES-R2_met.fits;7.53244;26502;15.1839;0.170667
20170504033238936_ZVOLENEVES-R2_met.fits;6.54992;26503.4;13.6494;0.170667
20170504033302659_ZVOLENEVES-R2_met.fits;6.38407;26500.5;14.2062;0.170667
20170504033333549_ZVOLENEVES-R2_met.fits;6.76736;26502;14.4703;0.170667
20170504033336280_ZVOLENEVES-R2_met.fits;6.38777;26499;12.9516;0.170667
20170504033340717_ZVOLENEVES-R2_met.fits;7.43456;26502;15.1123;0.170667
20170504033359661_ZVOLENEVES-R2_met.fits;7.09095;26512.2;14.209;0.682667
20170504033406317_ZVOLENEVES-R2_met.fits;8.02054;26512.2;16.6129;0.170667
20170504033409560_ZVOLENEVES-R2_met.fits;7.65583;26506.3;16.7923;0.170667
20170504033414851_ZVOLENEVES-R2_met.fits;6.23767;26510.7;13.7651;0.170667
20170504033420312_ZVOLENEVES-R2_met.fits;6.56397;26507.8;14.9732;0.170667
20170504033422531_ZVOLENEVES-R2_met.fits;7.71034;26504.9;15.4429;0.170667
20170504033431064_ZVOLENEVES-R2_met.fits;6.99931;26506.3;14.1763;0.170667
20170504033446765_ZVOLENEVES-R2_met.fits;7.97547;26507.8;16.3071;0.170667
20170504033448984_ZVOLENEVES-R2_met.fits;7.1111;26507.8;14.8105;0.170667
20170504033519875_ZVOLENEVES-R2_met.fits;7.97051;26503.4;16.7139;0.170667
20170504033522264_ZVOLENEVES-R2_met.fits;7.18873;26515.1;16.0878;0.170667
20170504033545816_ZVOLENEVES-R2_met.fits;8.25743;26509.3;16.7227;0.170667
20170504033616536_ZVOLENEVES-R2_met.fits;10.0399;26490.2;24.7887;0.341333
20170504033622851_ZVOLENEVES-R2_met.fits;7.77951;26509.3;16.4443;0.170667
20170504033629848_ZVOLENEVES-R2_met.fits;6.51468;26502;14.0505;0.170667
20170504033642307_ZVOLENEVES-R2_met.fits;7.40509;26499;14.8872;0.170667
20170504033704152_ZVOLENEVES-R2_met.fits;7.12819;26485.8;14.8408;0.170667
20170504033723267_ZVOLENEVES-R2_met.fits;7.1538;26491.7;14.3176;0.170667
20170504033738627_ZVOLENEVES-R2_met.fits;10.6414;26469.7;67.6589;0.341333
20170504033819245_ZVOLENEVES-R2_met.fits;7.65078;26503.4;15.4921;0.170667
20170504033823683_ZVOLENEVES-R2_met.fits;6.75874;26506.3;14.4657;0.170667
20170504033843309_ZVOLENEVES-R2_met.fits;7.06736;26499;15.3917;0.170667
20170504033854061_ZVOLENEVES-R2_met.fits;6.97231;26515.1;14.0135;0.170667
20170504033858499_ZVOLENEVES-R2_met.fits;7.30332;26516.6;15.5667;0.170667
20170504033903619_ZVOLENEVES-R2_met.fits;6.86545;26502;16.0493;0.170667
20170504033913688_ZVOLENEVES-R2_met.fits;6.86662;26522.5;14.7339;0.170667
20170504033922221_ZVOLENEVES-R2_met.fits;7.14173;26509.3;14.4917;0.170667
20170504033929048_ZVOLENEVES-R2_met.fits;7.12572;26502;15.0157;0.170667
20170504033934168_ZVOLENEVES-R2_met.fits;7.59514;26509.3;15.7051;0.170667
20170504033940653_ZVOLENEVES-R2_met.fits;7.14981;26503.4;15.1388;0.170667
20170504033954648_ZVOLENEVES-R2_met.fits;7.36266;26504.9;15.3695;1.024
20170504034021613_ZVOLENEVES-R2_met.fits;6.95113;26512.2;13.9538;0.170667
20170504034032365_ZVOLENEVES-R2_met.fits;7.00368;26513.7;14.4942;0.170667
20170504034123907_ZVOLENEVES-R2_met.fits;7.47369;26491.7;15.1243;0.170667
20170504034136877_ZVOLENEVES-R2_met.fits;7.30465;26547.4;14.6483;0.170667
20170504034151384_ZVOLENEVES-R2_met.fits;6.89949;26500.5;14.0235;0.341333
20170504034237635_ZVOLENEVES-R2_met.fits;7.05647;26494.6;14.7282;0.170667
20170504034256237_ZVOLENEVES-R2_met.fits;7.23374;26502;14.5079;0.170667
20170504034311256_ZVOLENEVES-R2_met.fits;7.74367;26510.7;15.6254;0.170667
20170504034337027_ZVOLENEVES-R2_met.fits;6.04462;26523.9;14.2544;0.170667
20170504034407235_ZVOLENEVES-R2_met.fits;8.43612;26534.2;17.1209;3.584
20170504034416621_ZVOLENEVES-R2_met.fits;7.20299;26509.3;14.9498;0.170667
20170504034422765_ZVOLENEVES-R2_met.fits;6.8094;26494.6;14.7234;0.170667
20170504034431469_ZVOLENEVES-R2_met.fits;7.02876;26493.2;14.2408;0.170667
20170504034437613_ZVOLENEVES-R2_met.fits;7.77913;26497.6;17.5978;0.170667
20170504034505603_ZVOLENEVES-R2_met.fits;6.30476;26499;13.0524;0.170667
20170504034509016_ZVOLENEVES-R2_met.fits;6.97204;26506.3;14.3411;0.170667
20170504034525400_ZVOLENEVES-R2_met.fits;6.61517;26496.1;13.5135;0.170667
20170504034551000_ZVOLENEVES-R2_met.fits;6.36496;26497.6;12.9603;0.170667
20170504034610797_ZVOLENEVES-R2_met.fits;7.36526;26512.2;14.8322;0.170667
20170504034625475_ZVOLENEVES-R2_met.fits;7.08348;26516.6;14.4798;0.170667
20170504034637251_ZVOLENEVES-R2_met.fits;7.38126;26523.9;15.7672;0.170667
20170504034646637_ZVOLENEVES-R2_met.fits;8.88719;26523.9;18.554;0.512
20170504034650733_ZVOLENEVES-R2_met.fits;7.65577;26521;15.9102;0.170667
20170504034710531_ZVOLENEVES-R2_met.fits;5.71777;26500.5;13.0926;0.170667
20170504034723331_ZVOLENEVES-R2_met.fits;5.9603;26497.6;13.8331;1.36533
20170504034810776_ZVOLENEVES-R2_met.fits;7.51034;26526.9;16.0033;1.536
20170504034814189_ZVOLENEVES-R2_met.fits;7.50089;26526.9;15.5419;0.170667
20170504034823576_ZVOLENEVES-R2_met.fits;6.97214;26531.2;15.389;0.170667
20170504034826307_ZVOLENEVES-R2_met.fits;7.48328;26523.9;15.3163;0.170667
20170504034833475_ZVOLENEVES-R2_met.fits;8.0749;26523.9;16.4205;1.024
20170504034839107_ZVOLENEVES-R2_met.fits;8.03633;26526.9;16.3611;0.170667
20170504034846275_ZVOLENEVES-R2_met.fits;7.26474;26515.1;15.0757;0.341333
20170504034849859_ZVOLENEVES-R2_met.fits;6.53619;26513.7;15.1066;0.170667
20170504034852589_ZVOLENEVES-R2_met.fits;6.48297;26513.7;13.4675;0.170667
20170504034858221_ZVOLENEVES-R2_met.fits;7.51061;26509.3;15.0795;0.170667
20170504034916824_ZVOLENEVES-R2_met.fits;7.60136;26513.7;15.8156;0.170667
20170504034927576_ZVOLENEVES-R2_met.fits;8.44169;26513.7;18.5798;0.170667
20170504034930307_ZVOLENEVES-R2_met.fits;8.4905;26513.7;17.715;0.170667
20170504034937987_ZVOLENEVES-R2_met.fits;6.89471;26510.7;13.816;0.170667
20170504034947715_ZVOLENEVES-R2_met.fits;7.87788;26512.2;16.2666;0.170667
20170504034953347_ZVOLENEVES-R2_met.fits;6.55033;26518.1;13.5443;0.170667
20170504034956248_ZVOLENEVES-R2_met.fits;7.96866;26516.6;16.0979;0.170667
20170504034958296_ZVOLENEVES-R2_met.fits;7.21321;26513.7;15.0335;1.70667
20170504035023896_ZVOLENEVES-R2_met.fits;7.77829;26523.9;15.6525;0.170667
20170504035029699_ZVOLENEVES-R2_met.fits;6.92194;26531.2;15.7463;0.170667
20170504035036867_ZVOLENEVES-R2_met.fits;7.7396;26481.4;37.6796;0.341333
20170504035115437_ZVOLENEVES-R2_met.fits;7.95336;26503.4;16.1023;0.170667
20170504035126189_ZVOLENEVES-R2_met.fits;8.42128;26499;17.075;0.170667
20170504035136771_ZVOLENEVES-R2_met.fits;7.87032;26500.5;15.8588;0.170667
20170504035140867_ZVOLENEVES-R2_met.fits;7.09158;26545.9;15.2965;0.170667
20170504035210221_ZVOLENEVES-R2_met.fits;6.67474;26477.1;14.0164;0.170667
20170504035219779_ZVOLENEVES-R2_met.fits;8.05231;26547.4;16.5384;0.170667
20170504035231896_ZVOLENEVES-R2_met.fits;7.82545;26480;15.8581;0.170667
20170504035313368_ZVOLENEVES-R2_met.fits;7.65999;26502;16.166;0.170667
20170504035318147_ZVOLENEVES-R2_met.fits;7.20662;26504.9;16.0288;0.170667
20170504035328216_ZVOLENEVES-R2_met.fits;7.68213;26496.1;16.1725;0.170667
20170504035340504_ZVOLENEVES-R2_met.fits;6.48308;26499;13.4832;0.170667
20170504035344429_ZVOLENEVES-R2_met.fits;8.67366;26458;23.6164;0.341333
20170504035355523_ZVOLENEVES-R2_met.fits;7.73288;26488.8;15.738;0.170667
20170504035400643_ZVOLENEVES-R2_met.fits;8.04713;26496.1;16.1243;0.170667
20170504035404739_ZVOLENEVES-R2_met.fits;7.92811;26491.7;16.6703;0.170667
20170504035410200_ZVOLENEVES-R2_met.fits;8.31122;26547.4;16.8173;0.170667
20170504035443480_ZVOLENEVES-R2_met.fits;11.2659;26452.1;29.6199;1.536
20170504035502083_ZVOLENEVES-R2_met.fits;8.1548;26506.3;17.2896;0.170667
20170504035516589_ZVOLENEVES-R2_met.fits;7.87071;26515.1;16.1774;1.87733
20170504035539800_ZVOLENEVES-R2_met.fits;7.68288;26512.2;16.5116;0.170667
20170504035546456_ZVOLENEVES-R2_met.fits;6.87027;26507.8;14.0436;0.170667
20170504035549187_ZVOLENEVES-R2_met.fits;7.09828;26513.7;15.3322;0.170667
20170504035557720_ZVOLENEVES-R2_met.fits;7.99934;26504.9;16.7961;1.536
20170504035603011_ZVOLENEVES-R2_met.fits;6.68778;26522.5;14.824;1.536
20170504035622808_ZVOLENEVES-R2_met.fits;8.03718;26521;16.7744;1.36533
20170504035626563_ZVOLENEVES-R2_met.fits;7.81555;26521;15.89;0.170667
20170504035629976_ZVOLENEVES-R2_met.fits;7.82047;26525.4;15.9597;0.170667
20170504035632195_ZVOLENEVES-R2_met.fits;6.56575;26519.5;13.4682;0.170667
20170504035642947_ZVOLENEVES-R2_met.fits;8.75981;26518.1;17.8976;0.170667
20170504035657112_ZVOLENEVES-R2_met.fits;8.16909;26500.5;16.5274;0.170667
20170504035702403_ZVOLENEVES-R2_met.fits;7.35249;26507.8;14.8133;0.170667
20170504035708205_ZVOLENEVES-R2_met.fits;7.10805;26523.9;14.7487;0.170667
20170504035725272_ZVOLENEVES-R2_met.fits;7.5459;26518.1;16.1871;2.048
20170504035733123_ZVOLENEVES-R2_met.fits;7.67455;26525.4;16.0048;0.170667
20170504035753261_ZVOLENEVES-R2_met.fits;8.30044;26525.4;16.7206;0.170667
20170504035757357_ZVOLENEVES-R2_met.fits;7.16493;26519.5;16.4666;0.170667
20170504035802477_ZVOLENEVES-R2_met.fits;8.25727;26519.5;17.6339;0.170667
20170504035812376_ZVOLENEVES-R2_met.fits;7.47096;26521;15.184;2.56
20170504035818179_ZVOLENEVES-R2_met.fits;7.15427;26515.1;14.3826;0.170667
20170504035822104_ZVOLENEVES-R2_met.fits;7.09986;26528.3;14.3566;0.170667
20170504035850776_ZVOLENEVES-R2_met.fits;6.54885;26493.2;13.9779;0.170667
20170504035955117_ZVOLENEVES-R2_met.fits;7.94896;26503.4;15.9347;0.170667
20170504040001432_ZVOLENEVES-R2_met.fits;7.87862;26496.1;16.7621;0.170667
20170504040016792_ZVOLENEVES-R2_met.fits;6.45699;26502;13.7703;2.048
20170504040029763_ZVOLENEVES-R2_met.fits;7.67724;26507.8;16.3075;0.170667
20170504040045464_ZVOLENEVES-R2_met.fits;7.38506;26491.7;15.9841;0.170667
20170504040108845_ZVOLENEVES-R2_met.fits;7.61823;26500.5;15.3093;0.170667
20170504040029080_ZVOLENEVES-R2_snap.fits;10.1175;26515.1;15.8411;0
20170504040139395_ZVOLENEVES-R2_met.fits;7.38481;26515.1;14.9161;0.170667
20170504040150659_ZVOLENEVES-R2_met.fits;7.25002;26512.2;14.525;0.170667
20170504040210456_ZVOLENEVES-R2_met.fits;6.77593;26515.1;14.0219;0.170667
20170504040225645_ZVOLENEVES-R2_met.fits;7.56121;26512.2;15.1479;0.170667
20170504040129155_ZVOLENEVES-R2_snap.fits;9.18329;26510.7;14.7465;0
20170504040228205_ZVOLENEVES-R2_met.fits;6.82782;26513.7;14.6192;0.170667
20170504040242029_ZVOLENEVES-R2_met.fits;7.56677;26516.6;15.5205;0.170667
20170504040245613_ZVOLENEVES-R2_met.fits;6.97154;26516.6;14.2557;0.170667
20170504040255853_ZVOLENEVES-R2_met.fits;6.74062;26522.5;14.5849;0.341333
20170504040300120_ZVOLENEVES-R2_met.fits;7.01906;26513.7;14.5175;0.170667
20170504040229229_ZVOLENEVES-R2_snap.fits;10.7789;26510.7;14.1003;0
20170504040331011_ZVOLENEVES-R2_met.fits;7.63039;26509.3;15.9637;1.36533
20170504040335107_ZVOLENEVES-R2_met.fits;7.63305;26516.6;15.9758;0.170667
20170504040340397_ZVOLENEVES-R2_met.fits;7.69837;26516.6;15.821;0.170667
20170504040345005_ZVOLENEVES-R2_met.fits;7.28979;26532.7;14.7677;0.170667
20170504040358829_ZVOLENEVES-R2_met.fits;7.51431;26540;15.1668;0.170667
20170504040405485_ZVOLENEVES-R2_met.fits;6.6249;26535.6;14.3646;0.170667
20170504040407704_ZVOLENEVES-R2_met.fits;8.04688;26537.1;16.6845;0.682667
20170504040414019_ZVOLENEVES-R2_met.fits;7.94487;26535.6;16.2319;0.170667
20170504040416408_ZVOLENEVES-R2_met.fits;7.17814;26534.2;15.5953;0.170667
20170504040419992_ZVOLENEVES-R2_met.fits;7.8458;26535.6;16.874;0.341333
20170504040424259_ZVOLENEVES-R2_met.fits;8.10771;26535.6;16.4941;0.170667
20170504040329304_ZVOLENEVES-R2_snap.fits;12.2464;26512.2;15.604;0
20170504040430744_ZVOLENEVES-R2_met.fits;6.56181;26519.5;14.7797;2.048
20170504040450712_ZVOLENEVES-R2_met.fits;8.48126;26532.7;17.2195;0.170667
20170504040453272_ZVOLENEVES-R2_met.fits;7.18553;26525.4;15.4054;0.170667
20170504040457880_ZVOLENEVES-R2_met.fits;6.88621;26529.8;13.902;0.170667
20170504040508291_ZVOLENEVES-R2_met.fits;7.79205;26528.3;15.6759;0.170667
20170504040429379_ZVOLENEVES-R2_snap.fits;8.62766;26521;13.5559;0
20170504040530648_ZVOLENEVES-R2_met.fits;7.33157;26519.5;15.9571;4.94933
20170504040605293_ZVOLENEVES-R2_met.fits;7.60387;26519.5;15.9434;0.170667
20170504040607341_ZVOLENEVES-R2_met.fits;8.90104;26515.1;17.8834;0.170667
20170504040620141_ZVOLENEVES-R2_met.fits;7.12678;26526.9;15.4693;0.170667
20170504040624920_ZVOLENEVES-R2_met.fits;8.11455;26522.5;16.2863;0.170667
20170504040529453_ZVOLENEVES-R2_snap.fits;8.57912;26509.3;14.5808;0
20170504040627480_ZVOLENEVES-R2_met.fits;6.86127;26512.2;15.0355;0.170667
20170504040634307_ZVOLENEVES-R2_met.fits;7.33824;26507.8;15.8987;0.853333
20170504040704173_ZVOLENEVES-R2_met.fits;7.96398;26509.3;16.2713;0.170667
20170504040629528_ZVOLENEVES-R2_snap.fits;10.2929;26506.3;14.6581;0
20170504040743939_ZVOLENEVES-R2_met.fits;6.90972;26518.1;14.0047;0.170667
20170504040757421_ZVOLENEVES-R2_met.fits;7.54853;26522.5;16.0621;0.170667
20170504040810904_ZVOLENEVES-R2_met.fits;8.38913;26518.1;16.9442;0.170667
20170504040729603_ZVOLENEVES-R2_snap.fits;10.6837;26518.1;16.4665;0
20170504040830531_ZVOLENEVES-R2_met.fits;7.85344;26522.5;16.5052;0.170667
20170504040840941_ZVOLENEVES-R2_met.fits;8.14738;26525.4;16.4124;0.170667
20170504040902275_ZVOLENEVES-R2_met.fits;7.80873;26526.9;15.9061;0.170667
20170504040911661_ZVOLENEVES-R2_met.fits;6.85088;26526.9;14.1761;1.536
20170504040829677_ZVOLENEVES-R2_snap.fits;9.6575;26522.5;15.9878;0
20170504040927533_ZVOLENEVES-R2_met.fits;8.67314;26526.9;17.9368;0.170667
20170504040940675_ZVOLENEVES-R2_met.fits;7.00722;26526.9;15.1937;0.170667
20170504040945453_ZVOLENEVES-R2_met.fits;7.31016;26526.9;16.6389;0.170667
20170504040948184_ZVOLENEVES-R2_met.fits;7.37034;26532.7;15.6515;0.170667
20170504040953987_ZVOLENEVES-R2_met.fits;6.86243;26528.3;14.9848;1.024
20170504040957229_ZVOLENEVES-R2_met.fits;8.23591;26528.3;17.363;0.170667
20170504041007128_ZVOLENEVES-R2_met.fits;8.22136;26525.4;16.5307;1.536
20170504041013272_ZVOLENEVES-R2_met.fits;8.59959;26528.3;17.2469;0.170667
20170504041017709_ZVOLENEVES-R2_met.fits;7.74155;26525.4;15.8342;0.170667
20170504041024024_ZVOLENEVES-R2_met.fits;7.49652;26519.5;15.0748;2.048
20170504040929752_ZVOLENEVES-R2_snap.fits;7.79968;26523.9;16.5023;0
20170504041028120_ZVOLENEVES-R2_met.fits;7.79968;26523.9;16.5023;0.170667
20170504041054915_ZVOLENEVES-R2_met.fits;7.15456;26532.7;16.5679;2.21867
20170504041059864_ZVOLENEVES-R2_met.fits;8.87581;26535.6;17.9749;0.170667
20170504041102253_ZVOLENEVES-R2_met.fits;7.65136;26535.6;15.7649;2.048
20170504041107203_ZVOLENEVES-R2_met.fits;7.68891;26535.6;16.159;1.36533
20170504041117613_ZVOLENEVES-R2_met.fits;7.81583;26532.7;15.8292;0.170667
20170504041121368_ZVOLENEVES-R2_met.fits;7.40797;26535.6;15.0168;1.87733
20170504041029827_ZVOLENEVES-R2_snap.fits;7.7132;26535.6;17.3796;0
20170504041128195_ZVOLENEVES-R2_met.fits;7.7132;26535.6;17.3796;0.682667
20170504041144749_ZVOLENEVES-R2_met.fits;8.30409;26532.7;17.3332;0.170667
20170504041147651_ZVOLENEVES-R2_met.fits;7.53232;26534.2;15.918;0.170667
20170504041153965_ZVOLENEVES-R2_met.fits;7.43825;26529.8;15.6065;0.170667
20170504041201133_ZVOLENEVES-R2_met.fits;8.02855;26532.7;16.0904;0.170667
20170504041205571_ZVOLENEVES-R2_met.fits;8.6178;26532.7;18.0291;0.170667
20170504041221101_ZVOLENEVES-R2_met.fits;7.23506;26529.8;14.5084;0.170667
20170504041129901_ZVOLENEVES-R2_snap.fits;11.6051;26532.7;17.4869;0
20170504041233560_ZVOLENEVES-R2_met.fits;8.11785;26535.6;16.5963;0.170667
20170504041243800_ZVOLENEVES-R2_met.fits;8.29346;26532.7;17.2534;0.170667
20170504041247725_ZVOLENEVES-R2_met.fits;7.18458;26531.2;15.7328;0.170667
20170504041250968_ZVOLENEVES-R2_met.fits;7.50577;26531.2;15.5501;0.170667
20170504041256429_ZVOLENEVES-R2_met.fits;6.48858;26528.3;14.7053;1.19467
20170504041323395_ZVOLENEVES-R2_met.fits;6.60347;26525.4;14.5877;0.170667
20170504041325613_ZVOLENEVES-R2_met.fits;8.56384;26523.9;17.5768;0.170667
20170504041229976_ZVOLENEVES-R2_snap.fits;8.09458;26526.9;15.1774;0
20170504041328173_ZVOLENEVES-R2_met.fits;7.82276;26525.4;16.475;1.87733
20170504041332440_ZVOLENEVES-R2_met.fits;8.01927;26526.9;16.2642;0.170667
20170504041343363_ZVOLENEVES-R2_met.fits;7.49833;26526.9;15.494;0.170667
20170504041355821_ZVOLENEVES-R2_met.fits;6.99124;26523.9;15.4748;0.341333
20170504041417667_ZVOLENEVES-R2_met.fits;7.0511;26523.9;15.235;0.170667
20170504041330051_ZVOLENEVES-R2_snap.fits;8.98548;26519.5;15.8882;0
20170504041433197_ZVOLENEVES-R2_met.fits;7.09828;26523.9;14.9743;2.048
20170504041437976_ZVOLENEVES-R2_met.fits;8.24667;26525.4;17.2476;0.170667
20170504041442755_ZVOLENEVES-R2_met.fits;7.51123;26532.7;16.3114;0.170667
20170504041452653_ZVOLENEVES-R2_met.fits;6.46062;26518.1;13.6616;1.70667
20170504041513816_ZVOLENEVES-R2_met.fits;7.68096;26519.5;15.4135;1.19467
20170504041520472_ZVOLENEVES-R2_met.fits;8.20273;26526.9;16.4138;0.170667
20170504041430125_ZVOLENEVES-R2_snap.fits;9.81359;26534.2;16.7667;0
20170504041529688_ZVOLENEVES-R2_met.fits;7.95756;26531.2;16.0075;0.170667
20170504041541464_ZVOLENEVES-R2_met.fits;7.60654;26521;15.8555;0.170667
20170504041611501_ZVOLENEVES-R2_met.fits;7.40768;26535.6;17.3192;0.170667
20170504041620717_ZVOLENEVES-R2_met.fits;7.5461;26525.4;15.9814;0.170667
20170504041625667_ZVOLENEVES-R2_met.fits;8.5187;26532.7;17.4841;0.512
20170504041530200_ZVOLENEVES-R2_snap.fits;9.09153;26534.2;16.3938;0
20170504041631299_ZVOLENEVES-R2_met.fits;8.67917;26531.2;17.376;0.170667
20170504041636419_ZVOLENEVES-R2_met.fits;7.40846;26528.3;14.9308;0.170667
20170504041640685_ZVOLENEVES-R2_met.fits;7.97289;26534.2;16.008;0.170667
20170504041702872_ZVOLENEVES-R2_met.fits;7.38762;26529.8;16.0527;3.072
20170504041711235_ZVOLENEVES-R2_met.fits;6.22191;26528.3;14.0227;0.170667
20170504041724376_ZVOLENEVES-R2_met.fits;8.04802;26523.9;16.5323;0.170667
20170504041630275_ZVOLENEVES-R2_snap.fits;11.5831;26529.8;17.6514;0
20170504041733251_ZVOLENEVES-R2_met.fits;6.74564;26529.8;13.836;1.536
20170504041750317_ZVOLENEVES-R2_met.fits;7.11017;26532.7;15.1345;0.170667
20170504041803800_ZVOLENEVES-R2_met.fits;7.80202;26528.3;16.1501;6.31467
20170504041730349_ZVOLENEVES-R2_snap.fits;9.88847;26535.6;14.3665;0
20170504041827693_ZVOLENEVES-R2_met.fits;6.92383;26534.2;15.4835;1.36533
20170504041839299_ZVOLENEVES-R2_met.fits;7.765;26529.8;16.0308;0.170667
20170504041902339_ZVOLENEVES-R2_met.fits;7.7256;26534.2;15.7475;2.048
20170504041918893_ZVOLENEVES-R2_met.fits;8.3635;26532.7;17.0108;0.170667
20170504041920941_ZVOLENEVES-R2_met.fits;6.95993;26531.2;15.2618;0.170667
20170504041923331_ZVOLENEVES-R2_met.fits;8.10982;26534.2;16.5185;0.170667
20170504041830424_ZVOLENEVES-R2_snap.fits;8.29942;26535.6;14.7202;0
20170504041931864_ZVOLENEVES-R2_met.fits;8.22337;26534.2;16.8389;2.048
20170504041940397_ZVOLENEVES-R2_met.fits;7.51971;26531.2;16.8068;0.170667
20170504042000195_ZVOLENEVES-R2_met.fits;7.58779;26540;15.866;1.36533
20170504042004461_ZVOLENEVES-R2_met.fits;8.79192;26541.5;17.5868;0.170667
20170504042016749_ZVOLENEVES-R2_met.fits;7.38376;26547.4;15.3018;0.170667
20170504041930499_ZVOLENEVES-R2_snap.fits;11.8171;26547.4;16.0439;0
20170504042103341_ZVOLENEVES-R2_met.fits;7.15167;26545.9;15.6619;0.341333
20170504042105901_ZVOLENEVES-R2_met.fits;7.72451;26547.4;16.1502;0.170667
20170504042112387_ZVOLENEVES-R2_met.fits;7.21051;26543;15.7429;0.170667
20170504042115800_ZVOLENEVES-R2_met.fits;9.1651;26545.9;18.5483;0.170667
20170504042121603_ZVOLENEVES-R2_met.fits;8.08078;26547.4;17.1245;0.170667
20170504042124504_ZVOLENEVES-R2_met.fits;7.4915;26547.4;15.0361;0.512
20170504042030573_ZVOLENEVES-R2_snap.fits;10.1054;26543;18.2152;0
20170504042128088_ZVOLENEVES-R2_met.fits;7.93439;26547.4;16.8117;1.536
20170504042133891_ZVOLENEVES-R2_met.fits;7.54716;26543;17.0937;0.170667
20170504042138328_ZVOLENEVES-R2_met.fits;9.53536;26543;19.2526;2.048
20170504042143277_ZVOLENEVES-R2_met.fits;7.80363;26544.4;16.2457;0.341333
20170504042145496_ZVOLENEVES-R2_met.fits;9.08972;26545.9;18.6339;0.170667
20170504042155395_ZVOLENEVES-R2_met.fits;8.55124;26547.4;17.3386;0.170667
20170504042208877_ZVOLENEVES-R2_met.fits;7.4337;26547.4;15.2356;0.170667
20170504042212632_ZVOLENEVES-R2_met.fits;7.76103;26547.4;16.7236;0.512
20170504042220483_ZVOLENEVES-R2_met.fits;8.31187;26545.9;17.5115;0.341333
20170504042224749_ZVOLENEVES-R2_met.fits;7.62125;26545.9;15.7641;0.170667
20170504042130648_ZVOLENEVES-R2_snap.fits;11.2913;26547.4;16.4569;0
20170504042230552_ZVOLENEVES-R2_met.fits;7.96779;26547.4;16.6947;0.682667
20170504042233283_ZVOLENEVES-R2_met.fits;7.356;26547.4;15.4012;0.682667
20170504042245400_ZVOLENEVES-R2_met.fits;7.49263;26547.4;15.6393;0.170667
20170504042230723_ZVOLENEVES-R2_snap.fits;8.42331;26463.9;8.27671;0
20170504042330797_ZVOLENEVES-R2_snap.fits;11.1853;26518.1;15.1688;0
20170504042430872_ZVOLENEVES-R2_snap.fits;9.41219;26519.5;17.5359;0
20170504042530947_ZVOLENEVES-R2_snap.fits;10.5285;26522.5;12.6558;0
20170504042631021_ZVOLENEVES-R2_snap.fits;8.89968;26519.5;15.6541;0
20170504042731096_ZVOLENEVES-R2_snap.fits;10.5288;26509.3;15.3718;0
20170504042831171_ZVOLENEVES-R2_snap.fits;12.3673;26513.7;15.8382;0
20170504042931245_ZVOLENEVES-R2_snap.fits;10.0241;26512.2;14.3485;0
20170504043031320_ZVOLENEVES-R2_snap.fits;8.18403;26500.5;13.1901;0
