#timestamp,LO_Frequency,Hit,Temp,Hum 
1493917215.7,286047003.9,N,0.0,0.0
1493917235.5,286047004.1,N,0.0,0.0
1493917255.4,286047002.3,N,0.0,0.0
1493917275.2,286047001.5,N,0.0,0.0
1493917295.0,286047001.7,N,0.0,0.0
1493917295.9,286047001.7,N,0.0,0.0
1493917315.8,286047003.2,N,0.0,0.0
1493917335.6,286047002.9,N,0.0,0.0
1493917355.4,286047005.4,N,0.0,0.0
1493917375.3,286047011.6,N,0.0,0.0
1493917395.1,286047011.6,N,0.0,0.0
1493917415.8,286047011.1,N,0.0,0.0
1493917435.7,286047011.4,N,0.0,0.0
1493917455.5,286047009.3,N,0.0,0.0
1493917475.3,286047012.3,N,0.0,0.0
1493917495.2,286047007.3,N,0.0,0.0
1493917515.9,286047005.5,N,0.0,0.0
1493917535.7,286047004.9,N,0.0,0.0
1493917555.6,286047006.5,N,0.0,0.0
1493917575.4,286047006.6,N,0.0,0.0
1493917595.2,286047009.0,N,0.0,0.0
1493917615.1,286047007.5,N,0.0,0.0
1493917616.0,286047007.5,N,0.0,0.0
1493917635.8,286047006.4,N,0.0,0.0
1493917655.6,286047008.6,N,0.0,0.0
1493917675.5,286047004.5,N,0.0,0.0
1493917695.3,286047007.2,N,0.0,0.0
1493917715.1,286047006.3,N,0.0,0.0
1493917735.8,286047010.3,N,0.0,0.0
1493917755.7,286047010.4,N,0.0,0.0
1493917775.5,286047010.2,N,0.0,0.0
1493917795.3,286047010.4,N,0.0,0.0
1493917815.2,286047008.1,N,0.0,0.0
1493917835.0,286047008.3,N,0.0,0.0
1493917835.9,286047008.3,N,0.0,0.0
1493917855.7,286047053.4,N,0.0,0.0
1493917875.6,286047024.1,N,0.0,0.0
1493917895.4,286047007.7,N,0.0,0.0
1493917915.2,286047069.9,N,0.0,0.0
1493917935.1,286047069.8,N,0.0,0.0
1493917936.0,286047069.8,N,0.0,0.0
1493917955.8,286047068.8,N,0.0,0.0
1493917975.6,286047069.3,N,0.0,0.0
1493917995.5,286047069.5,N,0.0,0.0
1493918015.3,286047069.7,N,0.0,0.0
1493918035.1,286047010.3,N,0.0,0.0
1493918055.9,286047010.3,N,0.0,0.0
1493918075.7,286047012.2,N,0.0,0.0
1493918095.5,286047047.2,N,0.0,0.0
1493918115.4,286047044.6,N,0.0,0.0
1493918135.2,286048235.8,Y,0.0,0.0
1493918155.0,286046868.9,N,0.0,0.0
1493918155.9,286046868.9,N,0.0,0.0
1493918175.8,286046870.1,N,0.0,0.0
1493918195.6,286046870.0,N,0.0,0.0
1493918215.4,286046871.0,N,0.0,0.0
1493918235.3,286046867.4,N,0.0,0.0
1493918255.1,286046869.1,N,0.0,0.0
1493918256.0,286046869.1,N,0.0,0.0
1493918275.8,286046862.1,N,0.0,0.0
1493918295.7,286046866.7,N,0.0,0.0
1493918315.5,286046859.7,N,0.0,0.0
1493918335.3,286046860.0,N,0.0,0.0
1493918355.2,286046846.8,N,0.0,0.0
1493918375.9,286046904.7,N,0.0,0.0
1493918395.7,286046877.8,N,0.0,0.0
1493918415.6,286046855.0,N,0.0,0.0
1493918435.4,286046855.2,N,0.0,0.0
1493918455.2,286046842.1,N,0.0,0.0
1493918475.0,286046839.4,N,0.0,0.0
1493918476.0,286046839.4,N,0.0,0.0
1493918495.8,286046834.1,N,0.0,0.0
1493918515.6,286046836.1,N,0.0,0.0
1493918535.4,286046831.3,N,0.0,0.0
1493918555.3,286046827.0,N,0.0,0.0
1493918575.1,286046828.2,N,0.0,0.0
1493918595.8,286046828.2,N,0.0,0.0
1493918615.7,286046828.3,N,0.0,0.0
1493918635.5,286046825.5,N,0.0,0.0
1493918655.3,286046831.1,N,0.0,0.0
1493918675.2,286046824.9,N,0.0,0.0
1493918695.9,286046823.0,N,0.0,0.0
1493918715.7,286046819.6,N,0.0,0.0
1493918735.6,286046815.4,N,0.0,0.0
1493918755.4,286046815.3,N,0.0,0.0
1493918775.2,286046813.1,N,0.0,0.0
1493918795.1,286046814.2,N,0.0,0.0
1493918796.0,286046814.2,N,0.0,0.0
1493918815.8,286046813.4,N,0.0,0.0
1493918835.2,286046838.3,N,0.0,0.0
1493918855.0,286047159.4,N,0.0,0.0
1493918856.0,286047159.4,N,0.0,0.0
1493918875.8,286047177.9,N,0.0,0.0
1493918895.6,286046839.8,N,0.0,0.0
1493918915.2,286046842.3,N,0.0,0.0
1493918935.9,286046842.3,N,0.0,0.0
1493918955.7,286046841.7,N,0.0,0.0
1493918975.6,286046840.4,N,0.0,0.0
1493918995.4,286046839.7,N,0.0,0.0
1493919015.2,286046840.9,N,0.0,0.0
1493919035.1,286046839.9,N,0.0,0.0
1493919036.0,286046839.9,N,0.0,0.0
1493919055.8,286044417.6,Y,0.0,0.0
1493919075.6,286046772.5,N,0.0,0.0
1493919095.5,286046775.2,N,0.0,0.0
1493919115.3,286046775.9,N,0.0,0.0
1493919135.1,286046774.7,N,0.0,0.0
1493919155.9,286046768.3,N,0.0,0.0
1493919175.7,286046771.8,N,0.0,0.0
1493919195.5,286046777.0,N,0.0,0.0
1493919215.4,286046777.1,N,0.0,0.0
1493919235.2,286046775.3,N,0.0,0.0
1493919255.0,286046774.3,N,0.0,0.0
1493919255.9,286046774.3,N,0.0,0.0
1493919275.8,286046776.2,N,0.0,0.0
1493919295.6,286046776.6,N,0.0,0.0
1493919315.4,286046773.1,N,0.0,0.0
1493919335.2,286046773.0,N,0.0,0.0
1493919355.1,286046772.9,N,0.0,0.0
1493919356.0,286046772.9,N,0.0,0.0
1493919375.4,286046772.7,N,0.0,0.0
1493919395.2,286046772.5,N,0.0,0.0
1493919415.0,286046775.2,N,0.0,0.0
1493919415.9,286046775.2,N,0.0,0.0
1493919435.8,286046774.7,N,0.0,0.0
1493919455.6,286046774.4,N,0.0,0.0
1493919475.4,286046777.1,N,0.0,0.0
1493919495.3,286046775.5,N,0.0,0.0
1493919515.1,286046774.5,N,0.0,0.0
1493919516.0,286046774.5,N,0.0,0.0
1493919535.8,286046777.0,N,0.0,0.0
1493919555.7,286046779.8,N,0.0,0.0
1493919575.5,286046778.3,N,0.0,0.0
1493919595.3,286046783.2,N,0.0,0.0
1493919615.1,286046782.5,N,0.0,0.0
1493919635.9,286046779.7,N,0.0,0.0
1493919655.7,286046771.7,N,0.0,0.0
1493919675.5,286046780.2,N,0.0,0.0
1493919695.4,286046780.2,N,0.0,0.0
1493919715.2,286046781.5,N,0.0,0.0
1493919735.0,286046780.4,N,0.0,0.0
1493919735.9,286046780.4,N,0.0,0.0
1493919755.8,286046777.7,N,0.0,0.0
1493919775.6,286046779.0,N,0.0,0.0
1493919795.4,286046779.0,N,0.0,0.0
1493919815.3,286046780.7,N,0.0,0.0
1493919835.1,286046777.7,N,0.0,0.0
1493919855.8,286046778.2,N,0.0,0.0
1493919875.7,286046775.8,N,0.0,0.0
1493919895.5,286046776.3,N,0.0,0.0
1493919915.3,286046778.8,N,0.0,0.0
1493919935.2,286046780.4,N,0.0,0.0
1493919955.9,286046776.0,N,0.0,0.0
1493919975.7,286046779.6,N,0.0,0.0
1493919995.6,286046780.4,N,0.0,0.0
1493920015.4,286046778.0,N,0.0,0.0
1493920035.2,286046775.7,N,0.0,0.0
1493920055.1,286046781.2,N,0.0,0.0
1493920056.0,286046781.2,N,0.0,0.0
1493920075.8,286046780.2,N,0.0,0.0
1493920095.6,286046781.7,N,0.0,0.0
1493920115.5,286046783.0,N,0.0,0.0
1493920135.3,286046786.7,N,0.0,0.0
1493920155.1,286046785.1,N,0.0,0.0
1493920175.8,286046783.0,N,0.0,0.0
1493920195.7,286046783.0,N,0.0,0.0
1493920215.5,286046784.7,N,0.0,0.0
1493920235.3,286046783.8,N,0.0,0.0
1493920255.2,286046788.0,N,0.0,0.0
1493920275.0,286046786.7,N,0.0,0.0
1493920275.9,286046786.7,N,0.0,0.0
1493920295.7,286046797.8,N,0.0,0.0
1493920315.6,286046785.3,N,0.0,0.0
1493920335.4,286046780.5,N,0.0,0.0
1493920355.2,286046783.3,N,0.0,0.0
1493920375.1,286046786.2,N,0.0,0.0
1493920376.0,286046786.2,N,0.0,0.0
1493920395.8,286046779.2,N,0.0,0.0
1493920415.6,286046781.3,N,0.0,0.0
1493920435.5,286046782.9,N,0.0,0.0
1493920455.3,286046782.7,N,0.0,0.0
1493920475.1,286046786.5,N,0.0,0.0
1493920495.9,286046787.3,N,0.0,0.0
1493920515.7,286046783.9,N,0.0,0.0
1493920535.5,286046786.3,N,0.0,0.0
1493920555.4,286046786.7,N,0.0,0.0
1493920575.2,286046784.9,N,0.0,0.0
1493920595.0,286046786.3,N,0.0,0.0
1493920595.9,286046786.3,N,0.0,0.0
1493920615.8,286046786.2,N,0.0,0.0
1493920635.6,286046787.0,N,0.0,0.0
1493920655.4,286046790.0,N,0.0,0.0
1493920675.3,286046792.5,N,0.0,0.0
1493920695.1,286046793.4,N,0.0,0.0
1493920696.0,286046793.4,N,0.0,0.0
1493920715.8,286046792.0,N,0.0,0.0
1493920735.6,286046794.2,N,0.0,0.0
1493920755.5,286046790.4,N,0.0,0.0
1493920775.3,286046789.6,N,0.0,0.0
1493920795.1,286046787.4,N,0.0,0.0
