#timestamp,LO_Frequency,Hit,Temp,Hum 
1493884815.1,286046732.0,N,0.0,0.0
1493884816.0,286046732.0,N,0.0,0.0
1493884835.8,286046730.0,N,0.0,0.0
1493884855.6,286046729.6,N,0.0,0.0
1493884875.5,286046729.5,N,0.0,0.0
1493884895.3,286046729.3,N,0.0,0.0
1493884915.1,286046732.0,N,0.0,0.0
1493884935.9,286046729.9,N,0.0,0.0
1493884955.7,286046729.8,N,0.0,0.0
1493884975.5,286046731.6,N,0.0,0.0
1493884995.4,286046731.6,N,0.0,0.0
1493885015.2,286046729.3,N,0.0,0.0
1493885035.0,286046731.9,N,0.0,0.0
1493885035.9,286046731.9,N,0.0,0.0
1493885055.8,286046732.2,N,0.0,0.0
1493885075.6,286046732.4,N,0.0,0.0
1493885095.4,286046731.9,N,0.0,0.0
1493885115.3,286046731.7,N,0.0,0.0
1493885135.1,286046731.1,N,0.0,0.0
1493885136.0,286046731.1,N,0.0,0.0
1493885155.2,286046731.8,N,0.0,0.0
1493885175.0,286046731.1,N,0.0,0.0
1493885175.9,286046731.1,N,0.0,0.0
1493885195.8,286046731.1,N,0.0,0.0
1493885215.6,286046732.0,N,0.0,0.0
1493885235.4,286046729.5,N,0.0,0.0
1493885255.3,286046731.3,N,0.0,0.0
1493885275.1,286046731.0,N,0.0,0.0
1493885276.0,286046731.0,N,0.0,0.0
1493885295.8,286046733.5,N,0.0,0.0
1493885315.7,286046733.8,N,0.0,0.0
1493885335.5,286046732.8,N,0.0,0.0
1493885355.3,286046733.0,N,0.0,0.0
1493885375.2,286046735.0,N,0.0,0.0
1493885395.9,286046734.7,N,0.0,0.0
1493885415.7,286046736.8,N,0.0,0.0
1493885435.5,286046738.5,N,0.0,0.0
1493885455.4,286046738.4,N,0.0,0.0
1493885475.2,286046736.3,N,0.0,0.0
1493885495.0,286046734.5,N,0.0,0.0
1493885495.9,286046734.5,N,0.0,0.0
1493885515.8,286046736.7,N,0.0,0.0
1493885535.6,286046736.9,N,0.0,0.0
1493885555.4,286046736.4,N,0.0,0.0
1493885575.3,286046736.4,N,0.0,0.0
1493885595.1,286046735.7,N,0.0,0.0
1493885615.8,286046736.0,N,0.0,0.0
1493885635.7,286046736.4,N,0.0,0.0
1493885655.5,286046736.4,N,0.0,0.0
1493885675.3,286046736.7,N,0.0,0.0
1493885695.2,286046736.1,N,0.0,0.0
1493885715.9,286046738.2,N,0.0,0.0
1493885735.7,286046735.7,N,0.0,0.0
1493885755.8,286046736.9,N,0.0,0.0
1493885775.6,286046735.2,N,0.0,0.0
1493885795.4,286046734.2,N,0.0,0.0
1493885815.3,286046737.1,N,0.0,0.0
1493885835.1,286046736.0,N,0.0,0.0
1493885855.8,286046737.0,N,0.0,0.0
1493885875.7,286046737.0,N,0.0,0.0
1493885895.5,286046737.1,N,0.0,0.0
1493885915.3,286046734.2,N,0.0,0.0
1493885935.2,286046737.2,N,0.0,0.0
1493885955.9,286046734.3,N,0.0,0.0
1493885975.7,286046734.6,N,0.0,0.0
1493885995.3,286046734.5,N,0.0,0.0
1493886015.9,286046736.9,N,0.0,0.0
1493886035.7,286046736.4,N,0.0,0.0
1493886055.5,286046735.7,N,0.0,0.0
1493886075.4,286046736.5,N,0.0,0.0
1493886095.2,286046734.2,N,0.0,0.0
1493886115.0,286046736.6,N,0.0,0.0
1493886115.9,286046736.6,N,0.0,0.0
1493886135.8,286046736.8,N,0.0,0.0
1493886155.6,286046736.4,N,0.0,0.0
1493886175.4,286046736.2,N,0.0,0.0
1493886195.3,286046735.9,N,0.0,0.0
1493886215.1,286046736.1,Y,0.0,0.0
1493886216.0,286046736.1,Y,0.0,0.0
1493886235.8,286047245.4,N,0.0,0.0
1493886255.7,286047243.4,N,0.0,0.0
1493886275.5,286047243.0,N,0.0,0.0
1493886295.3,286047243.1,N,0.0,0.0
1493886315.2,286047245.9,N,0.0,0.0
1493886335.8,286047245.4,N,0.0,0.0
1493886355.6,286047246.9,N,0.0,0.0
1493886375.4,286047247.3,N,0.0,0.0
1493886395.3,286047246.2,N,0.0,0.0
1493886415.1,286047249.0,N,0.0,0.0
1493886416.0,286047249.0,N,0.0,0.0
1493886435.8,286047249.0,N,0.0,0.0
1493886455.7,286014036.4,Y,0.0,0.0
1493886475.5,286047522.8,N,0.0,0.0
1493886495.3,286047522.6,N,0.0,0.0
1493886515.2,286047523.6,N,0.0,0.0
1493886535.9,286047523.2,N,0.0,0.0
1493886555.7,286047523.0,N,0.0,0.0
1493886575.6,286047525.9,N,0.0,0.0
1493886595.4,286047523.3,N,0.0,0.0
1493886615.2,286047525.7,N,0.0,0.0
1493886635.1,286047524.7,N,0.0,0.0
1493886655.2,286047525.2,N,0.0,0.0
1493886675.9,286047527.0,N,0.0,0.0
1493886695.7,286047533.9,N,0.0,0.0
1493886715.5,286047519.9,N,0.0,0.0
1493886735.4,286047526.0,N,0.0,0.0
1493886755.7,286047526.0,N,0.0,0.0
1493886775.5,286047526.0,N,0.0,0.0
1493886795.6,286047523.4,N,0.0,0.0
1493886815.4,286047522.5,N,0.0,0.0
1493886835.2,286047521.6,N,0.0,0.0
1493886855.1,286047527.0,N,0.0,0.0
1493886856.0,286047527.0,N,0.0,0.0
1493886875.8,286047527.3,N,0.0,0.0
1493886895.6,286047528.5,N,0.0,0.0
1493886915.5,286047527.3,N,0.0,0.0
1493886935.3,286047524.8,N,0.0,0.0
1493886955.1,286047528.2,N,0.0,0.0
1493886975.8,286047527.1,N,0.0,0.0
1493886995.7,286047525.7,N,0.0,0.0
1493887015.6,286047527.2,N,0.0,0.0
1493887035.4,286047527.1,N,0.0,0.0
1493887055.3,286047528.6,N,0.0,0.0
1493887075.1,286047524.5,N,0.0,0.0
1493887095.8,286047526.1,N,0.0,0.0
1493887115.7,286047527.7,N,0.0,0.0
1493887135.1,286047528.7,N,0.0,0.0
1493887136.0,286047528.7,N,0.0,0.0
1493887155.8,286047531.1,N,0.0,0.0
1493887175.6,286047533.5,N,0.0,0.0
1493887195.5,286047533.1,N,0.0,0.0
1493887215.2,286047531.3,N,0.0,0.0
1493887235.0,286047529.4,N,0.0,0.0
1493887235.9,286047529.4,N,0.0,0.0
1493887255.8,286047530.0,N,0.0,0.0
1493887275.6,286047527.7,N,0.0,0.0
1493887295.4,286047529.9,N,0.0,0.0
1493887315.3,286047529.7,N,0.0,0.0
1493887335.1,286047530.5,N,0.0,0.0
1493887355.8,286047532.0,N,0.0,0.0
1493887375.7,286047532.4,N,0.0,0.0
1493887395.5,286047530.7,N,0.0,0.0
1493887415.3,286047538.7,N,0.0,0.0
1493887435.2,286047541.5,N,0.0,0.0
1493887455.9,286047535.4,N,0.0,0.0
1493887475.7,286047532.9,N,0.0,0.0
1493887495.6,286047533.4,N,0.0,0.0
1493887515.4,286047532.7,N,0.0,0.0
1493887535.2,286047534.4,N,0.0,0.0
1493887555.1,286047534.2,N,0.0,0.0
1493887575.5,286047533.3,N,0.0,0.0
1493887595.3,286047534.2,N,0.0,0.0
1493887615.1,286047537.1,N,0.0,0.0
1493887635.9,286047530.9,N,0.0,0.0
1493887655.7,286047536.4,N,0.0,0.0
1493887675.5,286047531.5,N,0.0,0.0
1493887695.4,286047534.5,N,0.0,0.0
1493887715.2,286047535.3,N,0.0,0.0
1493887735.0,286047532.5,N,0.0,0.0
1493887735.9,286047532.5,N,0.0,0.0
1493887755.8,286047534.3,N,0.0,0.0
1493887775.6,286047535.2,N,0.0,0.0
1493887795.4,286047536.8,N,0.0,0.0
1493887815.3,286047537.6,N,0.0,0.0
1493887835.1,286047541.0,N,0.0,0.0
1493887836.0,286047541.0,N,0.0,0.0
1493887855.8,286047539.9,N,0.0,0.0
1493887875.7,286047537.5,N,0.0,0.0
1493887895.5,286047538.7,N,0.0,0.0
1493887915.3,286047534.2,N,0.0,0.0
1493887935.2,286047536.3,N,0.0,0.0
1493887955.9,286047537.0,N,0.0,0.0
1493887975.7,286047537.1,N,0.0,0.0
1493887995.5,286047538.8,N,0.0,0.0
1493888015.3,286047536.5,N,0.0,0.0
1493888035.2,286047534.4,N,0.0,0.0
1493888055.9,286047537.1,N,0.0,0.0
1493888075.7,286047536.3,N,0.0,0.0
1493888095.6,286047536.8,N,0.0,0.0
1493888115.4,286047534.1,N,0.0,0.0
1493888135.2,286047534.2,N,0.0,0.0
1493888155.1,286047536.7,N,0.0,0.0
1493888156.0,286047536.7,N,0.0,0.0
1493888175.8,286047537.9,N,0.0,0.0
1493888195.4,286047538.2,N,0.0,0.0
1493888215.2,286047537.6,N,0.0,0.0
1493888235.0,286047538.7,N,0.0,0.0
1493888236.0,286047538.7,N,0.0,0.0
1493888255.8,286047537.4,N,0.0,0.0
1493888275.6,286047541.3,N,0.0,0.0
1493888295.7,286047542.2,N,0.0,0.0
1493888315.5,286047545.1,N,0.0,0.0
1493888335.3,286047543.1,N,0.0,0.0
1493888355.1,286047543.0,N,0.0,0.0
1493888375.9,286047540.6,N,0.0,0.0
1493888395.7,286047541.2,N,0.0,0.0
