# file name; noise; peak f.; mag.; duration
20170504022415256_ZVOLENEVES-R2_met.fits;8.49257;26507.8;17.1781;1.19467
20170504022420205_ZVOLENEVES-R2_met.fits;7.28855;26510.7;14.6887;0.170667
20170504022426349_ZVOLENEVES-R2_met.fits;7.33265;26509.3;14.7563;0.170667
20170504022456045_ZVOLENEVES-R2_met.fits;10.0364;26513.7;24.4829;1.36533
20170504022511064_ZVOLENEVES-R2_met.fits;7.99718;26519.5;16.1128;0.170667
20170504022520792_ZVOLENEVES-R2_met.fits;6.72655;26522.5;13.9515;0.170667
20170504022531203_ZVOLENEVES-R2_met.fits;8.35844;26525.4;18.2593;1.024
20170504022539395_ZVOLENEVES-R2_met.fits;8.07011;26522.5;17.63;0.170667
20170504022545539_ZVOLENEVES-R2_met.fits;6.90417;26525.4;16.2295;0.170667
20170504022550147_ZVOLENEVES-R2_met.fits;7.82087;26528.3;15.8582;0.170667
20170504022606701_ZVOLENEVES-R2_met.fits;7.69966;26531.2;16.4834;1.87733
20170504022620184_ZVOLENEVES-R2_met.fits;7.13413;26525.4;14.7859;0.853333
20170504022625304_ZVOLENEVES-R2_met.fits;8.27693;26523.9;17.0166;0.170667
20170504022639299_ZVOLENEVES-R2_met.fits;8.29048;26526.9;16.6953;0.170667
20170504022644077_ZVOLENEVES-R2_met.fits;6.93136;26522.5;15.2069;0.853333
20170504022703875_ZVOLENEVES-R2_met.fits;8.34519;26506.3;16.7733;0.170667
20170504022716333_ZVOLENEVES-R2_met.fits;7.79891;26506.3;16.2848;0.170667
20170504022732717_ZVOLENEVES-R2_met.fits;7.3434;26506.3;15.7706;0.170667
20170504022739715_ZVOLENEVES-R2_met.fits;6.8882;26502;13.9204;0.341333
20170504022816749_ZVOLENEVES-R2_met.fits;7.03471;26491.7;14.2938;0.170667
20170504022830061_ZVOLENEVES-R2_met.fits;8.31916;26496.1;16.9249;0.170667
20170504022836888_ZVOLENEVES-R2_met.fits;6.84257;26494.6;13.8197;1.87733
20170504022854467_ZVOLENEVES-R2_met.fits;7.78734;26538.6;15.7032;1.536
20170504022907437_ZVOLENEVES-R2_met.fits;7.31653;26469.7;15.3959;0.170667
20170504022909827_ZVOLENEVES-R2_met.fits;7.10968;26535.6;15.166;0.170667
20170504022927064_ZVOLENEVES-R2_met.fits;6.76187;26469.7;13.9573;2.048
20170504023002733_ZVOLENEVES-R2_met.fits;7.80414;26537.1;15.8277;0.170667
20170504023022019_ZVOLENEVES-R2_met.fits;7.12491;26543;14.8604;0.170667
20170504023039256_ZVOLENEVES-R2_met.fits;6.53233;26480;13.0834;0.170667
20170504023056493_ZVOLENEVES-R2_met.fits;7.17369;26538.6;14.9245;1.024
20170504023141208_ZVOLENEVES-R2_met.fits;6.12737;26471.2;14.2157;0.170667
20170504023151960_ZVOLENEVES-R2_met.fits;7.65485;26541.5;15.8046;0.170667
20170504023238893_ZVOLENEVES-R2_met.fits;6.97747;26475.6;14.2973;0.170667
20170504023334189_ZVOLENEVES-R2_met.fits;7.648;26474.1;15.8958;0.170667
20170504023339821_ZVOLENEVES-R2_met.fits;7.03887;26475.6;15.2561;1.536
20170504023350573_ZVOLENEVES-R2_met.fits;6.36924;26474.1;12.8866;0.170667
20170504023405763_ZVOLENEVES-R2_met.fits;7.25599;26541.5;14.5666;0.170667
20170504023422829_ZVOLENEVES-R2_met.fits;7.38063;26525.4;14.903;0.170667
20170504023431021_ZVOLENEVES-R2_met.fits;6.92636;26522.5;14.3734;0.170667
20170504023444163_ZVOLENEVES-R2_met.fits;7.20498;26541.5;14.7446;0.170667
20170504023448259_ZVOLENEVES-R2_met.fits;7.88311;26460.9;15.849;0.170667
20170504023527171_ZVOLENEVES-R2_met.fits;8.32213;26528.3;16.7338;0.170667
20170504023612227_ZVOLENEVES-R2_met.fits;7.91185;26535.6;15.886;0.170667
20170504023629635_ZVOLENEVES-R2_met.fits;10.25;26537.1;22.8567;0.170667
20170504023658307_ZVOLENEVES-R2_met.fits;6.73411;26541.5;14.0553;1.70667
20170504023720152_ZVOLENEVES-R2_met.fits;7.24257;26540;15.3009;0.170667
20170504023728344_ZVOLENEVES-R2_met.fits;6.64811;26538.6;14.399;0.170667
20170504023745752_ZVOLENEVES-R2_met.fits;7.78258;26472.7;16.108;1.70667
20170504023754797_ZVOLENEVES-R2_met.fits;6.96284;26471.2;14.6245;0.170667
20170504023803672_ZVOLENEVES-R2_met.fits;6.52917;26480;13.4814;0.170667
20170504023908525_ZVOLENEVES-R2_met.fits;7.36031;26531.2;14.9208;0.170667
20170504023927128_ZVOLENEVES-R2_met.fits;6.4012;26528.3;13.1484;0.853333
20170504023954093_ZVOLENEVES-R2_met.fits;7.08142;26531.2;14.4674;0.170667
20170504024019693_ZVOLENEVES-R2_met.fits;8.76601;26513.7;17.6199;0.170667
20170504024026349_ZVOLENEVES-R2_met.fits;6.46266;26525.4;15.4744;2.38933
20170504024040685_ZVOLENEVES-R2_met.fits;5.68562;26526.9;14.7114;0.170667
20170504024048536_ZVOLENEVES-R2_met.fits;7.02515;26523.9;14.3151;0.170667
20170504024056387_ZVOLENEVES-R2_met.fits;7.23136;26531.2;15.2785;0.170667
20170504024105261_ZVOLENEVES-R2_met.fits;7.12554;26531.2;15.6313;1.024
20170504024140760_ZVOLENEVES-R2_met.fits;7.04341;26468.3;16.5171;0.170667
20170504024210456_ZVOLENEVES-R2_met.fits;9.45515;26519.5;34.4137;0.341333
20170504024219501_ZVOLENEVES-R2_met.fits;6.7027;26531.2;14.3968;0.170667
20170504024240152_ZVOLENEVES-R2_met.fits;7.0218;26534.2;14.8633;0.682667
20170504024246125_ZVOLENEVES-R2_met.fits;7.19176;26532.7;14.5845;0.170667
20170504024252269_ZVOLENEVES-R2_met.fits;7.19013;26534.2;14.4269;0.170667
20170504024314797_ZVOLENEVES-R2_met.fits;5.87815;26534.2;12.3775;1.36533
20170504024323843_ZVOLENEVES-R2_met.fits;7.27972;26534.2;15.5927;0.170667
20170504024345859_ZVOLENEVES-R2_met.fits;6.48911;26459.5;13.5062;0.170667
20170504024403949_ZVOLENEVES-R2_met.fits;9.04435;26545.9;37.7535;0.341333
20170504024410264_ZVOLENEVES-R2_met.fits;6.96293;26535.6;14.0653;0.170667
20170504024449176_ZVOLENEVES-R2_met.fits;6.53222;26466.8;13.0894;0.170667
20170504024522968_ZVOLENEVES-R2_met.fits;7.58531;26537.1;15.3566;0.170667
20170504024552664_ZVOLENEVES-R2_met.fits;7.03029;26537.1;14.5775;0.170667
20170504024604611_ZVOLENEVES-R2_met.fits;7.62873;26537.1;15.2964;0.170667
20170504024626285_ZVOLENEVES-R2_met.fits;6.06005;26529.8;14.2886;1.36533
20170504024639597_ZVOLENEVES-R2_met.fits;7.44927;26528.3;15.3441;0.170667
20170504024643693_ZVOLENEVES-R2_met.fits;7.55229;26544.4;15.4298;0.170667
20170504024708269_ZVOLENEVES-R2_met.fits;6.5445;26477.1;13.2907;0.170667
20170504024720216_ZVOLENEVES-R2_met.fits;6.43569;26538.6;14.1541;0.170667
20170504024750765_ZVOLENEVES-R2_met.fits;7.42374;26543;15.2129;0.170667
20170504024808515_ZVOLENEVES-R2_met.fits;7.47032;26543;15.2082;0.170667
20170504024819096_ZVOLENEVES-R2_met.fits;7.19116;26538.6;15.6832;0.170667
20170504024901763_ZVOLENEVES-R2_met.fits;7.32893;26478.5;14.7349;0.170667
20170504024914563_ZVOLENEVES-R2_met.fits;7.08682;26541.5;14.7023;0.170667
20170504024924120_ZVOLENEVES-R2_met.fits;7.20006;26538.6;14.8724;0.170667
20170504024959789_ZVOLENEVES-R2_met.fits;6.75494;26482.9;13.629;0.341333
20170504025033752_ZVOLENEVES-R2_met.fits;6.42118;26482.9;13.7339;0.170667
20170504025138605_ZVOLENEVES-R2_met.fits;6.58155;26482.9;13.4979;0.170667
20170504025150552_ZVOLENEVES-R2_met.fits;6.98606;26484.4;14.0347;0.170667
20170504025208813_ZVOLENEVES-R2_met.fits;7.25219;26484.4;15.6044;0.170667
20170504025242435_ZVOLENEVES-R2_met.fits;7.88211;26485.8;15.8649;0.170667
20170504025344387_ZVOLENEVES-R2_met.fits;7.0887;26491.7;14.6865;0.170667
20170504025350531_ZVOLENEVES-R2_met.fits;7.36215;26491.7;14.9575;0.170667
20170504025435928_ZVOLENEVES-R2_met.fits;7.14295;26491.7;14.8006;0.170667
20170504025441219_ZVOLENEVES-R2_met.fits;7.22842;26494.6;14.7425;0.170667
20170504025515693_ZVOLENEVES-R2_met.fits;7.65298;26507.8;16.1585;0.170667
20170504025546584_ZVOLENEVES-R2_met.fits;6.94512;26487.3;14.0216;0.170667
20170504025610819_ZVOLENEVES-R2_met.fits;7.37895;26491.7;15.341;0.170667
20170504025648707_ZVOLENEVES-R2_met.fits;7.16513;26481.4;14.4109;0.170667
20170504025757656_ZVOLENEVES-R2_met.fits;6.56201;26540;14.147;0.170667
20170504025908483_ZVOLENEVES-R2_met.fits;7.13896;26547.4;14.5242;0.170667
20170504025927597_ZVOLENEVES-R2_met.fits;6.99696;26538.6;14.1312;0.170667
20170504025944323_ZVOLENEVES-R2_met.fits;6.8828;26535.6;14.6353;1.70667
20170504025952173_ZVOLENEVES-R2_met.fits;7.40953;26534.2;15.5633;1.024
20170504030000536_ZVOLENEVES-R2_met.fits;6.84059;26537.1;13.7679;0.170667
20170504030006851_ZVOLENEVES-R2_met.fits;9.86614;26513.7;20.932;0.170667
20170504030012312_ZVOLENEVES-R2_met.fits;7.53778;26525.4;15.481;0.170667
20170504030031256_ZVOLENEVES-R2_met.fits;7.21188;26543;14.4717;0.170667
20170504030037229_ZVOLENEVES-R2_met.fits;7.02994;26544.4;15.4177;0.170667
20170504030039619_ZVOLENEVES-R2_met.fits;6.2211;26540;14.1833;0.170667
20170504030050371_ZVOLENEVES-R2_met.fits;6.39373;26535.6;13.2377;0.341333
20170504030059245_ZVOLENEVES-R2_met.fits;7.03418;26540;14.6628;1.024
20170504030106243_ZVOLENEVES-R2_met.fits;7.04116;26482.9;14.8601;0.170667
20170504030024600_ZVOLENEVES-R2_snap.fits;9.59896;26474.1;13.0682;0
20170504030139523_ZVOLENEVES-R2_met.fits;6.60368;26485.8;15.5828;0.170667
20170504030149592_ZVOLENEVES-R2_met.fits;7.45486;26538.6;15.0095;0.170667
20170504030155907_ZVOLENEVES-R2_met.fits;7.33193;26541.5;15.2125;0.170667
20170504030200344_ZVOLENEVES-R2_met.fits;7.00231;26540;15.6153;0.170667
20170504030124675_ZVOLENEVES-R2_snap.fits;9.05354;26490.2;15.1056;0
20170504030224749_ZVOLENEVES-R2_snap.fits;8.63233;26490.2;13.2907;0
20170504030341549_ZVOLENEVES-R2_met.fits;7.42722;26494.6;14.8594;0.170667
20170504030355715_ZVOLENEVES-R2_met.fits;9.7094;26535.6;23.9471;0.170667
20170504030406979_ZVOLENEVES-R2_met.fits;6.33024;26497.6;13.9095;0.170667
20170504030411757_ZVOLENEVES-R2_met.fits;7.38678;26493.2;15.0387;0.170667
20170504030324824_ZVOLENEVES-R2_snap.fits;9.0883;26497.6;12.6091;0
20170504030443160_ZVOLENEVES-R2_met.fits;7.13558;26496.1;15.2165;0.170667
20170504030456984_ZVOLENEVES-R2_met.fits;7.68266;26504.9;15.6403;0.170667
20170504030424899_ZVOLENEVES-R2_snap.fits;9.27711;26515.1;15.2587;0
20170504030525315_ZVOLENEVES-R2_met.fits;6.87789;26507.8;14.1322;0.170667
20170504030549549_ZVOLENEVES-R2_met.fits;7.70373;26531.2;16.4078;0.170667
20170504030556717_ZVOLENEVES-R2_met.fits;7.17364;26538.6;15.3076;0.170667
20170504030600643_ZVOLENEVES-R2_met.fits;8.4489;26534.2;17.2564;0.170667
20170504030618221_ZVOLENEVES-R2_met.fits;7.26276;26538.6;15.077;1.19467
20170504030524973_ZVOLENEVES-R2_snap.fits;10.8674;26521;14.6596;0
20170504030638189_ZVOLENEVES-R2_met.fits;7.68061;26516.6;15.8053;0.170667
20170504030657304_ZVOLENEVES-R2_met.fits;7.96654;26531.2;16.3315;0.170667
20170504030703448_ZVOLENEVES-R2_met.fits;7.68303;26529.8;15.653;0.170667
20170504030706691_ZVOLENEVES-R2_met.fits;7.86802;26532.7;17.0933;0.170667
20170504030711299_ZVOLENEVES-R2_met.fits;6.88453;26526.9;14.6677;0.170667
20170504030625048_ZVOLENEVES-R2_snap.fits;10.3428;26534.2;15.7955;0
20170504030727171_ZVOLENEVES-R2_met.fits;12.1316;26525.4;26.832;0.341333
20170504030730755_ZVOLENEVES-R2_met.fits;8.12556;26535.6;16.9443;0.170667
20170504030732973_ZVOLENEVES-R2_met.fits;7.02095;26538.6;14.1218;0.170667
20170504030745944_ZVOLENEVES-R2_met.fits;7.47786;26526.9;15.9576;0.170667
20170504030757037_ZVOLENEVES-R2_met.fits;6.78957;26528.3;14.1345;0.170667
20170504030823661_ZVOLENEVES-R2_met.fits;7.78876;26537.1;15.9671;0.170667
20170504030831000_ZVOLENEVES-R2_met.fits;6.77369;26526.9;14.2626;1.87733
20170504030841240_ZVOLENEVES-R2_met.fits;7.14144;26523.9;14.3563;0.170667
20170504030844995_ZVOLENEVES-R2_met.fits;8.62552;26526.9;17.5798;0.170667
20170504030919299_ZVOLENEVES-R2_met.fits;7.74216;26516.6;15.7306;0.170667
20170504030825197_ZVOLENEVES-R2_snap.fits;11.0606;26518.1;13.9032;0
20170504030958211_ZVOLENEVES-R2_met.fits;7.76817;26506.3;16.4647;0.170667
20170504031011011_ZVOLENEVES-R2_met.fits;7.31228;26526.9;14.7982;1.19467
20170504030925272_ZVOLENEVES-R2_snap.fits;10.1821;26531.2;14.8826;0
20170504031032173_ZVOLENEVES-R2_met.fits;8.24951;26534.2;16.7313;0.170667
20170504031034392_ZVOLENEVES-R2_met.fits;6.59233;26518.1;14.3787;0.170667
20170504031039171_ZVOLENEVES-R2_met.fits;7.07968;26513.7;16.287;0.170667
20170504031121667_ZVOLENEVES-R2_met.fits;7.43747;26519.5;15.2785;0.170667
20170504031025347_ZVOLENEVES-R2_snap.fits;10.6451;26516.6;16.5766;0
20170504031214744_ZVOLENEVES-R2_met.fits;7.93797;26528.3;15.9102;0.170667
20170504031125421_ZVOLENEVES-R2_snap.fits;8.26844;26525.4;14.9461;0
20170504031228568_ZVOLENEVES-R2_met.fits;6.66227;26521;14.4921;0.170667
20170504031235907_ZVOLENEVES-R2_met.fits;7.48823;26544.4;15.715;0.341333
20170504031242563_ZVOLENEVES-R2_met.fits;6.87015;26506.3;13.7714;0.170667
20170504031225496_ZVOLENEVES-R2_snap.fits;9.89561;26496.1;13.8063;0
20170504031325400_ZVOLENEVES-R2_met.fits;6.71977;26497.6;13.6356;0.170667
20170504031328643_ZVOLENEVES-R2_met.fits;7.2407;26510.7;14.7673;0.170667
20170504031414381_ZVOLENEVES-R2_met.fits;8.10819;26507.8;16.6187;0.170667
20170504031325571_ZVOLENEVES-R2_snap.fits;10.4948;26515.1;15.8781;0
20170504031441517_ZVOLENEVES-R2_met.fits;7.19115;26510.7;15.0082;0.170667
20170504031506264_ZVOLENEVES-R2_met.fits;7.30317;26513.7;14.9406;0.170667
20170504031520259_ZVOLENEVES-R2_met.fits;10.5726;26518.1;22.2589;0.512
20170504031425645_ZVOLENEVES-R2_snap.fits;11.9682;26500.5;16.7063;0
20170504031532547_ZVOLENEVES-R2_met.fits;6.99766;26512.2;14.2056;0.170667
20170504031541933_ZVOLENEVES-R2_met.fits;7.19466;26509.3;15.3402;0.170667
20170504031610093_ZVOLENEVES-R2_met.fits;7.8676;26507.8;15.919;0.170667
20170504031525720_ZVOLENEVES-R2_snap.fits;11.2673;26507.8;15.9931;0
20170504031636205_ZVOLENEVES-R2_met.fits;7.46757;26513.7;15.323;0.170667
20170504031713923_ZVOLENEVES-R2_met.fits;7.33241;26518.1;15.3103;0.170667
20170504031625795_ZVOLENEVES-R2_snap.fits;8.91243;26532.7;12.7656;0
20170504031723992_ZVOLENEVES-R2_met.fits;6.95766;26532.7;14.9173;0.170667
20170504031735427_ZVOLENEVES-R2_met.fits;7.54218;26531.2;15.4449;0.170667
20170504031725869_ZVOLENEVES-R2_snap.fits;8.27694;26507.8;12.6673;0
20170504031915096_ZVOLENEVES-R2_met.fits;7.18045;26510.7;14.3722;0.170667
20170504031825944_ZVOLENEVES-R2_snap.fits;9.23653;26513.7;16.9925;0
20170504031921923_ZVOLENEVES-R2_met.fits;7.31701;26509.3;15.0662;1.87733
20170504031926701_ZVOLENEVES-R2_met.fits;6.63193;26512.2;14.527;0.170667
20170504031933016_ZVOLENEVES-R2_met.fits;7.16712;26521;15.3741;0.170667
20170504032007832_ZVOLENEVES-R2_met.fits;8.72586;26532.7;18.034;0.170667
20170504032011416_ZVOLENEVES-R2_met.fits;7.79986;26532.7;15.6939;0.170667
20170504032013805_ZVOLENEVES-R2_met.fits;8.58685;26531.2;19.2559;0.170667
20170504031926019_ZVOLENEVES-R2_snap.fits;8.78008;26529.8;15.9501;0
20170504032038723_ZVOLENEVES-R2_met.fits;8.27788;26529.8;17.159;0.170667
20170504032041283_ZVOLENEVES-R2_met.fits;8.1367;26531.2;16.4038;0.853333
20170504032101933_ZVOLENEVES-R2_met.fits;7.60714;26523.9;15.3394;0.170667
20170504032109272_ZVOLENEVES-R2_met.fits;6.51023;26521;13.5333;0.170667
20170504032026093_ZVOLENEVES-R2_snap.fits;10.7116;26528.3;13.3311;0
20170504032137432_ZVOLENEVES-R2_met.fits;7.40709;26543;15.2961;0.341333
20170504032149208_ZVOLENEVES-R2_met.fits;8.13484;26537.1;16.4073;0.170667
20170504032156888_ZVOLENEVES-R2_met.fits;7.78783;26521;16.4048;0.170667
20170504032203032_ZVOLENEVES-R2_met.fits;7.20085;26529.8;14.7935;0.682667
20170504032211736_ZVOLENEVES-R2_met.fits;6.9601;26504.9;13.9559;0.170667
20170504032126168_ZVOLENEVES-R2_snap.fits;11.9817;26500.5;15.9138;0
20170504032253379_ZVOLENEVES-R2_met.fits;6.5403;26500.5;14.2693;0.170667
20170504032226243_ZVOLENEVES-R2_snap.fits;11.5358;26474.1;11.6154;0
20170504032359939_ZVOLENEVES-R2_met.fits;8.22335;26502;16.7228;0.170667
20170504032326317_ZVOLENEVES-R2_snap.fits;10.5694;26512.2;14.4937;0
20170504032426392_ZVOLENEVES-R2_snap.fits;8.77407;26512.2;14.2412;0
20170504032526467_ZVOLENEVES-R2_snap.fits;12.6761;26502;14.4816;0
20170504032626541_ZVOLENEVES-R2_snap.fits;9.27175;26509.3;13.7904;0
20170504032726616_ZVOLENEVES-R2_snap.fits;9.77112;26469.7;11.3535;0
20170504032826691_ZVOLENEVES-R2_snap.fits;8.69775;26504.9;15.0985;0
20170504032926765_ZVOLENEVES-R2_snap.fits;9.27786;26522.5;16.9966;0
20170504033026840_ZVOLENEVES-R2_snap.fits;10.2086;26512.2;15.3401;0
20170504033126915_ZVOLENEVES-R2_snap.fits;11.1187;26502;15.5968;0
20170504033226989_ZVOLENEVES-R2_snap.fits;9.93311;26502;16.769;0
20170504033327064_ZVOLENEVES-R2_snap.fits;10.0772;26509.3;14.3534;0
20170504033427139_ZVOLENEVES-R2_snap.fits;10.5955;26509.3;15.9134;0
20170504033527213_ZVOLENEVES-R2_snap.fits;12.5274;26506.3;16.0551;0
20170504033627288_ZVOLENEVES-R2_snap.fits;11.8045;26494.6;16.3956;0
20170504033727363_ZVOLENEVES-R2_snap.fits;9.67337;26506.3;15.0294;0
20170504033827437_ZVOLENEVES-R2_snap.fits;8.20019;26506.3;15.8444;0
20170504033927512_ZVOLENEVES-R2_snap.fits;10.5843;26518.1;14.922;0
20170504034027587_ZVOLENEVES-R2_snap.fits;8.35553;26487.3;14.5012;0
20170504034127661_ZVOLENEVES-R2_snap.fits;10.735;26496.1;15.1447;0
20170504034227736_ZVOLENEVES-R2_snap.fits;9.90379;26525.4;15.3933;0
20170504034327811_ZVOLENEVES-R2_snap.fits;9.73223;26493.2;15.5284;0
20170504034427885_ZVOLENEVES-R2_snap.fits;8.74877;26497.6;14.7428;0
20170504034527960_ZVOLENEVES-R2_snap.fits;9.79807;26516.6;14.8974;0
20170504034628035_ZVOLENEVES-R2_snap.fits;9.95976;26502;15.2671;0
20170504034728109_ZVOLENEVES-R2_snap.fits;12.1256;26528.3;17.8389;0
20170504034828184_ZVOLENEVES-R2_snap.fits;11.7112;26513.7;16.2004;0
20170504034928259_ZVOLENEVES-R2_snap.fits;10.4558;26529.8;16.2653;0
20170504035028333_ZVOLENEVES-R2_snap.fits;9.62553;26503.4;15.4897;0
20170504035128408_ZVOLENEVES-R2_snap.fits;10.6965;26472.7;14.4063;0
20170504035228483_ZVOLENEVES-R2_snap.fits;11.4139;26497.6;15.7593;0
20170504035328557_ZVOLENEVES-R2_snap.fits;11.3212;26500.5;16.266;0
20170504035428632_ZVOLENEVES-R2_snap.fits;11.0068;26512.2;17.059;0
20170504035528707_ZVOLENEVES-R2_snap.fits;11.6755;26523.9;16.6743;0
20170504035628781_ZVOLENEVES-R2_snap.fits;7.70884;26521;17.0246;0
20170504035728856_ZVOLENEVES-R2_snap.fits;7.82494;26497.6;14.3195;0
20170504035828931_ZVOLENEVES-R2_snap.fits;9.28313;26502;14.5738;0
20170504035929005_ZVOLENEVES-R2_snap.fits;8.46882;26493.2;14.5868;0
