# file name; noise; peak f.; mag.; duration
20170504042302808_ZVOLENEVES-R2_met.fits;7.96643;26547.4;16.603;0.170667
20170504042308952_ZVOLENEVES-R2_met.fits;7.46142;26545.9;15.7035;2.21867
20170504042317144_ZVOLENEVES-R2_met.fits;8.16047;26543;17.5269;0.853333
20170504042330797_ZVOLENEVES-R2_met.fits;7.90394;26547.4;16.3972;0.170667
20170504042350595_ZVOLENEVES-R2_met.fits;6.28125;26525.4;14.0753;0.170667
20170504042410563_ZVOLENEVES-R2_met.fits;8.20809;26513.7;16.5078;0.170667
20170504042413123_ZVOLENEVES-R2_met.fits;7.27139;26518.1;16.1376;2.21867
20170504042419437_ZVOLENEVES-R2_met.fits;8.81922;26521;19.0489;0.170667
20170504042453400_ZVOLENEVES-R2_met.fits;7.25492;26526.9;14.6597;0.170667
20170504042516269_ZVOLENEVES-R2_met.fits;7.16115;26521;14.3733;0.170667
20170504042524973_ZVOLENEVES-R2_met.fits;7.86354;26518.1;15.779;0.170667
20170504042527875_ZVOLENEVES-R2_met.fits;6.90542;26519.5;15.1972;0.170667
20170504042535384_ZVOLENEVES-R2_met.fits;7.44675;26522.5;15.7367;0.170667
20170504042537773_ZVOLENEVES-R2_met.fits;6.67778;26522.5;15.2859;0.341333
20170504042540675_ZVOLENEVES-R2_met.fits;6.51894;26521;15.7538;0.170667
20170504042547501_ZVOLENEVES-R2_met.fits;7.77828;26522.5;15.9846;1.36533
20170504042555011_ZVOLENEVES-R2_met.fits;6.8077;26529.8;14.3752;3.072
20170504042601667_ZVOLENEVES-R2_met.fits;6.99168;26531.2;14.4986;0.512
20170504042609347_ZVOLENEVES-R2_met.fits;8.07616;26529.8;17.0286;0.170667
20170504042622659_ZVOLENEVES-R2_met.fits;7.13054;26528.3;15.0474;0.170667
20170504042644845_ZVOLENEVES-R2_met.fits;7.6629;26537.1;16.453;0.170667
20170504042700376_ZVOLENEVES-R2_met.fits;7.75876;26523.9;15.7578;0.170667
20170504042705325_ZVOLENEVES-R2_met.fits;7.722;26523.9;16.0628;0.170667
20170504042713517_ZVOLENEVES-R2_met.fits;7.96127;26526.9;17.0153;2.048
20170504042727683_ZVOLENEVES-R2_met.fits;6.54208;26519.5;14.7583;1.536
20170504042737411_ZVOLENEVES-R2_met.fits;7.74187;26526.9;15.8812;0.170667
20170504042747480_ZVOLENEVES-R2_met.fits;8.63658;26522.5;17.5086;0.170667
20170504042751576_ZVOLENEVES-R2_met.fits;8.33798;26525.4;17.0412;0.170667
20170504042800280_ZVOLENEVES-R2_met.fits;7.24318;26528.3;15.1644;0.170667
20170504042810008_ZVOLENEVES-R2_met.fits;7.47795;26531.2;15.0141;0.170667
20170504042812909_ZVOLENEVES-R2_met.fits;7.84872;26531.2;16.4636;1.536
20170504042820760_ZVOLENEVES-R2_met.fits;8.36339;26531.2;16.9132;0.170667
20170504042836973_ZVOLENEVES-R2_met.fits;6.88436;26513.7;15.216;0.170667
20170504042846872_ZVOLENEVES-R2_met.fits;8.4589;26515.1;17.0102;4.608
20170504042901208_ZVOLENEVES-R2_met.fits;7.57665;26518.1;15.8849;0.170667
20170504042914008_ZVOLENEVES-R2_met.fits;7.29078;26513.7;14.8269;0.170667
20170504042945752_ZVOLENEVES-R2_met.fits;7.93582;26515.1;16.2361;0.170667
20170504043008621_ZVOLENEVES-R2_met.fits;7.54412;26500.5;15.1746;0.170667
20170504043013741_ZVOLENEVES-R2_met.fits;7.21811;26499;15.262;0.170667
20170504043028589_ZVOLENEVES-R2_met.fits;7.34663;26510.7;14.9879;0.170667
20170504043031491_ZVOLENEVES-R2_met.fits;6.48849;26512.2;13.4187;0.170667
20170504043033539_ZVOLENEVES-R2_met.fits;7.24145;26507.8;14.7336;0.512
20170504043036269_ZVOLENEVES-R2_met.fits;6.77667;26519.5;14.7308;0.170667
20170504043040365_ZVOLENEVES-R2_met.fits;6.79047;26512.2;15.2521;0.170667
20170504043101869_ZVOLENEVES-R2_met.fits;7.23697;26512.2;15.1387;0.170667
20170504043110232_ZVOLENEVES-R2_met.fits;6.94884;26510.7;14.796;0.341333
20170504043116717_ZVOLENEVES-R2_met.fits;7.31229;26506.3;14.6915;0.170667
20170504043215256_ZVOLENEVES-R2_met.fits;6.96299;26531.2;14.1277;0.170667
20170504043220376_ZVOLENEVES-R2_met.fits;7.56647;26529.8;15.8734;0.170667
20170504043230616_ZVOLENEVES-R2_met.fits;7.54368;26526.9;15.4042;1.87733
20170504043234883_ZVOLENEVES-R2_met.fits;6.52562;26522.5;14.4124;0.170667
20170504043240856_ZVOLENEVES-R2_met.fits;7.8189;26525.4;16.467;0.170667
20170504043244269_ZVOLENEVES-R2_met.fits;7.23894;26525.4;16.9652;2.38933
20170504043258605_ZVOLENEVES-R2_met.fits;8.63862;26532.7;18.0308;0.170667
20170504043302531_ZVOLENEVES-R2_met.fits;7.13101;26531.2;16.2601;0.170667
20170504043305432_ZVOLENEVES-R2_met.fits;8.7203;26532.7;17.6639;0.170667
20170504043309869_ZVOLENEVES-R2_met.fits;8.05458;26538.6;16.4639;0.170667
20170504043314819_ZVOLENEVES-R2_met.fits;6.81335;26531.2;16.3983;0.170667
20170504043327107_ZVOLENEVES-R2_met.fits;7.17998;26543;15.0403;0.170667
20170504043329325_ZVOLENEVES-R2_met.fits;7.90533;26541.5;16.9122;0.170667
20170504043348269_ZVOLENEVES-R2_met.fits;8.22278;26547.4;17.0235;0.170667
20170504043356803_ZVOLENEVES-R2_met.fits;8.54364;26547.4;17.4367;0.170667
20170504043406019_ZVOLENEVES-R2_met.fits;7.70288;26547.4;16.1428;0.170667
20170504043412675_ZVOLENEVES-R2_met.fits;8.22253;26534.2;16.6312;0.170667
20170504043414893_ZVOLENEVES-R2_met.fits;7.98874;26534.2;16.1013;0.170667
20170504043417283_ZVOLENEVES-R2_met.fits;7.25108;26532.7;15.1015;0.170667
20170504043422915_ZVOLENEVES-R2_met.fits;6.92521;26535.6;14.7691;0.170667
20170504043427693_ZVOLENEVES-R2_met.fits;7.42752;26535.6;14.8716;0.170667
20170504043431277_ZVOLENEVES-R2_met.fits;7.43565;26535.6;15.8044;0.170667
20170504043435203_ZVOLENEVES-R2_met.fits;7.8605;26538.6;16.2161;0.170667
20170504043444077_ZVOLENEVES-R2_met.fits;8.38999;26538.6;17.2615;0.341333
20170504043449027_ZVOLENEVES-R2_met.fits;7.95446;26540;16.3085;1.536
20170504043452440_ZVOLENEVES-R2_met.fits;7.35043;26543;16.0884;0.170667
20170504043454659_ZVOLENEVES-R2_met.fits;8.8118;26541.5;17.8835;2.21867
20170504043511384_ZVOLENEVES-R2_met.fits;8.41075;26545.9;17.6456;1.87733
20170504043515651_ZVOLENEVES-R2_met.fits;7.11602;26538.6;14.9112;1.87733
20170504043528109_ZVOLENEVES-R2_met.fits;7.84448;26519.5;17.1571;0.170667
20170504043533400_ZVOLENEVES-R2_met.fits;6.63039;26531.2;13.7981;0.170667
20170504043539203_ZVOLENEVES-R2_met.fits;7.13932;26531.2;16.1398;0.170667
20170504043543128_ZVOLENEVES-R2_met.fits;7.83491;26529.8;15.9137;1.024
20170504043602072_ZVOLENEVES-R2_met.fits;7.93581;26526.9;17.378;1.19467
20170504043619309_ZVOLENEVES-R2_met.fits;7.88387;26535.6;15.8208;0.170667
20170504043623917_ZVOLENEVES-R2_met.fits;8.22189;26532.7;17.4755;0.170667
20170504043628184_ZVOLENEVES-R2_met.fits;6.85101;26537.1;14.8791;0.170667
20170504043630403_ZVOLENEVES-R2_met.fits;8.31971;26544.4;16.9566;2.38933
20170504043639789_ZVOLENEVES-R2_met.fits;7.63996;26538.6;15.5039;0.341333
20170504043657880_ZVOLENEVES-R2_met.fits;7.86272;26535.6;16.9126;0.341333
20170504043706243_ZVOLENEVES-R2_met.fits;7.93113;26535.6;16.4398;0.170667
20170504043715117_ZVOLENEVES-R2_met.fits;7.85157;26529.8;16.8067;1.024
20170504043719384_ZVOLENEVES-R2_met.fits;7.96281;26531.2;16.0358;0.170667
20170504043721773_ZVOLENEVES-R2_met.fits;6.72669;26534.2;15.5758;0.170667
20170504043724845_ZVOLENEVES-R2_met.fits;7.55453;26529.8;15.4152;0.170667
20170504043732867_ZVOLENEVES-R2_met.fits;7.21065;26537.1;15.1066;0.170667
20170504043742083_ZVOLENEVES-R2_met.fits;8.34984;26537.1;17.1926;0.170667
20170504043745837_ZVOLENEVES-R2_met.fits;7.00288;26538.6;15.5435;0.170667
20170504043750104_ZVOLENEVES-R2_met.fits;8.62411;26537.1;17.4923;0.853333
20170504043824067_ZVOLENEVES-R2_met.fits;7.08487;26522.5;15.6908;0.170667
20170504043827480_ZVOLENEVES-R2_met.fits;7.13705;26523.9;15.4006;0.170667
20170504043837549_ZVOLENEVES-R2_met.fits;7.29393;26526.9;15.4812;1.87733
20170504043844376_ZVOLENEVES-R2_met.fits;8.22704;26519.5;16.7864;0.170667
20170504043853933_ZVOLENEVES-R2_met.fits;7.36986;26531.2;15.629;0.170667
20170504043858541_ZVOLENEVES-R2_met.fits;7.49102;26528.3;16.9571;0.853333
20170504043902808_ZVOLENEVES-R2_met.fits;7.2861;26535.6;16.716;0.170667
20170504043912707_ZVOLENEVES-R2_met.fits;7.37789;26525.4;15.4123;1.87733
20170504043922605_ZVOLENEVES-R2_met.fits;7.42044;26523.9;14.8771;0.170667
20170504043933016_ZVOLENEVES-R2_met.fits;8.61507;26529.8;17.6881;0.170667
20170504043947523_ZVOLENEVES-R2_met.fits;7.66966;26525.4;15.3942;0.170667
20170504044020632_ZVOLENEVES-R2_met.fits;8.63164;26525.4;17.9685;0.170667
20170504044023192_ZVOLENEVES-R2_met.fits;8.57225;26525.4;17.3333;0.853333
20170504044027288_ZVOLENEVES-R2_met.fits;7.76326;26522.5;15.8921;0.170667
20170504044035821_ZVOLENEVES-R2_met.fits;7.84847;26531.2;16.4057;0.170667
20170504044044696_ZVOLENEVES-R2_met.fits;7.80106;26532.7;15.8966;0.170667
20170504044048621_ZVOLENEVES-R2_met.fits;8.01769;26531.2;16.461;0.170667
20170504044101592_ZVOLENEVES-R2_met.fits;7.62725;26535.6;16.4296;0.170667
20170504044104493_ZVOLENEVES-R2_met.fits;7.0797;26537.1;14.5899;0.341333
20170504044119683_ZVOLENEVES-R2_met.fits;7.142;26512.2;14.3601;0.170667
20170504044122413_ZVOLENEVES-R2_met.fits;8.19893;26509.3;16.4699;0.170667
20170504044144429_ZVOLENEVES-R2_met.fits;7.04378;26518.1;14.9568;0.170667
20170504044204056_ZVOLENEVES-R2_met.fits;8.0784;26518.1;16.2799;0.170667
20170504044214637_ZVOLENEVES-R2_met.fits;7.77135;26518.1;16.7002;0.170667
20170504044232728_ZVOLENEVES-R2_met.fits;7.78856;26522.5;16.2699;0.170667
20170504044241432_ZVOLENEVES-R2_met.fits;7.39725;26518.1;15.3909;0.170667
20170504044300035_ZVOLENEVES-R2_met.fits;7.67515;26529.8;16.8095;0.170667
20170504044334339_ZVOLENEVES-R2_met.fits;7.23886;26521;14.6534;0.341333
20170504044338947_ZVOLENEVES-R2_met.fits;8.12029;26510.7;16.4232;1.024
20170504044344408_ZVOLENEVES-R2_met.fits;6.92842;26507.8;14.8711;0.341333
20170504044353453_ZVOLENEVES-R2_met.fits;6.38344;26507.8;14.2083;0.170667
20170504044401645_ZVOLENEVES-R2_met.fits;6.97068;26510.7;14.3159;0.170667
20170504044435949_ZVOLENEVES-R2_met.fits;8.29963;26547.4;16.7131;0.170667
20170504044509059_ZVOLENEVES-R2_met.fits;9.89609;26532.7;20.1127;0.170667
20170504044514008_ZVOLENEVES-R2_met.fits;7.56324;26534.2;15.653;1.19467
20170504044517251_ZVOLENEVES-R2_met.fits;8.13108;26537.1;16.9709;0.170667
20170504044519299_ZVOLENEVES-R2_met.fits;8.20649;26537.1;16.7404;1.36533
20170504044523224_ZVOLENEVES-R2_met.fits;7.33422;26543;15.8527;2.56
20170504044548141_ZVOLENEVES-R2_met.fits;8.90704;26547.4;17.8917;0.170667
20170504044825837_ZVOLENEVES-R2_met.fits;7.97643;26541.5;16.2793;1.70667
20170504044831299_ZVOLENEVES-R2_met.fits;6.72611;26540;16.7963;0.170667
20170504044904408_ZVOLENEVES-R2_met.fits;8.46199;26545.9;17.3395;0.170667
20170504044914648_ZVOLENEVES-R2_met.fits;8.66969;26541.5;18.1014;0.170667
20170504044929325_ZVOLENEVES-R2_met.fits;7.63367;26547.4;15.304;0.170667
20170504044941443_ZVOLENEVES-R2_met.fits;7.66142;26534.2;15.568;0.170667
20170504044944515_ZVOLENEVES-R2_met.fits;7.93672;26545.9;16.0164;0.170667
20170504044947757_ZVOLENEVES-R2_met.fits;7.40035;26547.4;15.941;1.87733
20170504045032472_ZVOLENEVES-R2_met.fits;7.78947;26547.4;16.0141;1.70667
20170504045039128_ZVOLENEVES-R2_met.fits;8.60376;26545.9;18.8701;0.170667
20170504045041688_ZVOLENEVES-R2_met.fits;8.58068;26547.4;18.5713;0.170667
20170504045053123_ZVOLENEVES-R2_met.fits;8.57829;26547.4;17.4691;0.170667
20170504045058243_ZVOLENEVES-R2_met.fits;8.25202;26547.4;16.9609;7.168
20170504045108824_ZVOLENEVES-R2_met.fits;7.53125;26544.4;15.5356;2.90133
20170504045113773_ZVOLENEVES-R2_met.fits;7.44483;26543;15.3191;3.75467
20170504045129133_ZVOLENEVES-R2_met.fits;7.29318;26531.2;14.6844;0.170667
20170504045134765_ZVOLENEVES-R2_met.fits;7.71592;26534.2;16.1643;0.170667
20170504045140397_ZVOLENEVES-R2_met.fits;7.73446;26534.2;18.3811;0.170667
20170504045147736_ZVOLENEVES-R2_met.fits;8.02833;26532.7;16.8017;3.24267
20170504045153709_ZVOLENEVES-R2_met.fits;7.40883;26535.6;15.4813;0.170667
20170504045156269_ZVOLENEVES-R2_met.fits;7.99932;26537.1;16.6187;0.170667
20170504045204291_ZVOLENEVES-R2_met.fits;7.7161;26538.6;16.1008;1.024
20170504045207704_ZVOLENEVES-R2_met.fits;9.23496;26532.7;18.961;0.170667
20170504045211629_ZVOLENEVES-R2_met.fits;6.92914;26547.4;14.1203;0.170667
20170504045218627_ZVOLENEVES-R2_met.fits;7.09369;26544.4;14.4292;0.170667
20170504045223064_ZVOLENEVES-R2_met.fits;8.7899;26544.4;18.1554;0.170667
20170504045228696_ZVOLENEVES-R2_met.fits;7.89224;26543;15.8479;2.38933
20170504045240472_ZVOLENEVES-R2_met.fits;7.90713;26541.5;16.7016;0.170667
20170504045259245_ZVOLENEVES-R2_met.fits;7.96864;26547.4;16.1174;0.170667
20170504045303512_ZVOLENEVES-R2_met.fits;8.81944;26544.4;17.9268;0.170667
20170504045314605_ZVOLENEVES-R2_met.fits;8.55569;26541.5;17.2919;0.170667
20170504045320579_ZVOLENEVES-R2_met.fits;8.16807;26540;16.6445;0.170667
20170504045322797_ZVOLENEVES-R2_met.fits;7.35037;26538.6;15.2079;2.048
20170504045354200_ZVOLENEVES-R2_met.fits;7.09917;26529.8;14.5727;0.170667
20170504045421165_ZVOLENEVES-R2_met.fits;7.37574;26523.9;15.7725;0.170667
20170504045423725_ZVOLENEVES-R2_met.fits;8.19926;26519.5;16.8745;0.170667
20170504045438232_ZVOLENEVES-R2_met.fits;6.98698;26521;14.0797;0.170667
20170504045444888_ZVOLENEVES-R2_met.fits;8.49293;26523.9;18.0586;0.170667
20170504045531480_ZVOLENEVES-R2_met.fits;6.90304;26545.9;15.0966;0.170667
20170504045534723_ZVOLENEVES-R2_met.fits;7.56163;26545.9;17.257;0.170667
20170504045545304_ZVOLENEVES-R2_met.fits;6.84497;26547.4;14.701;2.048
20170504045549741_ZVOLENEVES-R2_met.fits;7.26575;26545.9;17.2853;0.170667
20170504045609539_ZVOLENEVES-R2_met.fits;7.71757;26547.4;17.5239;0.170667
20170504045632237_ZVOLENEVES-R2_met.fits;7.34326;26547.4;15.3444;1.19467
20170504045639576_ZVOLENEVES-R2_met.fits;7.70127;26547.4;17.295;0.512
20170504045658861_ZVOLENEVES-R2_met.fits;7.59719;26547.4;15.5355;0.170667
20170504045722072_ZVOLENEVES-R2_met.fits;8.28547;26545.9;17.2552;1.87733
20170504045726168_ZVOLENEVES-R2_met.fits;7.1058;26541.5;14.771;2.048
20170504045901741_ZVOLENEVES-R2_met.fits;6.65685;26547.4;14.1035;1.19467
20170504050124931_ZVOLENEVES-R2_met.fits;6.87758;26547.4;15.2619;1.19467
20170504050033560_ZVOLENEVES-R2_snap.fits;11.4439;26512.2;13.8444;0
20170504050133635_ZVOLENEVES-R2_snap.fits;12.8107;26534.2;13.795;0
20170504050233709_ZVOLENEVES-R2_snap.fits;11.5064;26531.2;12.7392;0
20170504050333784_ZVOLENEVES-R2_snap.fits;10.0523;26466.8;8.89305;0
20170504050504920_ZVOLENEVES-R2_met.fits;8.2086;26547.4;16.5356;0.341333
20170504050433859_ZVOLENEVES-R2_snap.fits;9.83466;26516.6;13.378;0
20170504050536835_ZVOLENEVES-R2_met.fits;6.89183;26544.4;14.7566;0.170667
20170504050545539_ZVOLENEVES-R2_met.fits;8.58346;26545.9;17.3756;3.584
20170504050556973_ZVOLENEVES-R2_met.fits;6.93059;26540;13.921;0.170667
20170504050559704_ZVOLENEVES-R2_met.fits;8.01802;26538.6;16.5592;0.170667
20170504050601752_ZVOLENEVES-R2_met.fits;7.86626;26537.1;15.9681;2.048
20170504050609773_ZVOLENEVES-R2_met.fits;8.28005;26544.4;16.679;0.170667
20170504050620696_ZVOLENEVES-R2_met.fits;7.57312;26544.4;16.6236;0.170667
20170504050624280_ZVOLENEVES-R2_met.fits;7.56256;26544.4;15.6182;0.682667
20170504050533933_ZVOLENEVES-R2_snap.fits;9.87422;26460.9;9.44893;0
20170504050652099_ZVOLENEVES-R2_met.fits;6.60848;26531.2;14.3338;0.512
20170504050700291_ZVOLENEVES-R2_met.fits;7.39888;26523.9;14.9496;0.170667
20170504050717699_ZVOLENEVES-R2_met.fits;8.25584;26526.9;16.8866;0.170667
20170504050634008_ZVOLENEVES-R2_snap.fits;12.6597;26519.5;16.9793;0
20170504050754733_ZVOLENEVES-R2_met.fits;7.50703;26523.9;15.1513;0.170667
20170504050818285_ZVOLENEVES-R2_met.fits;7.23886;26529.8;15.9841;0.170667
20170504050820504_ZVOLENEVES-R2_met.fits;7.1834;26528.3;14.4176;0.170667
20170504050822552_ZVOLENEVES-R2_met.fits;7.36772;26522.5;15.3214;1.70667
20170504050734083_ZVOLENEVES-R2_snap.fits;9.59756;26519.5;15.799;0
20170504050832963_ZVOLENEVES-R2_met.fits;6.73669;26519.5;14.6832;0.170667
20170504050845421_ZVOLENEVES-R2_met.fits;7.16671;26523.9;14.7714;2.38933
20170504050859587_ZVOLENEVES-R2_met.fits;7.31872;26529.8;15.7229;0.170667
20170504050905731_ZVOLENEVES-R2_met.fits;7.00609;26522.5;14.2057;0.170667
20170504050916995_ZVOLENEVES-R2_met.fits;8.00678;26523.9;16.5133;0.170667
20170504050920579_ZVOLENEVES-R2_met.fits;7.63385;26521;16.0705;1.36533
20170504050834157_ZVOLENEVES-R2_snap.fits;8.64272;26526.9;16.3857;0
20170504050950104_ZVOLENEVES-R2_met.fits;7.68272;26525.4;16.3119;0.170667
20170504050959661_ZVOLENEVES-R2_met.fits;7.76013;26545.9;16.101;0.170667
20170504051006488_ZVOLENEVES-R2_met.fits;7.9919;26547.4;16.1429;0.170667
20170504051012291_ZVOLENEVES-R2_met.fits;7.45631;26547.4;16.4147;0.170667
20170504051030040_ZVOLENEVES-R2_met.fits;7.3508;26547.4;15.2459;0.512
20170504050934232_ZVOLENEVES-R2_snap.fits;9.44457;26525.4;12.0768;0
20170504051041816_ZVOLENEVES-R2_met.fits;7.08819;26547.4;15.1892;1.024
20170504051050349_ZVOLENEVES-R2_met.fits;8.21109;26545.9;16.4233;0.512
20170504051056323_ZVOLENEVES-R2_met.fits;7.52407;26545.9;15.5079;0.170667
20170504051058883_ZVOLENEVES-R2_met.fits;6.86897;26547.4;14.1677;0.170667
20170504051034307_ZVOLENEVES-R2_snap.fits;10.2746;26480;9.90507;0
20170504051134381_ZVOLENEVES-R2_snap.fits;8.45335;26534.2;12.9064;0
20170504051234456_ZVOLENEVES-R2_snap.fits;10.0519;26544.4;13.5578;0
20170504051334531_ZVOLENEVES-R2_snap.fits;10.0816;26462.4;9.25231;0
20170504051434605_ZVOLENEVES-R2_snap.fits;10.8248;26475.6;11.6452;0
20170504051534680_ZVOLENEVES-R2_snap.fits;12.5893;26519.5;12.352;0
20170504051634755_ZVOLENEVES-R2_snap.fits;11.8592;26519.5;13.5131;0
20170504051752067_ZVOLENEVES-R2_met.fits;9.60057;26466.8;19.9304;0.170667
20170504051734829_ZVOLENEVES-R2_snap.fits;12.4495;26465.3;9.24879;0
20170504051846680_ZVOLENEVES-R2_met.fits;8.81343;26484.4;18.9989;0.170667
20170504051931053_ZVOLENEVES-R2_met.fits;7.62959;26529.8;16.3158;0.170667
20170504051834904_ZVOLENEVES-R2_snap.fits;9.14009;26537.1;15.4468;0
20170504051939416_ZVOLENEVES-R2_met.fits;6.33971;26535.6;13.7133;0.170667
20170504051944365_ZVOLENEVES-R2_met.fits;7.22835;26535.6;14.8491;0.170667
20170504051949656_ZVOLENEVES-R2_met.fits;8.22535;26532.7;16.8005;0.170667
20170504051952557_ZVOLENEVES-R2_met.fits;8.44522;26531.2;17.2827;0.170667
20170504052011331_ZVOLENEVES-R2_met.fits;7.19025;26529.8;15.1331;0.682667
20170504052028739_ZVOLENEVES-R2_met.fits;6.67686;26525.4;13.5233;0.170667
20170504051934979_ZVOLENEVES-R2_snap.fits;9.10582;26531.2;15.3309;0
20170504052032493_ZVOLENEVES-R2_met.fits;6.94751;26526.9;14.2044;0.170667
20170504052040344_ZVOLENEVES-R2_met.fits;7.12046;26535.6;14.7928;4.608
20170504052050755_ZVOLENEVES-R2_met.fits;7.05746;26547.4;14.2931;0.170667
20170504052052803_ZVOLENEVES-R2_met.fits;8.83747;26545.9;18.4858;1.70667
20170504052058264_ZVOLENEVES-R2_met.fits;8.5525;26547.4;17.4451;0.170667
20170504052108675_ZVOLENEVES-R2_met.fits;7.44172;26547.4;15.4383;2.56
20170504052113453_ZVOLENEVES-R2_met.fits;7.8342;26544.4;16.9739;2.73067
20170504052118061_ZVOLENEVES-R2_met.fits;6.63412;26544.4;14.2742;0.170667
20170504052125571_ZVOLENEVES-R2_met.fits;6.85673;26540;14.4395;0.170667
20170504052130349_ZVOLENEVES-R2_met.fits;7.26324;26538.6;16.0672;0.170667
20170504052035053_ZVOLENEVES-R2_snap.fits;7.61181;26537.1;16.4916;0
20170504052133421_ZVOLENEVES-R2_met.fits;7.61181;26537.1;16.4916;0.170667
20170504052136493_ZVOLENEVES-R2_met.fits;10.6013;26491.7;26.6331;0.170667
20170504052141101_ZVOLENEVES-R2_met.fits;7.603;26544.4;15.6835;0.341333
20170504052148440_ZVOLENEVES-R2_met.fits;7.64386;26540;16.2612;0.170667
20170504052153731_ZVOLENEVES-R2_met.fits;8.42014;26544.4;18.1303;0.170667
20170504052211139_ZVOLENEVES-R2_met.fits;7.91387;26547.4;16.406;0.170667
20170504052214552_ZVOLENEVES-R2_met.fits;8.20278;26547.4;17.9082;0.170667
20170504052225475_ZVOLENEVES-R2_met.fits;8.5335;26543;17.2224;2.21867
20170504052135128_ZVOLENEVES-R2_snap.fits;9.42148;26540;16.7358;0
20170504052235203_ZVOLENEVES-R2_snap.fits;13.5452;26472.7;10.1999;0
20170504052335277_ZVOLENEVES-R2_snap.fits;11.3198;26465.3;10.934;0
20170504052435352_ZVOLENEVES-R2_snap.fits;10.5291;26458;9.4413;0
20170504052535427_ZVOLENEVES-R2_snap.fits;9.14457;26478.5;8.9895;0
20170504052635501_ZVOLENEVES-R2_snap.fits;12.5738;26543;16.7172;0
20170504052735576_ZVOLENEVES-R2_snap.fits;9.35896;26516.6;14.3041;0
20170504052835651_ZVOLENEVES-R2_snap.fits;10.48;26463.9;9.81194;0
20170504052935725_ZVOLENEVES-R2_snap.fits;10.2527;26460.9;9.25084;0
20170504053035800_ZVOLENEVES-R2_snap.fits;12.3395;26503.4;8.81981;0
20170504053135875_ZVOLENEVES-R2_snap.fits;11.1801;26540;12.8905;0
20170504053235949_ZVOLENEVES-R2_snap.fits;10.066;26544.4;12.6508;0
20170504053336024_ZVOLENEVES-R2_snap.fits;12.1134;26529.8;12.9841;0
20170504053436099_ZVOLENEVES-R2_snap.fits;12.5561;26525.4;15.6793;0
20170504053536173_ZVOLENEVES-R2_snap.fits;12.727;26535.6;18.1378;0
20170504053636248_ZVOLENEVES-R2_snap.fits;9.8147;26537.1;16.8101;0
20170504053736323_ZVOLENEVES-R2_snap.fits;11.1742;26512.2;14.3073;0
20170504053836397_ZVOLENEVES-R2_snap.fits;10.7867;26523.9;14.9789;0
20170504053936472_ZVOLENEVES-R2_snap.fits;9.7439;26532.7;16.7303;0
20170504054036547_ZVOLENEVES-R2_snap.fits;8.75282;26460.9;9.95464;0
20170504054136621_ZVOLENEVES-R2_snap.fits;10.8018;26545.9;17.7284;0
20170504054236696_ZVOLENEVES-R2_snap.fits;8.31304;26531.2;15.2512;0
20170504054336771_ZVOLENEVES-R2_snap.fits;9.79424;26541.5;16.4224;0
20170504054436845_ZVOLENEVES-R2_snap.fits;10.2092;26531.2;16.5531;0
20170504054536920_ZVOLENEVES-R2_snap.fits;10.3653;26531.2;16.2623;0
20170504054636995_ZVOLENEVES-R2_snap.fits;11.812;26526.9;16.8906;0
20170504054737069_ZVOLENEVES-R2_snap.fits;11.0452;26526.9;15.4628;0
20170504054837144_ZVOLENEVES-R2_snap.fits;8.56748;26529.8;14.2976;0
20170504054937219_ZVOLENEVES-R2_snap.fits;11.3245;26531.2;15.2805;0
20170504055037293_ZVOLENEVES-R2_snap.fits;7.10087;26535.6;16.5461;0
20170504055137368_ZVOLENEVES-R2_snap.fits;10.0238;26523.9;15.3106;0
20170504055237443_ZVOLENEVES-R2_snap.fits;9.46604;26528.3;16.2077;0
20170504055337517_ZVOLENEVES-R2_snap.fits;10.1555;26525.4;13.9257;0
20170504055437592_ZVOLENEVES-R2_snap.fits;8.07214;26541.5;14.3295;0
20170504055537667_ZVOLENEVES-R2_snap.fits;10.4273;26518.1;15.6662;0
20170504055637741_ZVOLENEVES-R2_snap.fits;9.93111;26504.9;14.9779;0
20170504055737816_ZVOLENEVES-R2_snap.fits;7.90042;26538.6;9.98982;0
20170504055837891_ZVOLENEVES-R2_snap.fits;7.73356;26493.2;14.0194;0
20170504055937965_ZVOLENEVES-R2_snap.fits;10.1911;26522.5;15.6596;0
