# file name; noise; peak f.; mag.; duration
20170503232737539_ZVOLENEVES-R2_met.fits;7.48815;26534.2;15.0327;0.170667
20170503232743341_ZVOLENEVES-R2_met.fits;6.46974;26537.1;13.7968;0.170667
20170503232811672_ZVOLENEVES-R2_met.fits;7.88831;26523.9;15.8303;0.170667
20170503232839491_ZVOLENEVES-R2_met.fits;8.00521;26523.9;16.421;0.170667
20170503232854339_ZVOLENEVES-R2_met.fits;7.7567;26526.9;15.5505;0.170667
20170503232912600_ZVOLENEVES-R2_met.fits;6.37496;26532.7;13.0181;0.170667
20170503232926253_ZVOLENEVES-R2_met.fits;7.91256;26531.2;16.3026;0.170667
20170503232940248_ZVOLENEVES-R2_met.fits;7.89085;26468.3;16.0018;0.170667
20170503232947245_ZVOLENEVES-R2_met.fits;6.56448;26531.2;13.3175;0.170667
20170503233025987_ZVOLENEVES-R2_met.fits;6.66236;26521;13.9666;0.170667
20170503233030595_ZVOLENEVES-R2_met.fits;7.32918;26521;16.3734;0.170667
20170503233036568_ZVOLENEVES-R2_met.fits;7.29492;26518.1;15.1828;0.170667
20170503233038787_ZVOLENEVES-R2_met.fits;6.73755;26455.1;13.5359;0.682667
20170503233042029_ZVOLENEVES-R2_met.fits;7.59501;26516.6;15.3718;0.170667
20170503233046637_ZVOLENEVES-R2_met.fits;8.0075;26518.1;16.1396;0.170667
20170503233050221_ZVOLENEVES-R2_met.fits;6.21851;26518.1;13.8088;6.144
20170503233100291_ZVOLENEVES-R2_met.fits;8.66644;26544.4;18.2462;0.170667
20170503233113091_ZVOLENEVES-R2_met.fits;8.26563;26547.4;17.5139;0.170667
20170503233116504_ZVOLENEVES-R2_met.fits;9.04286;26547.4;18.3019;0.170667
20170503233119405_ZVOLENEVES-R2_met.fits;7.45131;26458;15.5249;0.170667
20170503233132547_ZVOLENEVES-R2_met.fits;7.56088;26475.6;15.4432;1.19467
20170503233138861_ZVOLENEVES-R2_met.fits;8.06224;26547.4;18.4661;0.170667
20170503233144152_ZVOLENEVES-R2_met.fits;7.73525;26541.5;17.5886;0.170667
20170503233147736_ZVOLENEVES-R2_met.fits;7.33174;26510.7;15.6757;0.170667
20170503233150467_ZVOLENEVES-R2_met.fits;8.44521;26518.1;17.5322;0.170667
20170503233157123_ZVOLENEVES-R2_met.fits;8.13926;26547.4;17.5856;0.682667
20170503233159683_ZVOLENEVES-R2_met.fits;8.94796;26547.4;17.9493;9.728
20170503233211629_ZVOLENEVES-R2_met.fits;8.11558;26547.4;16.8611;0.170667
20170503233213677_ZVOLENEVES-R2_met.fits;8.61969;26547.4;18.2087;2.73067
20170503233220333_ZVOLENEVES-R2_met.fits;6.99244;26518.1;14.7271;0.170667
20170503233222893_ZVOLENEVES-R2_met.fits;6.84814;26545.9;15.0588;0.853333
20170503233227160_ZVOLENEVES-R2_met.fits;8.24606;26547.4;16.6123;6.99733
20170503233236717_ZVOLENEVES-R2_met.fits;7.82414;26543;15.7055;0.170667
20170503233240984_ZVOLENEVES-R2_met.fits;7.84391;26547.4;15.9634;2.38933
20170503233245251_ZVOLENEVES-R2_met.fits;6.63331;26547.4;19.0967;0.170667
20170503233247640_ZVOLENEVES-R2_met.fits;10.5242;26547.4;22.3767;0.170667
20170503233250029_ZVOLENEVES-R2_met.fits;8.00893;26537.1;16.0546;3.072
20170503233257709_ZVOLENEVES-R2_met.fits;6.67893;26512.2;13.528;1.536
20170503233302147_ZVOLENEVES-R2_met.fits;7.35682;26547.4;15.2095;1.19467
20170503233305560_ZVOLENEVES-R2_met.fits;6.95674;26510.7;15.1054;1.87733
20170503233310509_ZVOLENEVES-R2_met.fits;7.28244;26515.1;14.749;0.341333
20170503233314947_ZVOLENEVES-R2_met.fits;6.13035;26512.2;14.1337;0.170667
20170503233318019_ZVOLENEVES-R2_met.fits;8.53728;26519.5;17.3038;1.87733
20170503233323139_ZVOLENEVES-R2_met.fits;7.24616;26516.6;15.321;0.170667
20170503233326381_ZVOLENEVES-R2_met.fits;6.95746;26519.5;14.8665;0.512
20170503233334403_ZVOLENEVES-R2_met.fits;6.41477;26521;14.4788;1.70667
20170503233340205_ZVOLENEVES-R2_met.fits;7.34312;26518.1;15.2671;0.170667
20170503233355565_ZVOLENEVES-R2_met.fits;6.2755;26521;14.094;0.170667
20170503233401539_ZVOLENEVES-R2_met.fits;7.49891;26519.5;16.6815;0.170667
20170503233404781_ZVOLENEVES-R2_met.fits;8.21003;26512.2;16.5676;0.170667
20170503233410413_ZVOLENEVES-R2_met.fits;7.82438;26513.7;16.7112;2.048
20170503233415704_ZVOLENEVES-R2_met.fits;6.66703;26515.1;14.8138;1.536
20170503233424408_ZVOLENEVES-R2_met.fits;6.63062;26547.4;14.4359;0.341333
20170503233431576_ZVOLENEVES-R2_met.fits;6.45812;26512.2;14.0806;2.048
20170503233437549_ZVOLENEVES-R2_met.fits;7.88029;26516.6;15.9955;0.170667
20170503233450520_ZVOLENEVES-R2_met.fits;7.50778;26526.9;15.2334;0.170667
20170503233523629_ZVOLENEVES-R2_met.fits;6.62849;26528.3;13.8744;0.170667
20170503233526531_ZVOLENEVES-R2_met.fits;7.26498;26523.9;14.9505;0.170667
20170503233530115_ZVOLENEVES-R2_met.fits;6.94321;26521;14.5875;2.048
20170503233534211_ZVOLENEVES-R2_met.fits;8.13922;26522.5;16.3305;0.170667
20170503233550253_ZVOLENEVES-R2_met.fits;7.21816;26462.4;14.9459;0.170667
20170503233605272_ZVOLENEVES-R2_met.fits;7.01921;26522.5;14.4497;0.170667
20170503233624899_ZVOLENEVES-R2_met.fits;7.47917;26475.6;15.6102;0.170667
20170503233713709_ZVOLENEVES-R2_met.fits;6.76026;26463.9;13.7218;0.170667
20170503233805251_ZVOLENEVES-R2_met.fits;6.40473;26462.4;13.3907;0.170667
20170503233814637_ZVOLENEVES-R2_met.fits;7.2703;26531.2;14.74;0.170667
20170503233826755_ZVOLENEVES-R2_met.fits;6.43753;26459.5;13.1593;0.170667
20170503233858840_ZVOLENEVES-R2_met.fits;6.34281;26521;13.2164;0.170667
20170503233936557_ZVOLENEVES-R2_met.fits;10.1552;26493.2;21.8258;0.170667
20170503233954819_ZVOLENEVES-R2_met.fits;6.03639;26541.5;12.7157;0.341333
20170503234001133_ZVOLENEVES-R2_met.fits;6.18921;26466.8;12.9836;0.170667
20170503234021613_ZVOLENEVES-R2_met.fits;6.65444;26460.9;14.6737;0.170667
20170503234042435_ZVOLENEVES-R2_met.fits;6.99699;26462.4;15.44;0.170667
20170503234045848_ZVOLENEVES-R2_met.fits;7.33078;26462.4;15.096;0.853333
20170503234117080_ZVOLENEVES-R2_met.fits;6.59024;26540;13.5612;0.170667
20170503234129880_ZVOLENEVES-R2_met.fits;6.79839;26472.7;15.2163;0.853333
20170503234219885_ZVOLENEVES-R2_met.fits;7.4473;26487.3;14.9488;0.170667
20170503234228589_ZVOLENEVES-R2_met.fits;7.44716;26537.1;15.5715;0.170667
20170503234253677_ZVOLENEVES-R2_met.fits;7.45799;26472.7;15.897;0.170667
20170503234258456_ZVOLENEVES-R2_met.fits;7.43727;26544.4;15.1233;0.170667
20170503234312963_ZVOLENEVES-R2_met.fits;7.59018;26475.6;15.393;0.170667
20170503234326104_ZVOLENEVES-R2_met.fits;6.56889;26484.4;13.7566;0.170667
20170503234413549_ZVOLENEVES-R2_met.fits;7.08459;26534.2;15.4926;0.170667
20170503234437955_ZVOLENEVES-R2_met.fits;7.0855;26468.3;14.6068;0.170667
20170503234445635_ZVOLENEVES-R2_met.fits;6.41195;26481.4;15.2337;0.341333
20170503234451779_ZVOLENEVES-R2_met.fits;7.66324;26540;15.801;0.170667
20170503234508845_ZVOLENEVES-R2_met.fits;7.35496;26480;15.3032;0.170667
20170503234513965_ZVOLENEVES-R2_met.fits;6.83568;26538.6;16.3953;0.170667
20170503234516013_ZVOLENEVES-R2_met.fits;7.12672;26472.7;14.7828;0.170667
20170503234532056_ZVOLENEVES-R2_met.fits;7.48608;26532.7;15.1421;0.170667
20170503234557827_ZVOLENEVES-R2_met.fits;7.25783;26462.4;16.0643;0.170667
20170503234603459_ZVOLENEVES-R2_met.fits;7.74231;26543;15.6676;0.170667
20170503234614552_ZVOLENEVES-R2_met.fits;8.1646;26463.9;16.3518;1.024
20170503234619160_ZVOLENEVES-R2_met.fits;7.93081;26452.1;20.1032;0.170667
20170503234621379_ZVOLENEVES-R2_met.fits;6.92036;26531.2;15.0496;0.170667
20170503234627693_ZVOLENEVES-R2_met.fits;7.79497;26538.6;15.9246;0.170667
20170503234657901_ZVOLENEVES-R2_met.fits;7.39336;26477.1;15.0224;0.170667
20170503234815725_ZVOLENEVES-R2_met.fits;7.2383;26465.3;15.1547;0.170667
20170503234830744_ZVOLENEVES-R2_met.fits;6.29725;26531.2;13.2602;0.170667
20170503234847640_ZVOLENEVES-R2_met.fits;7.27117;26528.3;15.0575;0.170667
20170503234915459_ZVOLENEVES-R2_met.fits;7.70129;26526.9;16.2077;0.170667
20170503234931672_ZVOLENEVES-R2_met.fits;6.69463;26529.8;13.4;0.170667
20170503234947715_ZVOLENEVES-R2_met.fits;7.68786;26478.5;15.8712;0.170667
20170503235021848_ZVOLENEVES-R2_met.fits;6.64114;26522.5;13.961;0.170667
20170503235026115_ZVOLENEVES-R2_met.fits;7.61991;26528.3;15.7408;0.170667
20170503235028333_ZVOLENEVES-R2_met.fits;7.55043;26526.9;15.4931;0.682667
20170503235047107_ZVOLENEVES-R2_met.fits;7.13535;26459.5;14.2949;1.19467
20170503235051032_ZVOLENEVES-R2_met.fits;7.01855;26538.6;14.4406;0.170667
20170503235108952_ZVOLENEVES-R2_met.fits;7.09083;26529.8;14.24;0.170667
20170503235114925_ZVOLENEVES-R2_met.fits;6.77064;26531.2;15.2778;0.170667
20170503235118680_ZVOLENEVES-R2_met.fits;7.26471;26529.8;14.5416;0.170667
20170503235218584_ZVOLENEVES-R2_met.fits;6.78373;26466.8;13.8295;0.170667
20170503235224899_ZVOLENEVES-R2_met.fits;7.61752;26522.5;15.7241;0.170667
20170503235233603_ZVOLENEVES-R2_met.fits;7.21473;26526.9;14.9445;0.170667
20170503235236163_ZVOLENEVES-R2_met.fits;7.48075;26458;15.6846;0.170667
20170503235257667_ZVOLENEVES-R2_met.fits;6.77223;26525.4;13.8484;0.170667
20170503235317293_ZVOLENEVES-R2_met.fits;7.57584;26526.9;16.6694;0.170667
20170503235325827_ZVOLENEVES-R2_met.fits;6.86681;26519.5;14.6464;0.170667
20170503235331971_ZVOLENEVES-R2_met.fits;7.95279;26523.9;16.3079;0.170667
20170503235355181_ZVOLENEVES-R2_met.fits;6.4261;26526.9;14.8708;0.170667
20170503235411053_ZVOLENEVES-R2_met.fits;7.1821;26532.7;14.5828;0.170667
20170503235414808_ZVOLENEVES-R2_met.fits;7.35414;26529.8;15.669;0.170667
20170503235417539_ZVOLENEVES-R2_met.fits;7.48637;26531.2;15.1056;0.170667
20170503235445016_ZVOLENEVES-R2_met.fits;7.15115;26544.4;14.3472;0.170667
20170503235447405_ZVOLENEVES-R2_met.fits;7.28784;26529.8;14.8498;0.170667
20170503235455085_ZVOLENEVES-R2_met.fits;7.02207;26543;15.1815;0.170667
20170503235503789_ZVOLENEVES-R2_met.fits;6.6775;26538.6;13.8252;0.170667
20170503235512152_ZVOLENEVES-R2_met.fits;6.61152;26462.4;13.8793;0.170667
20170503235527683_ZVOLENEVES-R2_met.fits;7.80595;26532.7;15.7786;0.170667
20170503235533485_ZVOLENEVES-R2_met.fits;7.60345;26477.1;15.9573;0.682667
20170503235615811_ZVOLENEVES-R2_met.fits;7.15337;26463.9;16.715;0.170667
20170503235628611_ZVOLENEVES-R2_met.fits;7.57943;26521;16.0018;0.682667
20170503235641069_ZVOLENEVES-R2_met.fits;7.31667;26518.1;15.067;1.36533
20170503235702915_ZVOLENEVES-R2_met.fits;6.84151;26462.4;13.8481;0.170667
20170503235723224_ZVOLENEVES-R2_met.fits;6.36121;26531.2;13.3378;0.170667
20170503235728344_ZVOLENEVES-R2_met.fits;6.72006;26521;14.0325;0.170667
20170503235746264_ZVOLENEVES-R2_met.fits;7.2631;26460.9;14.6501;0.170667
20170503235752920_ZVOLENEVES-R2_met.fits;9.42715;26490.2;20.6262;0.341333
20170503235757699_ZVOLENEVES-R2_met.fits;6.4772;26525.4;13.8048;0.170667
20170503235812717_ZVOLENEVES-R2_met.fits;6.88024;26459.5;13.8885;0.170667
20170503235819373_ZVOLENEVES-R2_met.fits;7.41297;26540;15.0055;0.170667
20170503235822104_ZVOLENEVES-R2_met.fits;6.89466;26471.2;15.0045;0.170667
20170503235831320_ZVOLENEVES-R2_met.fits;7.23243;26522.5;14.8201;0.170667
20170503235839853_ZVOLENEVES-R2_met.fits;8.51134;26469.7;24.4611;0.170667
20170503235905112_ZVOLENEVES-R2_met.fits;6.47964;26523.9;14.1954;0.170667
20170503235907331_ZVOLENEVES-R2_met.fits;6.29307;26522.5;13.3949;0.170667
20170503235909720_ZVOLENEVES-R2_met.fits;7.23492;26459.5;14.9438;0.170667
20170503235939587_ZVOLENEVES-R2_met.fits;7.40548;26538.6;14.9626;0.170667
20170503235943341_ZVOLENEVES-R2_met.fits;6.87812;26534.2;14.0452;0.170667
20170504000001944_ZVOLENEVES-R2_met.fits;5.53267;26534.2;13.6883;0.170667
20170504000014744_ZVOLENEVES-R2_met.fits;6.47331;26526.9;15.0304;2.048
20170504000028909_ZVOLENEVES-R2_met.fits;6.70509;26538.6;14.827;0.170667
20170504000054509_ZVOLENEVES-R2_met.fits;6.88337;26526.9;15.364;0.170667
20170504000011160_ZVOLENEVES-R2_snap.fits;10.079;26462.4;14.0482;0
20170504000114136_ZVOLENEVES-R2_met.fits;7.9226;26522.5;16.5145;0.170667
20170504000116696_ZVOLENEVES-R2_met.fits;7.15566;26475.6;16.1913;0.170667
20170504000145880_ZVOLENEVES-R2_met.fits;7.16135;26531.2;14.588;0.170667
20170504000200557_ZVOLENEVES-R2_met.fits;7.30189;26532.7;15.551;1.536
20170504000111235_ZVOLENEVES-R2_snap.fits;10.9844;26535.6;14.595;0
20170504000227864_ZVOLENEVES-R2_met.fits;6.9584;26541.5;14.2883;0.170667
20170504000231277_ZVOLENEVES-R2_met.fits;7.27924;26525.4;14.8552;0.170667
20170504000211309_ZVOLENEVES-R2_snap.fits;9.71163;26532.7;13.5851;0
20170504000316333_ZVOLENEVES-R2_met.fits;7.62842;26522.5;16.4289;0.170667
20170504000322136_ZVOLENEVES-R2_met.fits;8.20203;26472.7;16.4825;0.170667
20170504000334253_ZVOLENEVES-R2_met.fits;7.80689;26528.3;16.2323;0.170667
20170504000311384_ZVOLENEVES-R2_snap.fits;9.63635;26474.1;15.4318;0
20170504000423235_ZVOLENEVES-R2_met.fits;7.02246;26478.5;14.228;0.170667
20170504000433645_ZVOLENEVES-R2_met.fits;7.20954;26477.1;15.135;0.170667
20170504000500440_ZVOLENEVES-R2_met.fits;7.30977;26545.9;15.3045;0.170667
20170504000411459_ZVOLENEVES-R2_snap.fits;10.3488;26540;16.1957;0
20170504000525357_ZVOLENEVES-R2_met.fits;7.41957;26537.1;15.161;1.87733
20170504000533379_ZVOLENEVES-R2_met.fits;7.84479;26537.1;15.7138;0.170667
20170504000511533_ZVOLENEVES-R2_snap.fits;8.0996;26535.6;15.2818;0
20170504000614680_ZVOLENEVES-R2_met.fits;7.42203;26474.1;15.072;0.170667
20170504000644205_ZVOLENEVES-R2_met.fits;8.02493;26480;16.0695;0.170667
20170504000648643_ZVOLENEVES-R2_met.fits;7.53373;26478.5;15.3211;0.170667
20170504000611608_ZVOLENEVES-R2_snap.fits;12.5196;26484.4;15.7474;0
20170504000722093_ZVOLENEVES-R2_met.fits;6.47509;26545.9;13.919;0.170667
20170504000748376_ZVOLENEVES-R2_met.fits;7.55048;26485.8;15.3965;0.853333
20170504000755203_ZVOLENEVES-R2_met.fits;7.04023;26472.7;15.0042;1.19467
20170504000759811_ZVOLENEVES-R2_met.fits;6.5082;26538.6;13.3837;0.170667
20170504000807832_ZVOLENEVES-R2_met.fits;8.09735;26469.7;16.5645;0.170667
20170504000711683_ZVOLENEVES-R2_snap.fits;9.76012;26475.6;15.2473;0
20170504000823704_ZVOLENEVES-R2_met.fits;9.07126;26481.4;22.4829;0.170667
20170504000811757_ZVOLENEVES-R2_snap.fits;9.68541;26528.3;14.8799;0
20170504000911149_ZVOLENEVES-R2_met.fits;7.05015;26471.2;15.9741;0.170667
20170504000924973_ZVOLENEVES-R2_met.fits;8.33586;26537.1;16.9817;0.170667
20170504000927021_ZVOLENEVES-R2_met.fits;6.86347;26469.7;13.9995;0.853333
20170504000935555_ZVOLENEVES-R2_met.fits;6.45798;26469.7;13.258;0.170667
20170504000943405_ZVOLENEVES-R2_met.fits;6.21076;26477.1;14.589;2.048
20170504000911832_ZVOLENEVES-R2_snap.fits;9.07179;26543;13.8891;0
20170504001013272_ZVOLENEVES-R2_met.fits;7.15152;26469.7;14.327;0.170667
20170504001108397_ZVOLENEVES-R2_met.fits;7.33994;26468.3;14.8388;0.170667
20170504001011907_ZVOLENEVES-R2_snap.fits;9.8814;26541.5;15.3968;0
20170504001123757_ZVOLENEVES-R2_met.fits;7.09746;26475.6;14.9944;0.170667
20170504001127853_ZVOLENEVES-R2_met.fits;6.98073;26543;14.5298;0.170667
20170504001131949_ZVOLENEVES-R2_met.fits;8.05872;26540;16.3234;1.536
20170504001141165_ZVOLENEVES-R2_met.fits;8.22381;26543;16.6403;0.170667
20170504001143555_ZVOLENEVES-R2_met.fits;7.19907;26472.7;14.4654;1.87733
20170504001147651_ZVOLENEVES-R2_met.fits;6.52152;26477.1;13.1524;0.170667
20170504001111981_ZVOLENEVES-R2_snap.fits;9.22404;26481.4;14.9826;0
20170504001212739_ZVOLENEVES-R2_met.fits;6.63479;26543;15.1526;0.170667
20170504001243459_ZVOLENEVES-R2_met.fits;7.15559;26497.6;17.0605;0.170667
20170504001247555_ZVOLENEVES-R2_met.fits;8.21824;26480;16.4732;0.170667
20170504001256771_ZVOLENEVES-R2_met.fits;6.26996;26481.4;12.7121;0.170667
20170504001212056_ZVOLENEVES-R2_snap.fits;11.0462;26472.7;14.4905;0
20170504001320493_ZVOLENEVES-R2_met.fits;6.67032;26537.1;14.7574;0.170667
20170504001336365_ZVOLENEVES-R2_met.fits;7.16253;26482.9;16.1921;0.341333
20170504001403331_ZVOLENEVES-R2_met.fits;7.7057;26463.9;17.097;0.170667
20170504001312131_ZVOLENEVES-R2_snap.fits;8.56986;26538.6;13.2243;0
20170504001424493_ZVOLENEVES-R2_met.fits;6.88513;26528.3;14.7652;2.048
20170504001429955_ZVOLENEVES-R2_met.fits;6.9829;26465.3;15.3664;0.170667
20170504001442755_ZVOLENEVES-R2_met.fits;7.40823;26469.7;15.1421;1.024
20170504001504429_ZVOLENEVES-R2_met.fits;7.03666;26465.3;14.1166;0.170667
20170504001412205_ZVOLENEVES-R2_snap.fits;9.67986;26543;14.0121;0
20170504001547779_ZVOLENEVES-R2_met.fits;7.75134;26468.3;15.8297;0.170667
20170504001553069_ZVOLENEVES-R2_met.fits;6.98896;26466.8;14.7691;0.170667
20170504001556141_ZVOLENEVES-R2_met.fits;6.11548;26535.6;12.8692;0.170667
20170504001512280_ZVOLENEVES-R2_snap.fits;9.47925;26466.8;15.3856;0
20170504001612867_ZVOLENEVES-R2_met.fits;6.0207;26532.7;13.697;0.170667
20170504001640173_ZVOLENEVES-R2_met.fits;7.17257;26531.2;14.6957;0.170667
20170504001612355_ZVOLENEVES-R2_snap.fits;8.88026;26541.5;13.5904;0
20170504001729155_ZVOLENEVES-R2_met.fits;7.28375;26534.2;15.985;0.170667
20170504001746904_ZVOLENEVES-R2_met.fits;7.17198;26523.9;14.4486;0.170667
20170504001712429_ZVOLENEVES-R2_snap.fits;7.56277;26459.5;13.1035;0
20170504001827864_ZVOLENEVES-R2_met.fits;6.99487;26459.5;15.5992;1.536
20170504001832643_ZVOLENEVES-R2_met.fits;7.1077;26523.9;14.4924;0.170667
20170504001835373_ZVOLENEVES-R2_met.fits;6.97925;26525.4;14.1531;0.170667
20170504001847149_ZVOLENEVES-R2_met.fits;7.44594;26502;15.4748;0.341333
20170504001812504_ZVOLENEVES-R2_snap.fits;9.04712;26465.3;12.4278;0
20170504001920941_ZVOLENEVES-R2_met.fits;7.27928;26529.8;15.0089;1.19467
20170504001925549_ZVOLENEVES-R2_met.fits;7.55779;26462.4;15.2095;0.170667
20170504001929645_ZVOLENEVES-R2_met.fits;6.81115;26462.4;14.6897;0.170667
20170504001940739_ZVOLENEVES-R2_met.fits;7.183;26522.5;14.7364;0.170667
20170504001949784_ZVOLENEVES-R2_met.fits;8.05264;26459.5;20.1047;0.170667
20170504002001731_ZVOLENEVES-R2_met.fits;6.4387;26540;12.8992;0.170667
20170504002005315_ZVOLENEVES-R2_met.fits;6.76328;26460.9;14.5791;0.170667
20170504001912579_ZVOLENEVES-R2_snap.fits;8.44423;26526.9;13.1567;0
20170504002015384_ZVOLENEVES-R2_met.fits;6.05035;26456.5;13.8077;0.170667
20170504002019651_ZVOLENEVES-R2_met.fits;7.04936;26534.2;14.8144;1.024
20170504002023235_ZVOLENEVES-R2_met.fits;7.32549;26459.5;15.0908;0.170667
20170504002028525_ZVOLENEVES-R2_met.fits;7.30619;26523.9;14.7945;0.170667
20170504002031597_ZVOLENEVES-R2_met.fits;6.82435;26535.6;13.8876;0.170667
20170504002035693_ZVOLENEVES-R2_met.fits;6.0407;26460.9;13.2077;0.170667
20170504002012653_ZVOLENEVES-R2_snap.fits;8.00021;26535.6;13.184;0
20170504002131160_ZVOLENEVES-R2_met.fits;7.07928;26523.9;14.2637;0.682667
20170504002142595_ZVOLENEVES-R2_met.fits;6.88885;26460.9;14.3405;0.170667
20170504002155907_ZVOLENEVES-R2_met.fits;6.04621;26471.2;13.5305;0.170667
20170504002158808_ZVOLENEVES-R2_met.fits;7.57267;26535.6;15.1576;0.170667
20170504002205805_ZVOLENEVES-R2_met.fits;6.32324;26459.5;13.1687;0.170667
20170504002112728_ZVOLENEVES-R2_snap.fits;7.56121;26460.9;13.6516;0
20170504002210243_ZVOLENEVES-R2_met.fits;6.98227;26462.4;14.0586;0.170667
20170504002215021_ZVOLENEVES-R2_met.fits;7.56232;26523.9;15.8334;0.170667
20170504002223384_ZVOLENEVES-R2_met.fits;6.53078;26518.1;13.6789;0.170667
20170504002230211_ZVOLENEVES-R2_met.fits;5.47965;26537.1;13.0473;0.170667
20170504002239597_ZVOLENEVES-R2_met.fits;6.95345;26525.4;15.2584;0.170667
20170504002254275_ZVOLENEVES-R2_met.fits;7.33699;26474.1;15.0969;0.170667
20170504002212803_ZVOLENEVES-R2_snap.fits;10.3234;26460.9;15.0646;0
20170504002319363_ZVOLENEVES-R2_met.fits;7.56011;26537.1;15.4511;0.170667
20170504002335576_ZVOLENEVES-R2_met.fits;6.6742;26529.8;15.1268;0.170667
20170504002409027_ZVOLENEVES-R2_met.fits;7.76984;26535.6;15.7568;0.170667
20170504002312877_ZVOLENEVES-R2_snap.fits;8.11006;26535.6;14.4527;0
20170504002413976_ZVOLENEVES-R2_met.fits;7.09896;26525.4;15.4442;0.170667
20170504002426947_ZVOLENEVES-R2_met.fits;7.62845;26528.3;15.3602;0.170667
20170504002451693_ZVOLENEVES-R2_met.fits;6.70656;26531.2;13.5044;0.170667
20170504002501251_ZVOLENEVES-R2_met.fits;7.35093;26528.3;16.3226;0.170667
20170504002504835_ZVOLENEVES-R2_met.fits;7.98555;26462.4;16.0232;0.170667
20170504002412952_ZVOLENEVES-R2_snap.fits;9.25256;26538.6;13.0442;0
20170504002531971_ZVOLENEVES-R2_met.fits;7.16176;26540;14.3614;0.170667
20170504002549720_ZVOLENEVES-R2_met.fits;6.60694;26463.9;14.9116;2.21867
20170504002604397_ZVOLENEVES-R2_met.fits;7.1995;26531.2;14.9299;1.70667
20170504002609176_ZVOLENEVES-R2_met.fits;7.81562;26477.1;15.6956;0.170667
20170504002513027_ZVOLENEVES-R2_snap.fits;10.4934;26463.9;15.4117;0
20170504002613101_ZVOLENEVES-R2_snap.fits;9.95734;26452.1;15.38;0
20170504002713176_ZVOLENEVES-R2_snap.fits;8.3403;26529.8;13.6172;0
20170504002813251_ZVOLENEVES-R2_snap.fits;11.4168;26465.3;14.8822;0
20170504002913325_ZVOLENEVES-R2_snap.fits;10.4894;26471.2;25.4888;0
20170504003013400_ZVOLENEVES-R2_snap.fits;8.54995;26538.6;13.152;0
20170504003113475_ZVOLENEVES-R2_snap.fits;8.24366;26538.6;13.5677;0
20170504003213549_ZVOLENEVES-R2_snap.fits;10.9922;26522.5;15.9476;0
20170504003313624_ZVOLENEVES-R2_snap.fits;10.0143;26538.6;14.6435;0
20170504003413699_ZVOLENEVES-R2_snap.fits;8.48654;26472.7;13.7081;0
20170504003513773_ZVOLENEVES-R2_snap.fits;10.5608;26519.5;15.4068;0
20170504003613848_ZVOLENEVES-R2_snap.fits;8.32689;26531.2;14.3211;0
20170504003713923_ZVOLENEVES-R2_snap.fits;8.7061;26529.8;15.1373;0
20170504003813997_ZVOLENEVES-R2_snap.fits;12.089;26485.8;14.7868;0
20170504003914072_ZVOLENEVES-R2_snap.fits;9.90867;26471.2;14.4532;0
20170504004014147_ZVOLENEVES-R2_snap.fits;7.41034;26516.6;13.783;0
20170504004114221_ZVOLENEVES-R2_snap.fits;9.43602;26525.4;17.2276;0
20170504004214296_ZVOLENEVES-R2_snap.fits;9.9223;26521;14.6534;0
20170504004314371_ZVOLENEVES-R2_snap.fits;10.5302;26450.7;12.2942;0
20170504004414445_ZVOLENEVES-R2_snap.fits;9.13637;26523.9;13.2882;0
20170504004514520_ZVOLENEVES-R2_snap.fits;8.56444;26453.6;14.9317;0
20170504004614595_ZVOLENEVES-R2_snap.fits;8.69186;26523.9;14.3446;0
20170504004714669_ZVOLENEVES-R2_snap.fits;10.8036;26460.9;12.6824;0
20170504004814744_ZVOLENEVES-R2_snap.fits;9.77372;26493.2;12.2024;0
20170504004914819_ZVOLENEVES-R2_snap.fits;10.5249;26523.9;15.2368;0
20170504005014893_ZVOLENEVES-R2_snap.fits;9.09308;26528.3;14.6812;0
20170504005114968_ZVOLENEVES-R2_snap.fits;9.75241;26528.3;14.7635;0
20170504005215043_ZVOLENEVES-R2_snap.fits;10.3046;26453.6;13.103;0
20170504005315117_ZVOLENEVES-R2_snap.fits;9.38005;26534.2;13.3145;0
20170504005415192_ZVOLENEVES-R2_snap.fits;8.56675;26543;12.83;0
20170504005515267_ZVOLENEVES-R2_snap.fits;9.66595;26540;12.9578;0
20170504005615341_ZVOLENEVES-R2_snap.fits;8.88849;26525.4;16.0872;0
20170504005715416_ZVOLENEVES-R2_snap.fits;7.49276;26537.1;13.1827;0
20170504005815491_ZVOLENEVES-R2_snap.fits;6.71898;26540;12.2422;0
20170504005915565_ZVOLENEVES-R2_snap.fits;7.74556;26455.1;13.215;0
